createdAt,value
2017-11-05T00:01:50.448Z,22.63
2017-11-05T00:04:17.946Z,19.77
2017-11-05T00:06:45.416Z,24.13
2017-11-05T00:09:12.985Z,24.70
2017-11-05T00:11:41.253Z,18.47
2017-11-05T00:14:08.748Z,19.80
2017-11-05T00:16:36.285Z,17.73
2017-11-05T00:19:03.846Z,20.90
2017-11-05T00:21:31.630Z,18.10
2017-11-05T00:23:59.134Z,17.37
2017-11-05T00:26:27.585Z,17.77
2017-11-05T00:28:55.068Z,17.60
2017-11-05T00:31:22.569Z,17.23
2017-11-05T00:33:50.805Z,17.00
2017-11-05T00:36:18.304Z,18.93
2017-11-05T00:38:46.588Z,18.37
2017-11-05T00:41:14.077Z,17.43
2017-11-05T00:43:41.570Z,18.20
2017-11-05T00:46:09.099Z,17.70
2017-11-05T00:48:36.611Z,19.10
2017-11-05T00:51:04.945Z,19.17
2017-11-05T00:53:32.449Z,17.30
2017-11-05T00:56:00.833Z,19.87
2017-11-05T00:58:28.357Z,18.87
2017-11-05T01:00:55.963Z,19.37
2017-11-05T01:03:23.488Z,17.97
2017-11-05T01:05:51.384Z,16.80
2017-11-05T01:08:19.617Z,18.77
2017-11-05T01:10:47.102Z,18.50
2017-11-05T01:13:15.354Z,17.40
2017-11-05T01:15:42.848Z,17.97
2017-11-05T01:18:11.451Z,17.93
2017-11-05T01:20:38.950Z,19.03
2017-11-05T01:23:06.467Z,17.50
2017-11-05T01:25:33.969Z,18.97
2017-11-05T01:28:01.471Z,18.93
2017-11-05T01:30:28.980Z,19.80
2017-11-05T01:32:56.501Z,20.07
2017-11-05T01:35:24.062Z,19.00
2017-11-05T01:37:51.560Z,18.63
2017-11-05T01:40:19.049Z,20.93
2017-11-05T01:42:47.325Z,18.93
2017-11-05T01:45:15.572Z,20.07
2017-11-05T01:47:43.086Z,19.50
2017-11-05T01:50:10.587Z,19.10
2017-11-05T01:52:38.225Z,19.73
2017-11-05T01:55:05.809Z,19.97
2017-11-05T01:57:33.423Z,20.13
2017-11-05T02:00:00.976Z,18.83
2017-11-05T02:02:28.522Z,19.00
2017-11-05T02:04:56.004Z,21.00
2017-11-05T02:07:23.857Z,20.20
2017-11-05T02:09:51.373Z,20.60
2017-11-05T02:12:18.966Z,20.80
2017-11-05T02:14:47.221Z,19.97
2017-11-05T02:17:14.716Z,19.80
2017-11-05T02:19:42.580Z,20.63
2017-11-05T02:22:10.085Z,20.80
2017-11-05T02:24:37.569Z,19.57
2017-11-05T02:27:05.178Z,20.40
2017-11-05T02:29:32.663Z,19.43
2017-11-05T02:32:00.484Z,21.03
2017-11-05T02:34:27.992Z,19.40
2017-11-05T02:36:56.285Z,19.30
2017-11-05T02:39:23.777Z,20.13
2017-11-05T02:41:51.276Z,20.07
2017-11-05T02:44:18.857Z,19.30
2017-11-05T02:46:46.367Z,21.83
2017-11-05T02:49:13.856Z,19.97
2017-11-05T02:51:41.360Z,21.37
2017-11-05T02:54:08.925Z,20.23
2017-11-05T02:56:37.512Z,21.90
2017-11-05T02:59:05.009Z,21.93
2017-11-05T03:01:32.517Z,19.50
2017-11-05T03:04:00.007Z,20.57
2017-11-05T03:06:27.620Z,19.47
2017-11-05T03:08:55.405Z,21.13
2017-11-05T03:11:23.687Z,21.17
2017-11-05T03:13:51.204Z,21.37
2017-11-05T03:16:18.717Z,21.23
2017-11-05T03:18:46.220Z,19.97
2017-11-05T03:21:13.725Z,21.00
2017-11-05T03:23:41.223Z,20.10
2017-11-05T03:26:08.740Z,19.87
2017-11-05T03:28:36.265Z,18.73
2017-11-05T03:31:03.765Z,21.00
2017-11-05T03:33:31.277Z,21.97
2017-11-05T03:35:58.807Z,19.07
2017-11-05T03:38:26.319Z,20.47
2017-11-05T03:40:53.996Z,20.90
2017-11-05T03:43:22.331Z,19.07
2017-11-05T03:45:49.886Z,19.63
2017-11-05T03:48:17.486Z,20.37
2017-11-05T03:50:45.769Z,20.23
2017-11-05T03:53:13.306Z,21.57
2017-11-05T03:55:40.784Z,19.63
2017-11-05T03:58:08.674Z,20.00
2017-11-05T04:00:36.172Z,19.20
2017-11-05T04:03:03.653Z,19.63
2017-11-05T04:05:31.177Z,18.80
2017-11-05T04:07:59.670Z,20.27
2017-11-05T04:10:27.167Z,20.33
2017-11-05T04:12:54.677Z,19.80
2017-11-05T04:15:22.237Z,20.20
2017-11-05T04:17:50.683Z,19.13
2017-11-05T04:20:18.178Z,21.03
2017-11-05T04:22:45.681Z,20.50
2017-11-05T04:25:13.194Z,18.40
2017-11-05T04:27:40.691Z,19.90
2017-11-05T04:30:08.952Z,18.67
2017-11-05T04:32:36.471Z,21.13
2017-11-05T04:35:03.965Z,19.63
2017-11-05T04:37:31.439Z,20.67
2017-11-05T04:39:58.952Z,20.47
2017-11-05T04:42:26.448Z,19.67
2017-11-05T04:44:53.943Z,19.10
2017-11-05T04:47:22.233Z,20.30
2017-11-05T04:49:49.729Z,18.30
2017-11-05T04:52:17.237Z,19.30
2017-11-05T04:54:45.672Z,19.40
2017-11-05T04:57:13.165Z,19.83
2017-11-05T04:59:41.442Z,18.33
2017-11-05T05:02:09.757Z,20.40
2017-11-05T05:04:37.829Z,19.50
2017-11-05T05:07:05.331Z,21.23
2017-11-05T05:09:32.873Z,19.50
2017-11-05T05:12:00.393Z,20.73
2017-11-05T05:14:28.138Z,18.57
2017-11-05T05:16:55.653Z,20.87
2017-11-05T05:19:23.169Z,21.37
2017-11-05T05:21:50.669Z,18.43
2017-11-05T05:24:18.951Z,19.63
2017-11-05T05:26:46.437Z,19.17
2017-11-05T05:29:13.953Z,19.70
2017-11-05T05:31:41.636Z,19.10
2017-11-05T05:34:09.136Z,19.50
2017-11-05T05:36:37.411Z,20.00
2017-11-05T05:39:05.689Z,18.60
2017-11-05T05:41:33.957Z,20.40
2017-11-05T05:44:02.208Z,20.67
2017-11-05T05:46:29.700Z,20.57
2017-11-05T05:48:58.498Z,20.47
2017-11-05T05:51:26.749Z,21.27
2017-11-05T05:53:54.275Z,20.63
2017-11-05T05:56:21.783Z,18.97
2017-11-05T05:58:49.272Z,19.43
2017-11-05T06:01:17.349Z,18.27
2017-11-05T06:03:44.817Z,19.67
2017-11-05T06:06:12.319Z,19.40
2017-11-05T06:08:40.601Z,18.00
2017-11-05T06:11:08.854Z,19.60
2017-11-05T06:13:36.475Z,17.37
2017-11-05T06:16:04.016Z,20.73
2017-11-05T06:18:31.557Z,20.90
2017-11-05T06:20:59.088Z,19.00
2017-11-05T06:23:26.582Z,18.43
2017-11-05T06:25:54.080Z,19.57
2017-11-05T06:28:21.730Z,20.40
2017-11-05T06:30:49.248Z,20.50
2017-11-05T06:33:16.743Z,19.07
2017-11-05T06:35:44.240Z,21.73
2017-11-05T06:38:11.823Z,20.40
2017-11-05T06:40:40.144Z,20.57
2017-11-05T06:43:07.616Z,19.73
2017-11-05T06:45:35.370Z,22.63
2017-11-05T06:48:02.860Z,18.73
2017-11-05T06:50:30.376Z,20.60
2017-11-05T06:52:57.882Z,19.20
2017-11-05T06:55:25.392Z,20.17
2017-11-05T06:57:54.046Z,20.63
2017-11-05T07:00:21.539Z,22.00
2017-11-05T07:02:49.101Z,20.17
2017-11-05T07:05:17.816Z,21.17
2017-11-05T07:07:45.313Z,20.37
2017-11-05T07:10:12.812Z,19.60
2017-11-05T07:12:40.325Z,18.67
2017-11-05T07:15:08.636Z,18.70
2017-11-05T07:17:36.150Z,18.73
2017-11-05T07:20:03.653Z,20.70
2017-11-05T07:22:31.169Z,20.23
2017-11-05T07:24:59.472Z,20.63
2017-11-05T07:27:27.017Z,21.43
2017-11-05T07:29:54.511Z,19.27
2017-11-05T07:32:22.054Z,21.30
2017-11-05T07:34:50.312Z,20.50
2017-11-05T07:37:17.804Z,20.10
2017-11-05T07:39:45.328Z,20.33
2017-11-05T07:42:12.859Z,18.90
2017-11-05T07:44:40.505Z,18.33
2017-11-05T07:47:08.009Z,19.67
2017-11-05T07:49:35.649Z,21.33
2017-11-05T07:52:03.168Z,18.90
2017-11-05T07:54:30.672Z,19.77
2017-11-05T07:56:59.379Z,20.20
2017-11-05T07:59:26.976Z,19.93
2017-11-05T08:01:54.480Z,19.10
2017-11-05T08:04:21.974Z,18.43
2017-11-05T08:06:49.499Z,18.40
2017-11-05T08:09:17.097Z,19.43
2017-11-05T08:11:44.612Z,19.63
2017-11-05T08:14:12.142Z,18.90
2017-11-05T08:16:39.633Z,18.43
2017-11-05T08:19:07.137Z,20.50
2017-11-05T08:21:35.432Z,18.03
2017-11-05T08:24:03.466Z,18.40
2017-11-05T08:26:30.993Z,19.30
2017-11-05T08:28:58.517Z,19.67
2017-11-05T08:31:26.029Z,20.23
2017-11-05T08:33:53.532Z,19.47
2017-11-05T08:36:21.376Z,20.47
2017-11-05T08:38:48.962Z,19.47
2017-11-05T08:41:16.448Z,20.20
2017-11-05T08:43:43.972Z,19.80
2017-11-05T08:46:11.492Z,19.07
2017-11-05T08:48:39.302Z,19.60
2017-11-05T08:51:06.886Z,19.10
2017-11-05T08:53:34.414Z,21.13
2017-11-05T08:56:01.912Z,22.87
2017-11-05T08:58:29.466Z,20.10
2017-11-05T09:00:57.272Z,18.77
2017-11-05T09:03:25.486Z,18.17
2017-11-05T09:05:52.962Z,20.97
2017-11-05T09:08:20.467Z,19.37
2017-11-05T09:10:48.025Z,19.37
2017-11-05T09:13:15.993Z,20.87
2017-11-05T09:15:43.509Z,20.63
2017-11-05T09:18:10.996Z,19.20
2017-11-05T09:20:38.488Z,20.43
2017-11-05T09:23:06.007Z,20.70
2017-11-05T09:25:33.545Z,20.77
2017-11-05T09:28:01.025Z,19.50
2017-11-05T09:30:28.496Z,20.33
2017-11-05T09:32:56.020Z,18.93
2017-11-05T09:35:23.524Z,19.47
2017-11-05T09:37:51.342Z,19.60
2017-11-05T09:40:18.859Z,20.33
2017-11-05T09:42:46.347Z,20.80
2017-11-05T09:45:13.895Z,19.27
2017-11-05T09:47:41.416Z,19.90
2017-11-05T09:50:09.314Z,20.57
2017-11-05T09:52:36.841Z,21.70
2017-11-05T09:55:04.364Z,19.30
2017-11-05T09:57:31.889Z,21.33
2017-11-05T09:59:59.414Z,21.90
2017-11-05T10:02:26.929Z,21.77
2017-11-05T10:04:54.424Z,22.43
2017-11-05T10:07:21.918Z,25.83
2017-11-05T10:09:49.397Z,19.63
2017-11-05T10:12:17.656Z,20.47
2017-11-05T10:14:45.928Z,20.07
2017-11-05T10:17:14.205Z,27.03
2017-11-05T10:19:43.377Z,20.80
2017-11-05T10:22:10.926Z,22.63
2017-11-05T10:24:38.412Z,19.10
2017-11-05T10:27:06.999Z,20.47
2017-11-05T10:29:34.499Z,19.30
2017-11-05T10:32:01.990Z,19.33
2017-11-05T10:34:29.577Z,19.00
2017-11-05T10:36:57.095Z,18.53
2017-11-05T10:39:24.614Z,22.60
2017-11-05T10:41:52.173Z,21.17
2017-11-05T10:44:19.682Z,18.63
2017-11-05T10:46:47.203Z,17.30
2017-11-05T10:49:14.686Z,18.50
2017-11-05T10:51:42.216Z,19.60
2017-11-05T10:54:09.744Z,18.40
2017-11-05T10:56:37.262Z,19.20
2017-11-05T10:59:04.791Z,23.00
2017-11-05T11:01:32.326Z,18.27
2017-11-05T11:04:00.898Z,19.50
2017-11-05T11:06:30.498Z,19.93
2017-11-05T11:08:58.118Z,20.27
2017-11-05T11:11:25.682Z,18.90
2017-11-05T11:13:53.249Z,17.93
2017-11-05T11:16:20.818Z,17.30
2017-11-05T11:18:48.384Z,18.20
2017-11-05T11:21:15.880Z,19.10
2017-11-05T11:23:44.160Z,19.10
2017-11-05T11:26:12.385Z,20.13
2017-11-05T11:28:39.906Z,20.53
2017-11-05T11:31:07.536Z,21.13
2017-11-05T11:33:35.057Z,20.60
2017-11-05T11:36:02.573Z,20.03
2017-11-05T11:38:30.894Z,21.67
2017-11-05T11:40:58.443Z,21.90
2017-11-05T11:43:25.994Z,22.10
2017-11-05T11:45:53.520Z,20.70
2017-11-05T11:48:21.013Z,20.17
2017-11-05T11:50:48.514Z,21.30
2017-11-05T11:53:16.256Z,21.30
2017-11-05T11:55:43.789Z,22.10
2017-11-05T11:58:11.288Z,23.63
2017-11-05T12:00:38.805Z,23.00
2017-11-05T12:03:06.282Z,21.00
2017-11-05T12:05:33.790Z,17.70
2017-11-05T12:08:01.292Z,18.33
2017-11-05T12:10:28.777Z,17.90
2017-11-05T12:12:56.423Z,18.40
2017-11-05T12:15:23.906Z,17.80
2017-11-05T12:17:51.425Z,18.60
2017-11-05T12:20:18.980Z,17.90
2017-11-05T12:22:46.498Z,17.17
2017-11-05T12:25:13.997Z,16.53
2017-11-05T12:27:41.496Z,15.43
2017-11-05T12:30:09.023Z,15.20
2017-11-05T12:32:36.514Z,15.20
2017-11-05T12:35:04.012Z,16.00
2017-11-05T12:37:32.291Z,15.97
2017-11-05T12:40:00.569Z,15.50
2017-11-05T12:42:28.110Z,15.90
2017-11-05T12:44:55.611Z,16.60
2017-11-05T12:47:23.154Z,17.87
2017-11-05T12:49:50.647Z,16.27
2017-11-05T12:52:18.131Z,14.57
2017-11-05T12:54:45.639Z,16.50
2017-11-05T12:57:13.996Z,16.20
2017-11-05T12:59:42.320Z,15.47
2017-11-05T13:02:09.834Z,15.90
2017-11-05T13:04:37.356Z,15.67
2017-11-05T13:07:04.950Z,16.13
2017-11-05T13:09:32.493Z,17.27
2017-11-05T13:12:00.041Z,16.70
2017-11-05T13:14:27.546Z,15.50
2017-11-05T13:16:55.085Z,16.30
2017-11-05T13:19:23.364Z,14.07
2017-11-05T13:21:51.636Z,18.13
2017-11-05T13:24:19.976Z,16.00
2017-11-05T13:26:47.484Z,15.90
2017-11-05T13:29:15.022Z,17.10
2017-11-05T13:31:42.574Z,18.37
2017-11-05T13:34:10.070Z,19.00
2017-11-05T13:36:38.331Z,19.37
2017-11-05T13:39:05.821Z,20.13
2017-11-05T13:41:33.350Z,19.07
2017-11-05T13:44:01.612Z,18.37
2017-11-05T13:46:29.117Z,17.80
2017-11-05T13:48:56.616Z,17.80
2017-11-05T13:51:24.158Z,15.83
2017-11-05T13:53:51.648Z,16.40
2017-11-05T13:56:19.160Z,14.97
2017-11-05T13:58:47.428Z,17.87
2017-11-05T14:01:14.916Z,17.83
2017-11-05T14:03:42.405Z,17.60
2017-11-05T14:06:09.898Z,18.10
2017-11-05T14:08:37.383Z,19.23
2017-11-05T14:11:04.876Z,18.10
2017-11-05T14:13:32.390Z,19.40
2017-11-05T14:16:00.664Z,19.60
2017-11-05T14:18:28.164Z,20.33
2017-11-05T14:20:55.663Z,17.20
2017-11-05T14:23:23.150Z,17.10
2017-11-05T14:25:50.641Z,15.67
2017-11-05T14:28:18.155Z,17.67
2017-11-05T14:30:45.653Z,15.10
2017-11-05T14:33:13.280Z,15.83
2017-11-05T14:35:40.777Z,16.70
2017-11-05T14:38:08.338Z,22.70
2017-11-05T14:40:36.998Z,21.97
2017-11-05T14:43:04.631Z,20.50
2017-11-05T14:45:32.134Z,18.40
2017-11-05T14:47:59.955Z,21.43
2017-11-05T14:50:27.967Z,20.90
2017-11-05T14:52:55.509Z,19.93
2017-11-05T14:55:23.072Z,19.47
2017-11-05T14:57:50.608Z,20.27
2017-11-05T15:00:18.538Z,19.60
2017-11-05T15:02:46.899Z,22.20
2017-11-05T15:05:14.453Z,20.90
2017-11-05T15:07:42.074Z,19.13
2017-11-05T15:10:09.589Z,18.33
2017-11-05T15:12:37.190Z,18.00
2017-11-05T15:15:04.770Z,19.10
2017-11-05T15:17:32.334Z,17.97
2017-11-05T15:19:59.877Z,19.60
2017-11-05T15:22:27.390Z,21.67
2017-11-05T15:24:55.656Z,16.37
2017-11-05T15:27:23.350Z,16.27
2017-11-05T15:29:50.933Z,17.20
2017-11-05T15:32:18.465Z,16.93
2017-11-05T15:34:45.957Z,17.30
2017-11-05T15:37:13.499Z,17.30
2017-11-05T15:39:41.005Z,18.17
2017-11-05T15:42:08.536Z,18.00
2017-11-05T15:44:36.033Z,18.10
2017-11-05T15:47:03.679Z,19.00
2017-11-05T15:49:31.194Z,19.10
2017-11-05T15:51:59.506Z,18.17
2017-11-05T15:54:27.060Z,17.27
2017-11-05T15:56:54.607Z,17.57
2017-11-05T15:59:22.330Z,17.53
2017-11-05T16:01:49.898Z,18.60
2017-11-05T16:04:17.451Z,19.10
2017-11-05T16:06:45.003Z,19.10
2017-11-05T16:09:12.953Z,20.57
2017-11-05T16:11:40.617Z,20.83
2017-11-05T16:14:08.218Z,19.87
2017-11-05T16:16:35.817Z,20.97
2017-11-05T16:19:03.370Z,24.60
2017-11-05T16:21:31.000Z,21.70
2017-11-05T16:23:59.719Z,23.07
2017-11-05T16:26:27.531Z,21.77
2017-11-05T16:28:55.231Z,20.20
2017-11-05T16:31:24.318Z,20.40
2017-11-05T16:33:52.639Z,16.80
2017-11-05T16:36:21.253Z,18.37
2017-11-05T16:38:49.698Z,15.77
2017-11-05T16:41:17.981Z,17.83
2017-11-05T16:43:46.506Z,15.70
2017-11-05T16:46:15.077Z,15.97
2017-11-05T16:48:42.650Z,15.50
2017-11-05T16:51:10.532Z,16.13
2017-11-05T16:53:38.094Z,16.20
2017-11-05T16:56:05.619Z,12.27
2017-11-05T16:58:33.212Z,12.30
2017-11-05T17:01:00.830Z,12.20
2017-11-05T17:03:28.372Z,7.30
2017-11-05T17:05:55.896Z,8.70
2017-11-05T17:08:24.247Z,6.07
2017-11-05T17:10:51.803Z,2.90
2017-11-05T17:13:19.348Z,4.40
2017-11-05T17:15:47.650Z,4.00
2017-11-05T17:18:15.163Z,5.00
2017-11-05T17:20:42.754Z,4.33
2017-11-05T17:23:10.593Z,6.17
2017-11-05T17:25:39.569Z,4.20
2017-11-05T17:28:07.106Z,3.30
2017-11-05T17:30:34.709Z,2.40
2017-11-05T17:33:02.336Z,2.03
2017-11-05T17:35:30.630Z,1.80
2017-11-05T17:37:58.315Z,1.63
2017-11-05T17:40:25.864Z,1.90
2017-11-05T17:42:54.259Z,1.67
2017-11-05T17:45:21.815Z,1.47
2017-11-05T17:47:49.445Z,1.70
2017-11-05T17:50:17.318Z,1.67
2017-11-05T17:52:46.343Z,1.93
2017-11-05T17:55:13.873Z,1.97
2017-11-05T17:57:41.406Z,2.03
2017-11-05T18:00:08.914Z,1.90
2017-11-05T18:02:36.405Z,1.90
2017-11-05T18:05:03.987Z,2.40
2017-11-05T18:07:31.532Z,2.50
2017-11-05T18:09:59.201Z,1.80
2017-11-05T18:12:27.527Z,1.97
2017-11-05T18:14:55.111Z,2.40
2017-11-05T18:17:22.733Z,1.80
2017-11-05T18:19:50.284Z,1.80
2017-11-05T18:22:17.839Z,1.80
2017-11-05T18:24:46.144Z,4.07
2017-11-05T18:27:13.764Z,1.90
2017-11-05T18:29:42.075Z,2.10
2017-11-05T18:32:11.041Z,2.27
2017-11-05T18:34:38.540Z,2.23
2017-11-05T18:37:06.122Z,2.37
2017-11-05T18:39:34.647Z,2.23
2017-11-05T18:42:03.167Z,2.77
2017-11-05T18:44:30.753Z,2.87
2017-11-05T18:46:59.154Z,2.60
2017-11-05T18:49:26.720Z,2.40
2017-11-05T18:51:54.225Z,1.90
2017-11-05T18:54:21.792Z,1.67
2017-11-05T18:56:49.297Z,1.90
2017-11-05T18:59:16.826Z,2.90
2017-11-05T19:01:44.305Z,2.40
2017-11-05T19:04:11.799Z,2.63
2017-11-05T19:06:39.322Z,3.33
2017-11-05T19:09:06.800Z,2.43
2017-11-05T19:11:34.966Z,2.83
2017-11-05T19:14:03.221Z,2.93
2017-11-05T19:16:30.722Z,2.63
2017-11-05T19:18:58.238Z,2.00
2017-11-05T19:21:25.714Z,2.50
2017-11-05T19:23:53.296Z,3.13
2017-11-05T19:26:20.776Z,2.00
2017-11-05T19:28:48.343Z,2.60
2017-11-05T19:31:15.931Z,3.87
2017-11-05T19:33:43.453Z,3.20
2017-11-05T19:36:10.970Z,2.70
2017-11-05T19:38:38.553Z,3.73
2017-11-05T19:41:06.065Z,3.33
2017-11-05T19:43:33.595Z,3.17
2017-11-05T19:46:01.551Z,3.27
2017-11-05T19:48:29.050Z,2.90
2017-11-05T19:50:56.555Z,2.73
2017-11-05T19:53:24.068Z,3.07
2017-11-05T19:55:51.565Z,3.63
2017-11-05T19:58:19.839Z,4.43
2017-11-05T20:00:47.346Z,3.73
2017-11-05T20:03:14.824Z,5.37
2017-11-05T20:05:42.325Z,4.23
2017-11-05T20:08:10.607Z,3.40
2017-11-05T20:10:38.909Z,3.50
2017-11-05T20:13:06.394Z,4.10
2017-11-05T20:15:33.881Z,4.60
2017-11-05T20:18:02.474Z,5.00
2017-11-05T20:20:29.981Z,4.90
2017-11-05T20:22:57.684Z,5.10
2017-11-05T20:25:25.291Z,4.47
2017-11-05T20:27:52.925Z,3.93
2017-11-05T20:30:20.488Z,4.47
2017-11-05T20:32:47.985Z,3.93
2017-11-05T20:35:15.520Z,5.20
2017-11-05T20:37:42.996Z,4.17
2017-11-05T20:40:10.496Z,4.07
2017-11-05T20:42:38.073Z,5.13
2017-11-05T20:45:05.579Z,4.77
2017-11-05T20:47:33.147Z,5.60
2017-11-05T20:50:00.690Z,4.93
2017-11-05T20:52:28.217Z,4.87
2017-11-05T20:54:55.715Z,6.20
2017-11-05T20:57:23.185Z,7.13
2017-11-05T20:59:50.903Z,8.83
2017-11-05T21:02:19.156Z,9.07
2017-11-05T21:04:46.673Z,10.90
2017-11-05T21:07:14.173Z,9.00
2017-11-05T21:09:41.650Z,10.00
2017-11-05T21:12:09.945Z,10.80
2017-11-05T21:14:37.419Z,12.03
2017-11-05T21:17:05.050Z,10.83
2017-11-05T21:19:32.697Z,8.40
2017-11-05T21:22:01.737Z,10.73
2017-11-05T21:24:29.254Z,10.90
2017-11-05T21:26:56.749Z,9.37
2017-11-05T21:29:24.276Z,10.70
2017-11-05T21:31:51.777Z,9.97
2017-11-05T21:34:19.325Z,9.70
2017-11-05T21:36:46.800Z,8.67
2017-11-05T21:39:14.301Z,7.23
2017-11-05T21:41:41.819Z,6.90
2017-11-05T21:44:09.320Z,7.13
2017-11-05T21:46:36.810Z,8.00
2017-11-05T21:49:04.356Z,7.33
2017-11-05T21:51:32.635Z,7.60
2017-11-05T21:54:00.929Z,8.20
2017-11-05T21:56:28.428Z,9.67
2017-11-05T21:58:55.943Z,12.97
2017-11-05T22:01:23.467Z,12.33
2017-11-05T22:03:50.973Z,13.07
2017-11-05T22:06:18.627Z,13.40
2017-11-05T22:08:46.271Z,12.70
2017-11-05T22:11:13.805Z,10.77
2017-11-05T22:13:41.308Z,10.10
2017-11-05T22:16:08.824Z,10.00
2017-11-05T22:18:36.402Z,8.67
2017-11-05T22:21:04.697Z,10.17
2017-11-05T22:23:33.074Z,9.30
2017-11-05T22:26:00.636Z,9.57
2017-11-05T22:28:28.160Z,9.90
2017-11-05T22:30:55.649Z,10.00
2017-11-05T22:33:23.149Z,11.60
2017-11-05T22:35:50.621Z,11.63
2017-11-05T22:38:18.403Z,10.40
2017-11-05T22:40:45.894Z,8.90
2017-11-05T22:43:13.391Z,10.03
2017-11-05T22:45:40.894Z,9.10
2017-11-05T22:48:09.190Z,8.40
2017-11-05T22:50:37.153Z,7.60
2017-11-05T22:53:04.710Z,7.93
2017-11-05T22:55:32.974Z,8.70
2017-11-05T22:58:01.249Z,7.40
2017-11-05T23:00:28.733Z,7.70
2017-11-05T23:02:56.245Z,7.00
2017-11-05T23:05:24.505Z,7.13
2017-11-05T23:07:52.004Z,7.67
2017-11-05T23:10:20.075Z,7.30
2017-11-05T23:12:47.568Z,7.53
2017-11-05T23:15:16.176Z,8.40
2017-11-05T23:17:43.759Z,8.10
2017-11-05T23:20:11.229Z,10.40
2017-11-05T23:22:39.521Z,8.10
2017-11-05T23:25:07.029Z,8.30
2017-11-05T23:27:34.525Z,7.50
2017-11-05T23:30:02.017Z,7.60
2017-11-05T23:32:29.581Z,6.43
2017-11-05T23:34:57.296Z,7.40
2017-11-05T23:37:25.628Z,7.03
2017-11-05T23:39:53.159Z,6.90
2017-11-05T23:42:20.694Z,7.20
2017-11-05T23:44:48.238Z,7.27
2017-11-05T23:47:15.751Z,7.23
2017-11-05T23:49:43.385Z,6.47
2017-11-05T23:52:10.896Z,5.97
2017-11-05T23:54:38.384Z,7.23
2017-11-05T23:57:05.885Z,5.90
2017-11-05T23:59:33.375Z,6.40
