createdAt,value
2018-07-23T00:02:18.799Z,10.17
2018-07-23T00:08:13.787Z,15.15
2018-07-23T00:14:08.779Z,11.49
2018-07-23T00:20:03.785Z,14.01
2018-07-23T00:25:58.800Z,15.38
2018-07-23T00:31:53.820Z,17.31
2018-07-23T00:37:48.806Z,14.53
2018-07-23T00:43:43.790Z,17.37
2018-07-23T00:49:38.804Z,15.42
2018-07-23T00:55:33.816Z,13.26
2018-07-23T01:01:28.818Z,11.63
2018-07-23T01:07:23.802Z,14.99
2018-07-23T01:13:18.807Z,11.6
2018-07-23T01:19:13.858Z,23.86
2018-07-23T01:25:08.816Z,16.73
2018-07-23T01:31:03.827Z,11.18
2018-07-23T01:36:58.885Z,10.71
2018-07-23T01:42:53.837Z,7.14
2018-07-23T01:48:48.880Z,5.07
2018-07-23T01:54:43.828Z,6.59
2018-07-23T02:00:38.848Z,6.85
2018-07-23T02:06:33.846Z,7.91
2018-07-23T02:12:28.860Z,12.06
2018-07-23T02:18:23.856Z,13.88
2018-07-23T02:24:18.882Z,6.86
2018-07-23T02:30:13.862Z,9.87
2018-07-23T02:36:08.873Z,6.42
2018-07-23T02:42:03.950Z,7.56
2018-07-23T02:47:58.871Z,6.6
2018-07-23T02:53:53.875Z,10.9
2018-07-23T02:59:48.869Z,6.72
2018-07-23T03:05:43.888Z,8.38
2018-07-23T03:11:38.892Z,12.06
2018-07-23T03:17:33.897Z,16.66
2018-07-23T06:34:10.162Z,0.3
2018-07-23T06:40:05.158Z,0.3
2018-07-23T06:46:00.133Z,0.3
2018-07-23T06:51:55.155Z,0.3
2018-07-23T06:57:50.170Z,0.3
2018-07-23T07:03:45.147Z,0.3
2018-07-23T07:09:40.158Z,0.3
2018-07-23T07:15:35.139Z,0.3
2018-07-23T07:21:30.144Z,0.3
2018-07-23T07:27:25.179Z,0.3
2018-07-23T07:33:20.265Z,0.3
2018-07-23T07:39:15.178Z,0.3
2018-07-23T07:45:10.161Z,0.3
2018-07-23T07:51:05.219Z,0.3
2018-07-23T07:57:00.164Z,0.3
2018-07-23T08:02:55.168Z,0.3
2018-07-23T08:08:50.176Z,0.3
2018-07-23T08:14:45.226Z,0.3
2018-07-23T08:20:40.177Z,0.3
2018-07-23T08:26:35.199Z,0.3
2018-07-23T08:32:30.190Z,0.3
2018-07-23T08:38:25.214Z,0.3
2018-07-23T08:44:20.254Z,0.3
2018-07-23T08:50:15.180Z,0.3
2018-07-23T08:56:10.259Z,0.3
2018-07-23T09:02:05.236Z,0.3
2018-07-23T09:08:00.230Z,0.3
2018-07-23T09:13:55.202Z,0.3
2018-07-23T09:19:50.211Z,5.3
2018-07-23T09:25:45.237Z,4
2018-07-23T09:31:40.266Z,3.73
2018-07-23T09:37:35.252Z,3.15
2018-07-23T09:43:30.376Z,3.89
2018-07-23T09:49:25.222Z,2.88
2018-07-23T09:55:20.250Z,4.74
2018-07-23T10:01:15.282Z,2.73
2018-07-23T10:07:10.271Z,3.63
2018-07-23T10:13:05.276Z,5.2
2018-07-23T10:19:00.223Z,3.42
2018-07-23T10:24:55.282Z,3.64
2018-07-23T10:30:50.250Z,2.93
2018-07-23T10:36:45.250Z,3.55
2018-07-23T10:42:40.244Z,3.77
2018-07-23T10:48:35.294Z,4.13
2018-07-23T10:54:30.310Z,4.21
2018-07-23T11:00:25.274Z,4.82
2018-07-23T11:06:20.285Z,5.07
2018-07-23T11:12:15.276Z,4.77
2018-07-23T11:18:10.300Z,5.71
2018-07-23T11:24:05.429Z,4.87
2018-07-23T11:30:00.302Z,4.77
2018-07-23T11:35:55.308Z,5.09
2018-07-23T11:41:50.299Z,5.38
2018-07-23T11:47:45.318Z,4.59
2018-07-23T11:53:40.331Z,4.85
2018-07-23T11:59:35.355Z,5.37
2018-07-23T12:05:30.391Z,4.06
2018-07-23T12:11:25.320Z,4.24
2018-07-23T12:17:20.420Z,5.27
2018-07-23T12:23:15.336Z,3.73
2018-07-23T12:29:10.310Z,4.03
2018-07-23T12:35:05.366Z,3.35
2018-07-23T12:41:00.339Z,3.49
2018-07-23T12:46:55.400Z,3.33
2018-07-23T12:52:50.343Z,2.82
2018-07-23T12:58:45.351Z,5.16
2018-07-23T13:04:40.344Z,2.93
2018-07-23T13:10:35.431Z,2.88
2018-07-23T13:16:30.356Z,3.06
2018-07-23T13:22:25.352Z,2.73
2018-07-23T13:28:20.356Z,2.73
2018-07-23T13:34:15.365Z,2.4
2018-07-23T13:40:10.383Z,2.86
2018-07-23T13:46:05.427Z,3.32
2018-07-23T13:52:00.456Z,2.56
2018-07-23T13:57:55.398Z,2.48
2018-07-23T14:03:50.380Z,2.48
2018-07-23T14:09:45.397Z,2.45
2018-07-23T14:15:40.388Z,2.7
2018-07-23T14:21:35.452Z,2.55
2018-07-23T14:27:30.408Z,2.92
2018-07-23T14:33:25.393Z,3.23
2018-07-23T14:39:20.459Z,5.61
2018-07-23T14:45:15.420Z,14.25
2018-07-23T14:51:10.410Z,4.4
2018-07-23T14:57:05.448Z,3.88
2018-07-23T15:03:00.421Z,3.7
2018-07-23T15:08:55.410Z,3.61
2018-07-23T15:14:50.455Z,4.93
2018-07-23T15:20:45.440Z,3.37
2018-07-23T15:26:40.450Z,4.9
2018-07-23T15:32:35.447Z,5.71
2018-07-23T15:38:30.461Z,4.88
2018-07-23T15:44:25.484Z,4.97
2018-07-23T15:50:20.447Z,3.47
2018-07-23T15:56:15.474Z,6.91
2018-07-23T16:02:10.451Z,3.9
2018-07-23T16:08:05.459Z,3.7
2018-07-23T16:14:00.500Z,3.59
2018-07-23T16:19:55.509Z,11.57
2018-07-23T16:25:50.459Z,8.74
2018-07-23T16:31:45.473Z,3.59
2018-07-23T16:37:40.514Z,4.74
2018-07-23T16:43:35.470Z,3.93
2018-07-23T16:49:30.537Z,4.3
2018-07-23T16:55:25.490Z,3
2018-07-23T17:01:20.496Z,3.32
2018-07-23T17:07:15.487Z,3.41
2018-07-23T17:13:10.491Z,3.47
2018-07-23T17:19:05.498Z,4.42
2018-07-23T17:25:00.546Z,2.52
2018-07-23T17:30:55.543Z,5.31
2018-07-23T17:36:50.537Z,3.74
2018-07-23T17:42:45.520Z,4.6
2018-07-23T17:48:40.558Z,3.94
2018-07-23T17:54:35.533Z,5.57
2018-07-23T18:00:30.536Z,7.01
2018-07-23T18:06:25.664Z,2.41
2018-07-23T18:12:20.602Z,2.51
2018-07-23T18:18:15.575Z,2.7
2018-07-23T18:24:10.568Z,8.49
2018-07-23T18:30:05.567Z,3.79
2018-07-23T18:36:00.540Z,3.11
2018-07-23T18:41:55.611Z,3.29
2018-07-23T18:47:50.691Z,3.32
2018-07-23T18:53:45.627Z,4.42
2018-07-23T18:59:40.593Z,4.1
2018-07-23T19:05:35.569Z,5.18
2018-07-23T19:11:30.595Z,10.57
2018-07-23T19:17:25.564Z,3.29
2018-07-23T19:23:20.641Z,3.9
2018-07-23T19:29:15.631Z,3.76
2018-07-23T19:35:10.654Z,4.12
2018-07-23T19:41:05.619Z,4.17
2018-07-23T19:47:00.657Z,6.61
2018-07-23T19:52:55.601Z,4.21
2018-07-23T19:58:50.619Z,8.55
2018-07-23T20:04:45.615Z,4.4
2018-07-23T20:10:40.685Z,4.35
2018-07-23T20:16:35.618Z,6.37
2018-07-23T20:22:30.648Z,5.4
2018-07-23T20:28:25.673Z,6.25
2018-07-23T20:34:20.627Z,8.03
2018-07-23T20:40:15.713Z,6.45
2018-07-23T20:46:10.653Z,9.95
2018-07-23T20:52:05.656Z,5.35
2018-07-23T20:58:00.648Z,7.22
2018-07-23T21:03:55.811Z,6.03
2018-07-23T21:09:50.715Z,11.92
2018-07-23T21:15:45.654Z,8.08
2018-07-23T21:21:40.641Z,12.86
2018-07-23T21:27:35.694Z,6.6
2018-07-23T21:33:30.668Z,5.78
2018-07-23T21:39:25.692Z,10.61
2018-07-23T21:45:20.767Z,19.31
2018-07-23T21:51:15.660Z,11.4
2018-07-23T21:57:10.680Z,9.64
2018-07-23T22:03:05.707Z,9.79
2018-07-23T22:09:00.708Z,9.67
2018-07-23T22:14:55.672Z,8.89
2018-07-23T22:20:50.710Z,7.8
2018-07-23T22:26:45.723Z,10.13
2018-07-23T22:32:40.708Z,10.12
2018-07-23T22:38:35.708Z,9.13
2018-07-23T22:44:30.732Z,11.39
2018-07-23T22:50:25.717Z,9.86
2018-07-23T22:56:20.732Z,14.88
2018-07-23T23:02:15.735Z,14.17
2018-07-23T23:08:10.769Z,12.66
2018-07-23T23:14:05.781Z,13.41
2018-07-23T23:20:00.731Z,11.1
2018-07-23T23:25:55.737Z,10.6
2018-07-23T23:31:50.759Z,13.22
2018-07-23T23:37:45.745Z,15.4
2018-07-23T23:43:40.761Z,10.73
2018-07-23T23:49:35.760Z,11.3
2018-07-23T23:55:30.788Z,10.86
