createdAt,value
2018-05-27T00:00:01.377Z,17.18
2018-05-27T00:00:05.482Z,17.18
2018-05-27T00:00:09.696Z,17.18
2018-05-27T00:00:13.908Z,17.2
2018-05-27T00:00:18.233Z,17.15
2018-05-27T00:00:22.455Z,17.15
2018-05-27T00:00:26.591Z,17.12
2018-05-27T00:00:30.909Z,17.25
2018-05-27T00:00:35.042Z,17.2
2018-05-27T00:00:39.271Z,17.1
2018-05-27T00:00:43.594Z,17.15
2018-05-27T00:00:47.817Z,17.15
2018-05-27T00:00:52.027Z,17.15
2018-05-27T00:00:56.129Z,17.14
2018-05-27T00:01:00.454Z,17.18
2018-05-27T00:01:04.357Z,17.17
2018-05-27T00:01:08.576Z,17.09
2018-05-27T00:01:12.897Z,17.18
2018-05-27T00:01:17.214Z,17.17
2018-05-27T00:01:21.530Z,17.07
2018-05-27T00:01:25.645Z,17.18
2018-05-27T00:01:29.862Z,17.17
2018-05-27T00:01:34.177Z,17.07
2018-05-27T00:01:38.280Z,17.14
2018-05-27T00:01:42.387Z,17.09
2018-05-27T00:01:46.591Z,17.12
2018-05-27T00:01:50.799Z,17.14
2018-05-27T00:01:55.117Z,17.14
2018-05-27T00:01:59.435Z,17.09
2018-05-27T00:02:03.760Z,17.14
2018-05-27T00:02:07.864Z,17.12
2018-05-27T00:02:11.972Z,17.06
2018-05-27T00:02:16.183Z,17.09
2018-05-27T00:02:20.407Z,17.1
2018-05-27T00:02:24.616Z,17.09
2018-05-27T00:02:28.726Z,17.06
2018-05-27T00:02:32.937Z,17.09
2018-05-27T00:02:37.038Z,17.06
2018-05-27T00:02:41.247Z,17.05
2018-05-27T00:02:45.580Z,17.2
2018-05-27T00:02:49.981Z,17.14
2018-05-27T00:02:54.232Z,17.03
2018-05-27T00:02:58.600Z,17.05
2018-05-27T00:03:02.927Z,17.1
2018-05-27T00:03:07.225Z,17.1
2018-05-27T00:03:11.482Z,17.09
2018-05-27T00:03:15.837Z,17.07
2018-05-27T00:03:20.231Z,17.1
2018-05-27T00:03:24.439Z,17.06
2018-05-27T00:03:28.877Z,17.07
2018-05-27T00:03:33.230Z,17.09
2018-05-27T00:03:37.446Z,17.12
2018-05-27T00:03:41.664Z,17.1
2018-05-27T00:03:45.981Z,17.06
2018-05-27T00:03:50.200Z,17.02
2018-05-27T00:03:54.410Z,17.06
2018-05-27T00:03:58.729Z,17.05
2018-05-27T00:04:03.140Z,17.09
2018-05-27T00:04:07.242Z,17.06
2018-05-27T00:04:11.468Z,17.09
2018-05-27T00:04:15.675Z,17.09
2018-05-27T00:04:20.001Z,16.99
2018-05-27T00:04:24.110Z,17.1
2018-05-27T00:04:28.117Z,17.03
2018-05-27T00:04:32.329Z,17.07
2018-05-27T00:04:36.649Z,17.05
2018-05-27T00:04:40.905Z,17
2018-05-27T00:04:44.803Z,17.09
2018-05-27T00:04:49.011Z,17.07
2018-05-27T00:04:53.121Z,17.02
2018-05-27T00:04:57.225Z,17.05
2018-05-27T00:05:01.333Z,17.02
2018-05-27T00:05:05.640Z,17.02
2018-05-27T00:05:09.641Z,17.03
2018-05-27T00:05:13.853Z,17.06
2018-05-27T00:05:18.184Z,17.09
2018-05-27T00:05:22.400Z,16.98
2018-05-27T00:05:26.398Z,17.05
2018-05-27T00:05:30.728Z,16.99
2018-05-27T00:05:34.962Z,17.06
2018-05-27T00:05:39.183Z,16.99
2018-05-27T00:05:43.405Z,17.02
2018-05-27T00:05:47.725Z,17.02
2018-05-27T00:05:51.728Z,16.99
2018-05-27T00:05:55.844Z,17.03
2018-05-27T00:05:59.952Z,17
2018-05-27T00:06:03.843Z,16.96
2018-05-27T00:06:07.951Z,16.99
2018-05-27T00:06:12.063Z,17
2018-05-27T00:06:16.281Z,16.95
2018-05-27T00:06:20.611Z,16.98
2018-05-27T00:06:24.832Z,16.98
2018-05-27T00:06:29.059Z,16.98
2018-05-27T00:06:33.287Z,16.99
2018-05-27T00:06:37.497Z,16.95
2018-05-27T00:06:41.706Z,16.95
2018-05-27T00:06:45.813Z,16.99
2018-05-27T00:06:50.027Z,16.99
2018-05-27T00:06:54.045Z,16.98
2018-05-27T00:06:58.158Z,16.99
2018-05-27T00:07:02.472Z,16.88
2018-05-27T00:07:06.475Z,17.03
2018-05-27T00:07:10.364Z,17.05
2018-05-27T00:07:14.704Z,16.98
2018-05-27T00:07:18.908Z,16.92
2018-05-27T00:07:23.235Z,16.95
2018-05-27T00:07:27.338Z,17.05
2018-05-27T00:07:31.545Z,16.95
2018-05-27T00:07:35.648Z,17.09
2018-05-27T00:07:39.860Z,16.96
2018-05-27T00:07:44.009Z,17
2018-05-27T00:07:48.329Z,17.05
2018-05-27T00:07:52.643Z,16.9
2018-05-27T00:07:56.957Z,17.06
2018-05-27T00:08:01.276Z,17.05
2018-05-27T00:08:05.379Z,17.09
2018-05-27T00:08:09.587Z,16.88
2018-05-27T00:08:13.731Z,16.91
2018-05-27T00:08:17.948Z,16.9
2018-05-27T00:08:21.941Z,16.92
2018-05-27T00:08:26.045Z,17.03
2018-05-27T00:08:30.145Z,16.95
2018-05-27T00:08:34.356Z,16.96
2018-05-27T00:08:38.574Z,16.91
2018-05-27T00:08:42.825Z,16.95
2018-05-27T00:08:46.931Z,16.99
2018-05-27T00:08:51.144Z,16.9
2018-05-27T00:08:55.461Z,16.98
2018-05-27T00:08:59.775Z,16.98
2018-05-27T00:09:03.883Z,16.95
2018-05-27T00:09:07.982Z,16.96
2018-05-27T00:09:12.298Z,16.95
2018-05-27T00:09:16.609Z,16.92
2018-05-27T00:09:20.703Z,16.98
2018-05-27T00:09:24.911Z,16.99
2018-05-27T00:09:29.059Z,16.98
2018-05-27T00:09:33.281Z,16.95
2018-05-27T00:09:37.493Z,17
2018-05-27T00:09:41.708Z,16.85
2018-05-27T00:09:46.029Z,16.82
2018-05-27T00:09:50.341Z,16.82
2018-05-27T00:09:54.552Z,16.98
2018-05-27T00:09:58.877Z,16.95
2018-05-27T00:10:03.249Z,16.87
2018-05-27T00:10:07.358Z,16.98
2018-05-27T00:10:11.572Z,16.95
2018-05-27T00:10:15.789Z,16.96
2018-05-27T00:10:20.003Z,16.88
2018-05-27T00:10:24.219Z,16.85
2018-05-27T00:10:28.330Z,16.88
2018-05-27T00:10:32.108Z,16.85
2018-05-27T00:10:36.208Z,16.91
2018-05-27T00:10:40.416Z,16.85
2018-05-27T00:10:44.634Z,16.84
2018-05-27T00:10:48.951Z,16.82
2018-05-27T00:10:53.308Z,16.91
2018-05-27T00:10:57.621Z,16.96
2018-05-27T00:11:01.733Z,16.85
2018-05-27T00:11:05.881Z,16.87
2018-05-27T00:11:10.084Z,16.95
2018-05-27T00:11:14.302Z,16.88
2018-05-27T00:11:18.623Z,16.85
2018-05-27T00:11:22.833Z,16.84
2018-05-27T00:11:27.045Z,16.87
2018-05-27T00:11:31.044Z,16.87
2018-05-27T00:11:35.302Z,16.9
2018-05-27T00:11:39.618Z,16.87
2018-05-27T00:11:43.608Z,16.82
2018-05-27T00:11:47.817Z,16.87
2018-05-27T00:11:52.026Z,16.81
2018-05-27T00:11:56.235Z,16.82
2018-05-27T00:12:00.591Z,16.84
2018-05-27T00:12:04.696Z,16.77
2018-05-27T00:12:09.031Z,16.84
2018-05-27T00:12:13.345Z,16.85
2018-05-27T00:12:17.558Z,16.81
2018-05-27T00:12:21.666Z,16.85
2018-05-27T00:12:25.768Z,16.77
2018-05-27T00:12:29.975Z,16.81
2018-05-27T00:12:34.086Z,16.8
2018-05-27T00:12:38.305Z,16.84
2018-05-27T00:12:42.410Z,16.8
2018-05-27T00:12:46.622Z,16.73
2018-05-27T00:12:50.722Z,16.77
2018-05-27T00:12:54.934Z,16.77
2018-05-27T00:12:59.262Z,16.84
2018-05-27T00:13:03.368Z,16.8
2018-05-27T00:13:07.477Z,16.77
2018-05-27T00:13:11.694Z,16.8
2018-05-27T00:13:15.907Z,16.7
2018-05-27T00:13:20.020Z,16.73
2018-05-27T00:13:24.234Z,16.75
2018-05-27T00:13:28.228Z,16.75
2018-05-27T00:13:32.338Z,16.8
2018-05-27T00:13:36.549Z,16.77
2018-05-27T00:13:40.866Z,16.7
2018-05-27T00:13:45.183Z,16.8
2018-05-27T00:13:49.578Z,16.81
2018-05-27T00:13:53.986Z,16.73
2018-05-27T00:13:58.613Z,16.69
2018-05-27T00:14:02.975Z,16.72
2018-05-27T00:14:07.184Z,16.77
2018-05-27T00:14:11.502Z,16.69
2018-05-27T00:14:15.723Z,16.73
2018-05-27T00:14:19.932Z,16.7
2018-05-27T00:14:24.252Z,16.72
2018-05-27T00:14:28.141Z,16.66
2018-05-27T00:14:32.479Z,16.65
2018-05-27T00:14:36.700Z,16.69
2018-05-27T00:14:40.695Z,16.72
2018-05-27T00:14:44.801Z,16.7
2018-05-27T00:14:49.024Z,16.67
2018-05-27T00:14:53.349Z,16.75
2018-05-27T00:14:57.557Z,16.69
2018-05-27T00:15:01.663Z,16.72
2018-05-27T00:15:05.769Z,16.7
2018-05-27T00:15:10.089Z,16.66
2018-05-27T00:15:14.410Z,16.72
2018-05-27T00:15:18.524Z,16.69
2018-05-27T00:15:22.839Z,16.66
2018-05-27T00:15:27.049Z,16.69
2018-05-27T00:15:31.093Z,16.63
2018-05-27T00:15:35.420Z,16.69
2018-05-27T00:15:39.746Z,16.65
2018-05-27T00:15:44.014Z,16.65
2018-05-27T00:15:48.337Z,16.67
2018-05-27T00:15:52.334Z,16.62
2018-05-27T00:15:56.543Z,16.63
2018-05-27T00:16:00.913Z,16.6
2018-05-27T00:16:04.908Z,16.63
2018-05-27T00:16:09.013Z,16.62
2018-05-27T00:16:13.124Z,16.6
2018-05-27T00:16:17.438Z,16.52
2018-05-27T00:16:21.648Z,16.63
2018-05-27T00:16:25.966Z,16.59
2018-05-27T00:16:30.321Z,16.59
2018-05-27T00:16:34.541Z,16.57
2018-05-27T00:16:38.862Z,16.59
2018-05-27T00:16:42.966Z,16.55
2018-05-27T00:16:47.298Z,16.57
2018-05-27T00:16:51.517Z,16.51
2018-05-27T00:16:55.837Z,16.59
2018-05-27T00:17:00.165Z,16.54
2018-05-27T00:17:04.483Z,16.55
2018-05-27T00:17:08.797Z,16.54
2018-05-27T00:17:12.896Z,16.6
2018-05-27T00:17:16.887Z,16.6
2018-05-27T00:17:21.198Z,16.6
2018-05-27T00:17:25.516Z,16.55
2018-05-27T00:17:29.631Z,16.54
2018-05-27T00:17:33.981Z,16.6
2018-05-27T00:17:38.305Z,16.52
2018-05-27T00:17:42.622Z,16.57
2018-05-27T00:17:46.738Z,16.48
2018-05-27T00:17:50.952Z,16.5
2018-05-27T00:17:55.174Z,16.5
2018-05-27T00:17:59.386Z,16.51
2018-05-27T00:18:03.596Z,16.5
2018-05-27T00:18:07.587Z,16.51
2018-05-27T00:18:11.694Z,16.5
2018-05-27T00:18:15.802Z,16.55
2018-05-27T00:18:20.126Z,16.52
2018-05-27T00:18:24.447Z,16.51
2018-05-27T00:18:28.666Z,16.47
2018-05-27T00:18:32.878Z,16.52
2018-05-27T00:18:37.196Z,16.59
2018-05-27T00:18:41.444Z,16.54
2018-05-27T00:18:45.656Z,16.52
2018-05-27T00:18:49.983Z,16.51
2018-05-27T00:18:54.084Z,16.47
2018-05-27T00:18:58.396Z,16.42
2018-05-27T00:19:02.708Z,16.45
2018-05-27T00:19:07.041Z,16.42
2018-05-27T00:19:11.254Z,16.41
2018-05-27T00:19:15.248Z,16.45
2018-05-27T00:19:19.352Z,16.4
2018-05-27T00:19:23.669Z,16.44
2018-05-27T00:19:27.449Z,16.51
2018-05-27T00:19:31.653Z,16.51
2018-05-27T00:19:35.859Z,16.48
2018-05-27T00:19:40.071Z,16.47
2018-05-27T00:19:44.171Z,16.45
2018-05-27T00:19:48.496Z,16.41
2018-05-27T00:19:52.711Z,16.4
2018-05-27T00:19:56.927Z,16.41
2018-05-27T00:20:01.150Z,16.54
2018-05-27T00:20:05.406Z,16.44
2018-05-27T00:20:09.717Z,16.44
2018-05-27T00:20:13.819Z,16.47
2018-05-27T00:20:18.143Z,16.42
2018-05-27T00:20:22.461Z,16.44
2018-05-27T00:20:26.459Z,16.44
2018-05-27T00:20:30.668Z,16.51
2018-05-27T00:20:34.771Z,16.41
2018-05-27T00:20:38.975Z,16.47
2018-05-27T00:20:43.074Z,16.5
2018-05-27T00:20:47.284Z,16.51
2018-05-27T00:20:51.503Z,16.47
2018-05-27T00:20:55.721Z,16.42
2018-05-27T00:20:59.930Z,16.4
2018-05-27T00:21:03.930Z,16.42
2018-05-27T00:21:08.133Z,16.47
2018-05-27T00:21:12.446Z,16.44
2018-05-27T00:21:16.764Z,16.5
2018-05-27T00:21:20.877Z,16.48
2018-05-27T00:21:24.868Z,16.42
2018-05-27T00:21:28.865Z,16.5
2018-05-27T00:21:33.073Z,16.44
2018-05-27T00:21:37.398Z,16.51
2018-05-27T00:21:41.751Z,16.48
2018-05-27T00:21:45.822Z,16.47
2018-05-27T00:21:50.045Z,16.5
2018-05-27T00:21:54.257Z,16.47
2018-05-27T00:21:58.578Z,16.45
2018-05-27T00:22:02.679Z,16.41
2018-05-27T00:22:06.797Z,16.34
2018-05-27T00:22:11.016Z,16.34
2018-05-27T00:22:15.226Z,16.45
2018-05-27T00:22:19.447Z,16.41
2018-05-27T00:22:23.699Z,16.4
2018-05-27T00:22:28.021Z,16.36
2018-05-27T00:22:32.335Z,16.37
2018-05-27T00:22:36.654Z,16.45
2018-05-27T00:22:40.538Z,16.36
2018-05-27T00:22:44.742Z,16.33
2018-05-27T00:22:48.949Z,16.44
2018-05-27T00:22:53.166Z,16.45
2018-05-27T00:22:57.158Z,16.41
2018-05-27T00:23:01.258Z,16.48
2018-05-27T00:23:05.356Z,16.37
2018-05-27T00:23:09.566Z,16.4
2018-05-27T00:23:13.667Z,16.41
2018-05-27T00:23:17.889Z,16.34
2018-05-27T00:23:22.207Z,16.33
2018-05-27T00:23:26.417Z,16.41
2018-05-27T00:23:30.667Z,16.34
2018-05-27T00:23:34.988Z,16.42
2018-05-27T00:23:39.205Z,16.32
2018-05-27T00:23:43.551Z,16.42
2018-05-27T00:23:47.869Z,16.36
2018-05-27T00:23:52.190Z,16.34
2018-05-27T00:23:56.307Z,16.36
2018-05-27T00:24:00.652Z,16.37
2018-05-27T00:24:04.909Z,16.34
2018-05-27T00:24:09.013Z,16.36
2018-05-27T00:24:13.271Z,16.4
2018-05-27T00:24:17.500Z,16.34
2018-05-27T00:24:21.709Z,16.33
2018-05-27T00:24:25.808Z,16.34
2018-05-27T00:24:30.022Z,16.34
2018-05-27T00:24:34.235Z,16.34
2018-05-27T00:24:38.452Z,16.37
2018-05-27T00:24:42.548Z,16.41
2018-05-27T00:24:46.754Z,16.4
2018-05-27T00:24:50.980Z,16.37
2018-05-27T00:24:55.317Z,16.27
2018-05-27T00:24:59.527Z,16.4
2018-05-27T00:25:03.888Z,16.37
2018-05-27T00:25:08.102Z,16.4
2018-05-27T00:25:12.204Z,16.34
2018-05-27T00:25:16.414Z,16.36
2018-05-27T00:25:20.635Z,16.4
2018-05-27T00:25:24.735Z,16.4
2018-05-27T00:25:28.748Z,16.27
2018-05-27T00:25:32.959Z,16.4
2018-05-27T00:25:37.164Z,16.4
2018-05-27T00:25:41.377Z,16.37
2018-05-27T00:25:45.694Z,16.41
2018-05-27T00:25:50.019Z,16.33
2018-05-27T00:25:54.229Z,16.32
2018-05-27T00:25:58.443Z,16.34
2018-05-27T00:26:02.770Z,16.36
2018-05-27T00:26:06.761Z,16.26
2018-05-27T00:26:11.141Z,16.33
2018-05-27T00:26:15.359Z,16.5
2018-05-27T00:26:19.575Z,16.32
2018-05-27T00:26:23.795Z,16.37
2018-05-27T00:26:28.112Z,16.48
2018-05-27T00:26:32.317Z,16.37
2018-05-27T00:26:36.633Z,16.34
2018-05-27T00:26:40.852Z,16.34
2018-05-27T00:26:45.086Z,16.36
2018-05-27T00:26:49.451Z,16.37
2018-05-27T00:26:53.717Z,16.4
2018-05-27T00:26:58.126Z,16.4
2018-05-27T00:27:02.502Z,16.34
2018-05-27T00:27:06.859Z,16.32
2018-05-27T00:27:11.347Z,16.44
2018-05-27T00:27:15.637Z,16.33
2018-05-27T00:27:19.744Z,16.41
2018-05-27T00:27:24.063Z,16.41
2018-05-27T00:27:28.276Z,16.33
2018-05-27T00:27:32.597Z,16.41
2018-05-27T00:27:36.715Z,16.3
2018-05-27T00:27:40.928Z,16.33
2018-05-27T00:27:45.254Z,16.41
2018-05-27T00:27:49.361Z,16.32
2018-05-27T00:27:53.362Z,16.34
2018-05-27T00:27:57.578Z,16.33
2018-05-27T00:28:01.589Z,16.41
2018-05-27T00:28:05.797Z,16.44
2018-05-27T00:28:09.905Z,16.34
2018-05-27T00:28:14.220Z,16.34
2018-05-27T00:28:18.437Z,16.33
2018-05-27T00:28:22.539Z,16.36
2018-05-27T00:28:26.855Z,16.36
2018-05-27T00:28:30.859Z,16.4
2018-05-27T00:28:35.072Z,16.32
2018-05-27T00:28:39.293Z,16.32
2018-05-27T00:28:43.394Z,16.34
2018-05-27T00:28:47.714Z,16.34
2018-05-27T00:28:52.036Z,16.51
2018-05-27T00:28:56.250Z,16.45
2018-05-27T00:29:00.369Z,16.37
2018-05-27T00:29:04.691Z,16.33
2018-05-27T00:29:08.799Z,16.47
2018-05-27T00:29:12.904Z,16.34
2018-05-27T00:29:17.115Z,16.33
2018-05-27T00:29:21.231Z,16.37
2018-05-27T00:29:25.567Z,16.33
2018-05-27T00:29:29.711Z,16.34
2018-05-27T00:29:34.028Z,16.36
2018-05-27T00:29:38.245Z,16.45
2018-05-27T00:29:42.462Z,16.37
2018-05-27T00:29:46.685Z,16.34
2018-05-27T00:29:50.889Z,16.34
2018-05-27T00:29:55.214Z,16.36
2018-05-27T00:29:59.424Z,16.3
2018-05-27T00:30:03.576Z,16.41
2018-05-27T00:30:07.688Z,16.37
2018-05-27T00:30:11.901Z,16.33
2018-05-27T00:30:16.109Z,16.32
2018-05-27T00:30:20.422Z,16.27
2018-05-27T00:30:24.736Z,16.33
2018-05-27T00:30:29.050Z,16.33
2018-05-27T00:30:33.367Z,16.37
2018-05-27T00:30:37.579Z,16.4
2018-05-27T00:30:41.678Z,16.36
2018-05-27T00:30:45.996Z,16.36
2018-05-27T00:30:50.093Z,16.34
2018-05-27T00:30:54.413Z,16.33
2018-05-27T00:30:58.619Z,16.3
2018-05-27T00:31:02.727Z,16.37
2018-05-27T00:31:06.946Z,16.41
2018-05-27T00:31:11.161Z,16.36
2018-05-27T00:31:15.492Z,16.37
2018-05-27T00:31:19.821Z,16.4
2018-05-27T00:31:24.131Z,16.34
2018-05-27T00:31:28.286Z,16.37
2018-05-27T00:31:32.499Z,16.34
2018-05-27T00:31:36.707Z,16.34
2018-05-27T00:31:40.913Z,16.34
2018-05-27T00:31:45.124Z,16.36
2018-05-27T00:31:49.346Z,16.45
2018-05-27T00:31:53.445Z,16.4
2018-05-27T00:31:57.661Z,16.34
2018-05-27T00:32:02.147Z,16.41
2018-05-27T00:32:06.150Z,16.41
2018-05-27T00:32:10.254Z,16.47
2018-05-27T00:32:14.464Z,16.34
2018-05-27T00:32:18.676Z,16.41
2018-05-27T00:32:22.889Z,16.47
2018-05-27T00:32:27.096Z,16.48
2018-05-27T00:32:31.321Z,16.48
2018-05-27T00:32:35.655Z,16.42
2018-05-27T00:32:39.988Z,16.5
2018-05-27T00:32:44.317Z,16.41
2018-05-27T00:32:48.525Z,16.42
2018-05-27T00:32:52.742Z,16.44
2018-05-27T00:32:56.959Z,16.42
2018-05-27T00:33:01.171Z,16.45
2018-05-27T00:33:05.496Z,16.45
2018-05-27T00:33:09.596Z,16.45
2018-05-27T00:33:13.923Z,16.47
2018-05-27T00:33:18.020Z,16.45
2018-05-27T00:33:22.340Z,16.45
2018-05-27T00:33:26.554Z,16.45
2018-05-27T00:33:30.885Z,16.44
2018-05-27T00:33:35.115Z,16.42
2018-05-27T00:33:39.365Z,16.44
2018-05-27T00:33:43.467Z,16.45
2018-05-27T00:33:47.796Z,16.54
2018-05-27T00:33:52.110Z,16.48
2018-05-27T00:33:56.329Z,16.44
2018-05-27T00:34:00.649Z,16.44
2018-05-27T00:34:04.754Z,16.5
2018-05-27T00:34:08.893Z,16.41
2018-05-27T00:34:13.101Z,16.45
2018-05-27T00:34:17.098Z,16.47
2018-05-27T00:34:21.314Z,16.41
2018-05-27T00:34:25.414Z,16.44
2018-05-27T00:34:29.634Z,16.5
2018-05-27T00:34:33.639Z,16.5
2018-05-27T00:34:37.751Z,16.47
2018-05-27T00:34:42.073Z,16.45
2018-05-27T00:34:46.282Z,16.47
2018-05-27T00:34:50.385Z,16.42
2018-05-27T00:34:54.612Z,16.44
2018-05-27T00:34:58.825Z,16.44
2018-05-27T00:35:02.928Z,16.5
2018-05-27T00:35:07.237Z,16.41
2018-05-27T00:35:11.555Z,16.47
2018-05-27T00:35:15.764Z,16.54
2018-05-27T00:35:19.863Z,16.44
2018-05-27T00:35:24.084Z,16.48
2018-05-27T00:35:28.186Z,16.48
2018-05-27T00:35:32.498Z,16.48
2018-05-27T00:35:36.596Z,16.5
2018-05-27T00:35:40.913Z,16.48
2018-05-27T00:35:45.127Z,16.5
2018-05-27T00:35:49.225Z,16.48
2018-05-27T00:35:53.433Z,16.51
2018-05-27T00:35:57.648Z,16.44
2018-05-27T00:36:01.760Z,16.47
2018-05-27T00:36:05.979Z,16.5
2018-05-27T00:36:10.188Z,16.45
2018-05-27T00:36:14.186Z,16.47
2018-05-27T00:36:18.398Z,16.47
2018-05-27T00:36:22.611Z,16.47
2018-05-27T00:36:26.833Z,16.48
2018-05-27T00:36:30.942Z,16.42
2018-05-27T00:36:35.261Z,16.41
2018-05-27T00:36:39.581Z,16.48
2018-05-27T00:36:43.796Z,16.57
2018-05-27T00:36:48.007Z,16.45
2018-05-27T00:36:52.110Z,16.45
2018-05-27T00:36:56.323Z,16.4
2018-05-27T00:37:00.528Z,16.4
2018-05-27T00:37:04.848Z,16.37
2018-05-27T00:37:09.055Z,16.42
2018-05-27T00:37:13.381Z,16.48
2018-05-27T00:37:17.485Z,16.44
2018-05-27T00:37:21.702Z,16.41
2018-05-27T00:37:25.917Z,16.45
2018-05-27T00:37:30.015Z,16.47
2018-05-27T00:37:34.018Z,16.51
2018-05-27T00:37:38.118Z,16.44
2018-05-27T00:37:42.215Z,16.42
2018-05-27T00:37:46.310Z,16.45
2018-05-27T00:37:50.411Z,16.44
2018-05-27T00:37:54.620Z,16.48
2018-05-27T00:37:58.829Z,16.44
2018-05-27T00:38:03.037Z,16.44
2018-05-27T00:38:07.143Z,16.45
2018-05-27T00:38:11.250Z,16.44
2018-05-27T00:38:15.578Z,16.37
2018-05-27T00:38:19.795Z,16.44
2018-05-27T00:38:23.897Z,16.44
2018-05-27T00:38:27.888Z,16.47
2018-05-27T00:38:32.113Z,16.47
2018-05-27T00:38:36.327Z,16.44
2018-05-27T00:38:40.437Z,16.44
2018-05-27T00:38:44.689Z,16.51
2018-05-27T00:38:48.790Z,16.44
2018-05-27T00:38:53.101Z,16.42
2018-05-27T00:38:57.099Z,16.42
2018-05-27T00:39:01.318Z,16.5
2018-05-27T00:39:05.669Z,16.45
2018-05-27T00:39:09.925Z,16.52
2018-05-27T00:39:14.137Z,16.5
2018-05-27T00:39:18.456Z,16.51
2018-05-27T00:39:22.667Z,16.48
2018-05-27T00:39:26.910Z,16.51
2018-05-27T00:39:31.018Z,16.47
2018-05-27T00:39:35.340Z,16.4
2018-05-27T00:39:39.656Z,16.41
2018-05-27T00:39:43.864Z,16.4
2018-05-27T00:39:47.970Z,16.48
2018-05-27T00:39:52.298Z,16.44
2018-05-27T00:39:56.510Z,16.47
2018-05-27T00:40:00.832Z,16.41
2018-05-27T00:40:04.942Z,16.37
2018-05-27T00:40:09.156Z,16.41
2018-05-27T00:40:13.487Z,16.41
2018-05-27T00:40:17.833Z,16.36
2018-05-27T00:40:22.155Z,16.45
2018-05-27T00:40:26.262Z,16.44
2018-05-27T00:40:30.360Z,16.45
2018-05-27T00:40:34.460Z,16.44
2018-05-27T00:40:38.666Z,16.33
2018-05-27T00:40:42.984Z,16.33
2018-05-27T00:40:47.314Z,16.36
2018-05-27T00:40:51.524Z,16.4
2018-05-27T00:40:55.732Z,16.45
2018-05-27T00:41:00.057Z,16.44
2018-05-27T00:41:04.386Z,16.4
2018-05-27T00:41:08.488Z,16.45
2018-05-27T00:41:12.803Z,16.37
2018-05-27T00:41:17.013Z,16.36
2018-05-27T00:41:21.324Z,16.34
2018-05-27T00:41:25.426Z,16.33
2018-05-27T00:41:29.420Z,16.45
2018-05-27T00:41:33.640Z,16.41
2018-05-27T00:41:37.750Z,16.45
2018-05-27T00:41:41.859Z,16.32
2018-05-27T00:41:46.177Z,16.37
2018-05-27T00:41:50.181Z,16.4
2018-05-27T00:41:54.401Z,16.33
2018-05-27T00:41:58.629Z,16.42
2018-05-27T00:42:02.752Z,16.37
2018-05-27T00:42:07.019Z,16.37
2018-05-27T00:42:11.272Z,16.37
2018-05-27T00:42:15.409Z,16.47
2018-05-27T00:42:19.523Z,16.34
2018-05-27T00:42:23.670Z,16.4
2018-05-27T00:42:28.033Z,16.4
2018-05-27T00:42:32.147Z,16.33
2018-05-27T00:42:36.371Z,16.34
2018-05-27T00:42:40.621Z,16.4
2018-05-27T00:42:44.953Z,16.48
2018-05-27T00:42:49.157Z,16.44
2018-05-27T00:42:53.292Z,16.36
2018-05-27T00:42:57.529Z,16.42
2018-05-27T00:43:01.747Z,16.42
2018-05-27T00:43:05.744Z,16.34
2018-05-27T00:43:09.733Z,16.41
2018-05-27T00:43:13.846Z,16.36
2018-05-27T00:43:18.294Z,16.32
2018-05-27T00:43:22.688Z,16.37
2018-05-27T00:43:26.853Z,16.47
2018-05-27T00:43:31.037Z,16.36
2018-05-27T00:43:35.425Z,16.45
2018-05-27T00:43:39.654Z,16.4
2018-05-27T00:43:43.861Z,16.32
2018-05-27T00:43:47.966Z,16.32
2018-05-27T00:43:52.182Z,16.3
2018-05-27T00:43:56.430Z,16.34
2018-05-27T00:44:00.807Z,16.36
2018-05-27T00:44:05.141Z,16.33
2018-05-27T00:44:09.243Z,16.36
2018-05-27T00:44:13.563Z,16.41
2018-05-27T00:44:17.665Z,16.34
2018-05-27T00:44:21.883Z,16.34
2018-05-27T00:44:25.989Z,16.32
2018-05-27T00:44:30.098Z,16.41
2018-05-27T00:44:34.308Z,16.4
2018-05-27T00:44:38.511Z,16.4
2018-05-27T00:44:42.837Z,16.36
2018-05-27T00:44:47.165Z,16.36
2018-05-27T00:44:51.274Z,16.33
2018-05-27T00:44:55.488Z,16.42
2018-05-27T00:44:59.711Z,16.4
2018-05-27T00:45:04.072Z,16.4
2018-05-27T00:45:08.067Z,16.33
2018-05-27T00:45:12.165Z,16.41
2018-05-27T00:45:16.486Z,16.36
2018-05-27T00:45:20.704Z,16.41
2018-05-27T00:45:25.016Z,16.36
2018-05-27T00:45:29.131Z,16.32
2018-05-27T00:45:33.457Z,16.4
2018-05-27T00:45:37.450Z,16.36
2018-05-27T00:45:41.689Z,16.4
2018-05-27T00:45:46.004Z,16.4
2018-05-27T00:45:50.114Z,16.37
2018-05-27T00:45:54.322Z,16.36
2018-05-27T00:45:58.644Z,16.36
2018-05-27T00:46:02.852Z,16.4
2018-05-27T00:46:06.851Z,16.37
2018-05-27T00:46:10.960Z,16.36
2018-05-27T00:46:15.172Z,16.36
2018-05-27T00:46:19.390Z,16.36
2018-05-27T00:46:23.596Z,16.34
2018-05-27T00:46:27.910Z,16.36
2018-05-27T00:46:32.141Z,16.37
2018-05-27T00:46:36.346Z,16.34
2018-05-27T00:46:40.673Z,16.4
2018-05-27T00:46:44.879Z,16.41
2018-05-27T00:46:48.981Z,16.33
2018-05-27T00:46:52.978Z,16.37
2018-05-27T00:46:57.301Z,16.33
2018-05-27T00:47:01.626Z,16.36
2018-05-27T00:47:05.846Z,16.41
2018-05-27T00:47:10.158Z,16.36
2018-05-27T00:47:14.256Z,16.25
2018-05-27T00:47:18.353Z,16.34
2018-05-27T00:47:22.561Z,16.42
2018-05-27T00:47:26.881Z,16.36
2018-05-27T00:47:31.242Z,16.34
2018-05-27T00:47:35.450Z,16.37
2018-05-27T00:47:39.668Z,16.3
2018-05-27T00:47:43.774Z,16.4
2018-05-27T00:47:47.982Z,16.32
2018-05-27T00:47:52.299Z,16.33
2018-05-27T00:47:56.290Z,16.37
2018-05-27T00:48:00.285Z,16.27
2018-05-27T00:48:04.383Z,16.33
2018-05-27T00:48:08.378Z,16.3
2018-05-27T00:48:12.586Z,16.3
2018-05-27T00:48:16.794Z,16.3
2018-05-27T00:48:21.016Z,16.3
2018-05-27T00:48:25.261Z,16.27
2018-05-27T00:48:29.581Z,16.29
2018-05-27T00:48:33.905Z,16.3
2018-05-27T00:48:38.224Z,16.25
2018-05-27T00:48:42.319Z,16.33
2018-05-27T00:48:46.653Z,16.3
2018-05-27T00:48:50.767Z,16.29
2018-05-27T00:48:54.977Z,16.29
2018-05-27T00:48:59.182Z,16.33
2018-05-27T00:49:03.176Z,16.32
2018-05-27T00:49:07.398Z,16.29
2018-05-27T00:49:11.626Z,16.16
2018-05-27T00:49:15.939Z,16.27
2018-05-27T00:49:20.251Z,16.27
2018-05-27T00:49:24.473Z,16.27
2018-05-27T00:49:28.840Z,16.3
2018-05-27T00:49:32.947Z,16.3
2018-05-27T00:49:37.265Z,16.17
2018-05-27T00:49:41.479Z,16.17
2018-05-27T00:49:45.794Z,16.27
2018-05-27T00:49:50.229Z,16.33
2018-05-27T00:49:54.628Z,16.22
2018-05-27T00:49:59.247Z,16.26
2018-05-27T00:50:03.516Z,16.29
2018-05-27T00:50:07.625Z,16.29
2018-05-27T00:50:11.735Z,16.23
2018-05-27T00:50:15.948Z,16.17
2018-05-27T00:50:20.158Z,16.29
2018-05-27T00:50:24.372Z,16.27
2018-05-27T00:50:28.686Z,16.26
2018-05-27T00:50:32.895Z,16.22
2018-05-27T00:50:36.996Z,16.23
2018-05-27T00:50:41.105Z,16.22
2018-05-27T00:50:45.330Z,16.29
2018-05-27T00:50:49.548Z,16.29
2018-05-27T00:50:53.868Z,16.25
2018-05-27T00:50:58.086Z,16.33
2018-05-27T00:51:02.292Z,16.23
2018-05-27T00:51:06.503Z,16.26
2018-05-27T00:51:10.823Z,16.29
2018-05-27T00:51:14.927Z,16.16
2018-05-27T00:51:19.256Z,16.14
2018-05-27T00:51:23.580Z,16.17
2018-05-27T00:51:27.895Z,16.14
2018-05-27T00:51:32.115Z,16.23
2018-05-27T00:51:36.324Z,16.22
2018-05-27T00:51:40.529Z,16.23
2018-05-27T00:51:44.851Z,16.27
2018-05-27T00:51:49.173Z,16.23
2018-05-27T00:51:53.383Z,16.18
2018-05-27T00:51:57.707Z,16.25
2018-05-27T00:52:01.849Z,16.29
2018-05-27T00:52:06.365Z,16.29
2018-05-27T00:52:10.587Z,16.22
2018-05-27T00:52:14.794Z,16.17
2018-05-27T00:52:19.010Z,16.17
2018-05-27T00:52:23.336Z,16.16
2018-05-27T00:52:27.650Z,16.22
2018-05-27T00:52:31.861Z,16.25
2018-05-27T00:52:35.963Z,16.16
2018-05-27T00:52:40.063Z,16.14
2018-05-27T00:52:44.273Z,16.27
2018-05-27T00:52:48.593Z,16.17
2018-05-27T00:52:52.692Z,16.18
2018-05-27T00:52:56.803Z,16.22
2018-05-27T00:53:01.117Z,16.25
2018-05-27T00:53:05.328Z,16.17
2018-05-27T00:53:09.427Z,16.13
2018-05-27T00:53:13.759Z,16.18
2018-05-27T00:53:18.073Z,16.17
2018-05-27T00:53:22.172Z,16.18
2018-05-27T00:53:26.491Z,16.22
2018-05-27T00:53:30.697Z,16.23
2018-05-27T00:53:35.020Z,16.23
2018-05-27T00:53:39.116Z,16.26
2018-05-27T00:53:43.437Z,16.3
2018-05-27T00:53:47.543Z,16.26
2018-05-27T00:53:51.863Z,16.17
2018-05-27T00:53:55.962Z,16.23
2018-05-27T00:54:00.062Z,16.26
2018-05-27T00:54:04.279Z,16.33
2018-05-27T00:54:08.497Z,16.22
2018-05-27T00:54:12.703Z,16.29
2018-05-27T00:54:16.914Z,16.3
2018-05-27T00:54:21.227Z,16.25
2018-05-27T00:54:25.327Z,16.33
2018-05-27T00:54:29.324Z,16.29