createdAt,value
2023-01-18T00:00:46.378Z,98079.13
2023-01-18T00:03:13.600Z,98077.38
2023-01-18T00:05:41.657Z,98081.63
2023-01-18T00:08:13.466Z,98079.88
2023-01-18T00:10:40.324Z,98076.38
2023-01-18T00:13:07.184Z,98072.94
2023-01-18T00:15:37.097Z,98077.19
2023-01-18T00:18:04.030Z,98067.63
2023-01-18T00:20:31.387Z,98073.69
2023-01-18T00:23:00.901Z,98066.72
2023-01-18T00:25:29.061Z,98066.69
2023-01-18T00:27:56.119Z,98068.41
2023-01-18T00:30:25.318Z,98061.47
2023-01-18T00:32:57.446Z,98063.16
2023-01-18T00:35:24.482Z,98056.22
2023-01-18T00:37:52.170Z,98058.75
2023-01-18T00:40:20.585Z,98061.31
2023-01-18T00:43:05.954Z,98062.16
2023-01-18T00:45:32.707Z,98062.13
2023-01-18T00:47:59.313Z,98059.47
2023-01-18T00:50:25.928Z,98059.41
2023-01-18T00:52:56.916Z,98066.25
2023-01-18T00:55:23.917Z,98071.41
2023-01-18T00:57:50.812Z,98058.44
2023-01-18T01:00:24.184Z,98064.44
2023-01-18T01:02:51.785Z,98067.88
2023-01-18T01:05:40.721Z,98069.53
2023-01-18T01:08:07.660Z,98053.13
2023-01-18T01:10:35.125Z,98060.06
2023-01-18T01:13:20.770Z,98050.53
2023-01-18T01:16:05.634Z,98064.31
2023-01-18T01:18:51.133Z,98071.19
2023-01-18T01:21:36.318Z,98072.81
2023-01-18T01:24:21.664Z,98066.81
2023-01-18T01:26:48.351Z,98070.25
2023-01-18T01:29:15.997Z,98078.78
2023-01-18T01:31:42.701Z,98079.66
2023-01-18T01:34:09.861Z,98076.16
2023-01-18T01:36:36.415Z,98081.31
2023-01-18T01:39:03.040Z,98082.19
2023-01-18T01:41:32.664Z,98075.22
2023-01-18T01:44:04.448Z,98089.00
2023-01-18T01:46:46.678Z,98081.22
2023-01-18T01:49:21.299Z,98081.22
2023-01-18T01:51:56.320Z,98084.63
2023-01-18T01:54:29.376Z,98075.13
2023-01-18T01:57:01.364Z,98075.25
2023-01-18T01:59:28.059Z,98074.44
2023-01-18T02:01:54.704Z,98076.13
2023-01-18T02:04:21.301Z,98077.00
2023-01-18T02:06:47.832Z,98079.50
2023-01-18T02:09:16.202Z,98089.84
2023-01-18T02:11:43.871Z,98083.81
2023-01-18T02:14:16.469Z,98086.38
2023-01-18T02:17:01.785Z,98079.47
2023-01-18T02:19:50.653Z,98089.00
2023-01-18T02:22:38.994Z,98087.28
2023-01-18T02:25:17.420Z,98089.00
2023-01-18T02:27:54.304Z,98089.03
2023-01-18T02:30:30.601Z,98095.03
2023-01-18T02:33:06.546Z,98102.78
2023-01-18T02:35:32.948Z,98103.63
2023-01-18T02:38:06.024Z,98103.63
2023-01-18T02:40:45.427Z,98108.81
2023-01-18T02:43:35.184Z,98105.31
2023-01-18T02:46:21.392Z,98113.91
2023-01-18T02:48:50.082Z,98123.41
2023-01-18T02:51:16.547Z,98117.31
2023-01-18T02:53:45.499Z,98124.28
2023-01-18T02:56:16.960Z,98131.16
2023-01-18T02:59:05.111Z,98131.16
2023-01-18T03:01:55.122Z,98136.31
2023-01-18T03:04:31.233Z,98132.00
2023-01-18T03:07:03.757Z,98137.94
2023-01-18T03:09:31.209Z,98137.94
2023-01-18T03:12:06.077Z,98138.75
2023-01-18T03:14:54.078Z,98140.50
2023-01-18T03:17:36.226Z,98141.28
2023-01-18T03:20:11.175Z,98142.97
2023-01-18T03:23:04.295Z,98134.38
2023-01-18T03:25:34.808Z,98142.13
2023-01-18T03:28:26.861Z,98142.13
2023-01-18T03:31:17.009Z,98153.31
2023-01-18T03:33:49.837Z,98156.84
2023-01-18T03:36:18.381Z,98152.53
2023-01-18T03:38:48.034Z,98155.13
2023-01-18T03:41:19.927Z,98155.13
2023-01-18T03:43:50.361Z,98150.84
2023-01-18T03:46:19.839Z,98154.28
2023-01-18T03:48:46.416Z,98157.72
2023-01-18T03:51:29.891Z,98165.47
2023-01-18T03:54:15.352Z,98159.41
2023-01-18T03:56:53.079Z,98160.31
2023-01-18T03:59:19.607Z,98161.97
2023-01-18T04:01:48.282Z,98157.69
2023-01-18T04:04:15.217Z,98163.75
2023-01-18T04:06:42.421Z,98163.66
2023-01-18T04:09:08.991Z,98180.06
2023-01-18T04:11:35.481Z,98170.56
2023-01-18T04:14:01.893Z,98172.31
2023-01-18T04:16:28.442Z,98174.09
2023-01-18T04:18:55.060Z,98175.81
2023-01-18T04:21:21.722Z,98182.66
2023-01-18T04:23:48.155Z,98172.31
2023-01-18T04:26:16.661Z,98176.59
2023-01-18T04:28:43.459Z,98186.09
2023-01-18T04:31:10.092Z,98186.09
2023-01-18T04:33:36.915Z,98186.09
2023-01-18T04:36:04.160Z,98187.81
2023-01-18T04:38:30.721Z,98194.78
2023-01-18T04:41:03.205Z,98205.97
2023-01-18T04:43:29.934Z,98205.13
2023-01-18T04:45:56.850Z,98202.53
2023-01-18T04:48:24.373Z,98205.97
2023-01-18T04:50:51.570Z,98207.72
2023-01-18T04:53:18.588Z,98211.09
2023-01-18T04:55:45.479Z,98206.84
2023-01-18T04:58:12.014Z,98199.09
2023-01-18T05:00:39.943Z,98200.78
2023-01-18T05:03:11.289Z,98210.28
2023-01-18T05:05:38.014Z,98210.28
2023-01-18T05:08:04.635Z,98218.09
2023-01-18T05:10:33.534Z,98217.19
2023-01-18T05:13:00.530Z,98212.03
2023-01-18T05:15:27.737Z,98218.94
2023-01-18T05:17:54.289Z,98229.34
2023-01-18T05:20:20.895Z,98235.34
2023-01-18T05:22:47.564Z,98229.28
2023-01-18T05:25:14.189Z,98237.03
2023-01-18T05:27:40.849Z,98231.06
2023-01-18T05:30:09.660Z,98239.63
2023-01-18T05:32:36.398Z,98245.66
2023-01-18T05:35:04.970Z,98241.31
2023-01-18T05:37:31.664Z,98246.50
2023-01-18T05:39:58.194Z,98246.50
2023-01-18T05:42:24.689Z,98257.66
2023-01-18T05:44:51.196Z,98253.31
2023-01-18T05:47:20.532Z,98261.91
2023-01-18T05:49:47.113Z,98263.63
2023-01-18T05:52:13.733Z,98268.81
2023-01-18T05:54:40.273Z,98269.66
2023-01-18T05:57:06.866Z,98267.91
2023-01-18T05:59:33.422Z,98273.97
2023-01-18T06:01:59.955Z,98271.41
2023-01-18T06:04:26.599Z,98261.88
2023-01-18T06:06:53.393Z,98267.88
2023-01-18T06:09:19.876Z,98270.50
2023-01-18T06:11:46.363Z,98274.84
2023-01-18T06:14:13.076Z,98273.13
2023-01-18T06:16:39.608Z,98280.03
2023-01-18T06:19:06.275Z,98285.22
2023-01-18T06:21:32.869Z,98281.81
2023-01-18T06:23:59.472Z,98286.13
2023-01-18T06:26:26.028Z,98293.09
2023-01-18T06:28:53.569Z,98289.66
2023-01-18T06:31:20.222Z,98294.84
2023-01-18T06:33:46.735Z,98294.84
2023-01-18T06:36:13.384Z,98300.91
2023-01-18T06:38:41.339Z,98299.22
2023-01-18T06:41:09.120Z,98308.72
2023-01-18T06:43:35.619Z,98309.63
2023-01-18T06:46:02.956Z,98314.00
2023-01-18T06:48:29.929Z,98319.16
2023-01-18T06:50:57.385Z,98313.16
2023-01-18T06:53:24.584Z,98311.44
2023-01-18T06:55:54.857Z,98320.13
2023-01-18T06:58:21.438Z,98324.41
2023-01-18T07:00:48.122Z,98323.56
2023-01-18T07:03:14.687Z,98326.16
2023-01-18T07:05:41.169Z,98333.09
2023-01-18T07:08:07.698Z,98332.22
2023-01-18T07:10:34.259Z,98340.88
2023-01-18T07:13:01.170Z,98346.84
2023-01-18T07:15:27.730Z,98346.00
2023-01-18T07:17:54.389Z,98352.91
2023-01-18T07:20:20.913Z,98352.03
2023-01-18T07:22:52.585Z,98355.47
2023-01-18T07:25:20.796Z,98358.09
2023-01-18T07:27:48.900Z,98368.47
2023-01-18T07:30:16.302Z,98369.34
2023-01-18T07:32:50.936Z,98378.84
2023-01-18T07:35:20.025Z,98369.41
2023-01-18T07:37:55.316Z,98380.66
2023-01-18T07:40:22.201Z,98376.41
2023-01-18T07:42:49.140Z,98396.28
2023-01-18T07:45:15.836Z,98386.03
2023-01-18T07:47:42.723Z,98396.41
2023-01-18T07:50:10.240Z,98399.03
2023-01-18T07:52:36.708Z,98393.94
2023-01-18T07:55:05.213Z,98399.25
2023-01-18T07:57:33.033Z,98398.44
2023-01-18T07:59:59.598Z,98397.66
2023-01-18T08:02:26.141Z,98412.44
2023-01-18T08:04:52.664Z,98411.66
2023-01-18T08:07:19.924Z,98413.50
2023-01-18T08:09:46.428Z,98413.63
2023-01-18T08:12:17.913Z,98418.91
2023-01-18T08:14:45.971Z,98422.47
2023-01-18T08:17:12.733Z,98426.91
2023-01-18T08:19:39.426Z,98430.50
2023-01-18T08:22:07.774Z,98431.44
2023-01-18T08:24:34.230Z,98428.16
2023-01-18T08:27:00.806Z,98435.19
2023-01-18T08:29:27.246Z,98439.66
2023-01-18T08:31:54.239Z,98442.34
2023-01-18T08:34:21.874Z,98439.94
2023-01-18T08:36:48.360Z,98440.06
2023-01-18T08:39:15.070Z,98443.69
2023-01-18T08:41:41.934Z,98448.22
2023-01-18T08:44:08.429Z,98445.78
2023-01-18T08:46:36.400Z,98446.78
2023-01-18T08:49:05.628Z,98448.66
2023-01-18T08:51:32.591Z,98447.09
2023-01-18T08:53:59.855Z,98453.28
2023-01-18T08:56:26.672Z,98458.63
2023-01-18T08:58:53.418Z,98464.00
2023-01-18T09:01:22.984Z,98460.66
2023-01-18T09:03:50.621Z,98458.16
2023-01-18T09:06:17.412Z,98461.72
2023-01-18T09:08:47.489Z,98480.91
2023-01-18T09:11:15.117Z,98476.72
2023-01-18T09:13:58.572Z,98475.97
2023-01-18T09:16:26.240Z,98479.56
2023-01-18T09:18:55.221Z,98475.38
2023-01-18T09:21:22.350Z,98485.94
2023-01-18T09:23:50.773Z,98482.56
2023-01-18T09:26:18.341Z,98487.03
2023-01-18T09:28:47.746Z,98487.16
2023-01-18T09:31:14.611Z,98489.88
2023-01-18T09:33:48.305Z,98493.44
2023-01-18T09:36:21.441Z,98485.78
2023-01-18T09:38:48.108Z,98491.94
2023-01-18T09:41:42.782Z,98488.56
2023-01-18T09:44:21.550Z,98488.63
2023-01-18T09:46:54.496Z,98493.88
2023-01-18T09:49:32.675Z,98502.63
2023-01-18T09:52:20.036Z,98503.56
2023-01-18T09:55:01.024Z,98504.50
2023-01-18T09:58:05.779Z,98506.34
2023-01-18T10:00:37.123Z,98506.44
2023-01-18T10:03:28.726Z,98502.16
2023-01-18T10:06:08.932Z,98510.00
2023-01-18T10:09:06.979Z,98503.97
2023-01-18T10:11:50.499Z,98497.94
2023-01-18T10:14:29.056Z,98497.94
2023-01-18T10:17:02.494Z,98503.16
2023-01-18T10:19:31.382Z,98502.34
2023-01-18T10:22:20.877Z,98495.47
2023-01-18T10:25:13.045Z,98498.94
2023-01-18T10:28:12.837Z,98497.25
2023-01-18T10:31:06.049Z,98498.16
2023-01-18T10:33:40.899Z,98488.56
2023-01-18T10:36:13.575Z,98496.34
2023-01-18T10:38:41.195Z,98494.63
2023-01-18T10:41:19.331Z,98496.34
2023-01-18T10:43:46.855Z,98499.00
2023-01-18T10:46:16.963Z,98497.25
2023-01-18T10:48:47.279Z,98498.16
2023-01-18T10:51:32.146Z,98506.88
2023-01-18T10:53:58.730Z,98506.94
2023-01-18T10:56:28.303Z,98504.44
2023-01-18T10:58:58.393Z,98509.69
2023-01-18T11:01:32.009Z,98508.06
2023-01-18T11:04:05.938Z,98514.28
2023-01-18T11:06:48.038Z,98519.59
2023-01-18T11:09:59.276Z,98522.38
2023-01-18T11:12:38.869Z,98526.03
2023-01-18T11:15:27.733Z,98529.75
2023-01-18T11:17:57.955Z,98531.63
2023-01-18T11:20:39.183Z,98529.19
2023-01-18T11:23:14.837Z,98534.56
2023-01-18T11:25:53.413Z,98533.88
2023-01-18T11:28:34.059Z,98536.69
2023-01-18T11:31:10.221Z,98528.16
2023-01-18T11:33:47.891Z,98523.16
2023-01-18T11:36:14.530Z,98522.44
2023-01-18T11:38:41.578Z,98524.31
2023-01-18T11:41:15.707Z,98527.13
2023-01-18T11:44:06.724Z,98527.31
2023-01-18T11:46:42.602Z,98530.94
2023-01-18T11:49:53.513Z,98539.78
2023-01-18T11:52:46.805Z,98542.53
2023-01-18T11:55:36.290Z,98546.13
2023-01-18T11:58:05.180Z,98544.50
2023-01-18T12:00:46.799Z,98540.25
2023-01-18T12:03:28.398Z,98544.72
2023-01-18T12:06:03.819Z,98547.34
2023-01-18T12:08:47.994Z,98553.47
2023-01-18T12:11:24.163Z,98541.34
2023-01-18T12:14:03.473Z,98548.34
2023-01-18T12:16:53.970Z,98551.84
2023-01-18T12:19:42.481Z,98557.94
2023-01-18T12:22:38.662Z,98564.06
2023-01-18T12:25:21.990Z,98561.44
2023-01-18T12:28:09.702Z,98559.69
2023-01-18T12:30:44.242Z,98562.31
2023-01-18T12:33:43.523Z,98562.31
2023-01-18T12:36:18.843Z,98559.69
2023-01-18T12:38:56.037Z,98571.03
2023-01-18T12:42:01.290Z,98572.81
2023-01-18T12:44:55.969Z,98570.22
2023-01-18T12:47:36.125Z,98567.59
2023-01-18T12:50:12.847Z,98574.56
2023-01-18T12:52:47.719Z,98576.34
2023-01-18T12:55:20.989Z,98578.06
2023-01-18T12:57:50.408Z,98587.63
2023-01-18T13:00:23.052Z,98582.38
2023-01-18T13:02:52.838Z,98588.47
2023-01-18T13:05:35.512Z,98588.47
2023-01-18T13:08:17.009Z,98582.31
2023-01-18T13:10:44.671Z,98591.88
2023-01-18T13:13:17.688Z,98595.34
2023-01-18T13:16:05.752Z,98604.06
2023-01-18T13:18:42.603Z,98600.63
2023-01-18T13:21:26.669Z,98604.97
2023-01-18T13:23:59.988Z,98598.03
2023-01-18T13:26:34.586Z,98612.81
2023-01-18T13:29:10.261Z,98605.88
2023-01-18T13:31:40.436Z,98614.56
2023-01-18T13:34:24.389Z,98612.78
2023-01-18T13:36:51.011Z,98620.59
2023-01-18T13:39:19.541Z,98621.44
2023-01-18T13:42:04.323Z,98619.69
2023-01-18T13:44:40.288Z,98629.22
2023-01-18T13:47:39.482Z,98628.31
2023-01-18T13:50:40.014Z,98635.25
2023-01-18T13:53:18.413Z,98637.84
2023-01-18T13:56:00.074Z,98636.06
2023-01-18T13:58:32.409Z,98641.25
2023-01-18T14:01:03.584Z,98639.53
2023-01-18T14:03:38.709Z,98654.28
2023-01-18T14:06:09.113Z,98650.78
2023-01-18T14:08:39.791Z,98655.09
2023-01-18T14:11:10.320Z,98662.06
2023-01-18T14:13:45.788Z,98666.38
2023-01-18T14:16:22.837Z,98666.31
2023-01-18T14:18:53.706Z,98673.28
2023-01-18T14:21:54.128Z,98681.09
2023-01-18T14:24:40.559Z,98679.31
2023-01-18T14:27:14.398Z,98689.72
2023-01-18T14:29:49.726Z,98687.03
2023-01-18T14:32:23.198Z,98692.22
2023-01-18T14:35:25.961Z,98695.63
2023-01-18T14:38:16.738Z,98705.16
2023-01-18T14:40:45.960Z,98706.00
2023-01-18T14:43:24.888Z,98706.81
2023-01-18T14:45:56.297Z,98717.19
2023-01-18T14:48:24.496Z,98711.91
2023-01-18T14:50:53.993Z,98710.97
2023-01-18T14:53:30.817Z,98710.94
2023-01-18T14:56:06.660Z,98718.72
2023-01-18T14:58:40.318Z,98713.41
2023-01-18T15:01:09.066Z,98721.09
2023-01-18T15:03:36.451Z,98724.53
2023-01-18T15:06:44.915Z,98733.13
2023-01-18T15:09:12.834Z,98739.13
2023-01-18T15:11:42.035Z,98732.94
2023-01-18T15:14:15.730Z,98743.28
2023-01-18T15:16:42.583Z,98746.72
2023-01-18T15:19:16.860Z,98750.94
2023-01-18T15:21:43.993Z,98747.38
2023-01-18T15:24:16.188Z,98752.50
2023-01-18T15:26:52.217Z,98756.69
2023-01-18T15:29:23.908Z,98760.94
2023-01-18T15:32:03.655Z,98760.78
2023-01-18T15:34:33.557Z,98762.38
2023-01-18T15:37:01.931Z,98766.56
2023-01-18T15:39:28.866Z,98767.28
2023-01-18T15:41:56.913Z,98775.91
2023-01-18T15:44:35.702Z,98780.97
2023-01-18T15:47:13.643Z,98775.59
2023-01-18T15:49:44.405Z,98786.69
2023-01-18T15:52:10.960Z,98794.38
2023-01-18T15:54:37.813Z,98786.38
2023-01-18T15:57:18.840Z,98793.19
2023-01-18T15:59:47.754Z,98802.59
2023-01-18T16:02:20.135Z,98796.44
2023-01-18T16:04:46.836Z,98799.75
2023-01-18T16:07:35.929Z,98799.59
2023-01-18T16:10:27.752Z,98809.00
2023-01-18T16:12:56.506Z,98807.16
2023-01-18T16:15:28.188Z,98809.66
2023-01-18T16:18:02.733Z,98817.38
2023-01-18T16:20:32.301Z,98817.28
2023-01-18T16:23:06.705Z,98823.25
2023-01-18T16:25:33.288Z,98827.50
2023-01-18T16:28:02.542Z,98827.41
2023-01-18T16:30:34.463Z,98829.91
2023-01-18T16:33:09.370Z,98822.88
2023-01-18T16:35:39.706Z,98840.16
2023-01-18T16:38:13.507Z,98846.09
2023-01-18T16:40:44.070Z,98843.44
2023-01-18T16:43:27.391Z,98846.84
2023-01-18T16:45:56.534Z,98849.41
2023-01-18T16:48:28.296Z,98847.56
2023-01-18T16:51:01.568Z,98846.59
2023-01-18T16:53:29.239Z,98856.03
2023-01-18T16:55:56.738Z,98861.16
2023-01-18T16:58:24.134Z,98868.91
2023-01-18T17:01:01.515Z,98872.25
2023-01-18T17:03:28.140Z,98873.84
2023-01-18T17:05:55.476Z,98874.63
2023-01-18T17:08:21.980Z,98878.84
2023-01-18T17:10:50.704Z,98873.50
2023-01-18T17:13:17.794Z,98875.13
2023-01-18T17:15:45.625Z,98875.91
2023-01-18T17:18:18.297Z,98874.88
2023-01-18T17:20:44.884Z,98875.69
2023-01-18T17:23:11.519Z,98881.59
2023-01-18T17:25:38.766Z,98884.97
2023-01-18T17:28:05.563Z,98891.84
2023-01-18T17:30:33.032Z,98889.13
2023-01-18T17:33:00.635Z,98888.22
2023-01-18T17:35:31.932Z,98902.94
2023-01-18T17:38:05.712Z,98898.53
2023-01-18T17:40:42.548Z,98898.53
2023-01-18T17:43:28.500Z,98895.97
2023-01-18T17:46:02.543Z,98905.59
2023-01-18T17:48:29.486Z,98898.63
2023-01-18T17:50:56.060Z,98899.47
2023-01-18T17:53:22.843Z,98898.53
2023-01-18T17:55:49.874Z,98901.06
2023-01-18T17:58:16.340Z,98901.78
2023-01-18T18:00:42.902Z,98906.84
2023-01-18T18:03:09.882Z,98908.56
2023-01-18T18:05:36.703Z,98906.78
2023-01-18T18:08:03.184Z,98913.59
2023-01-18T18:10:31.012Z,98914.44
2023-01-18T18:12:57.881Z,98920.38
2023-01-18T18:15:25.029Z,98927.25
2023-01-18T18:17:51.640Z,98923.72
2023-01-18T18:20:18.278Z,98927.97
2023-01-18T18:22:45.010Z,98934.84
2023-01-18T18:25:11.577Z,98928.59
2023-01-18T18:27:45.361Z,98931.13
2023-01-18T18:30:13.016Z,98934.44
2023-01-18T18:32:39.650Z,98931.75
2023-01-18T18:35:23.278Z,98940.25
2023-01-18T18:37:50.953Z,98937.56
2023-01-18T18:40:17.965Z,98937.44
2023-01-18T18:42:49.927Z,98942.59
2023-01-18T18:45:27.121Z,98945.97
2023-01-18T18:47:53.831Z,98946.78
2023-01-18T18:50:20.404Z,98938.19
2023-01-18T18:52:46.896Z,98943.41
2023-01-18T18:55:13.657Z,98953.69
2023-01-18T18:57:40.238Z,98961.53
2023-01-18T19:00:07.816Z,98964.22
2023-01-18T19:02:35.635Z,98967.66
2023-01-18T19:05:02.387Z,98970.31
2023-01-18T19:07:29.255Z,98967.72
2023-01-18T19:09:55.978Z,98972.00
2023-01-18T19:12:22.604Z,98974.56
2023-01-18T19:14:49.165Z,98985.81
2023-01-18T19:17:25.172Z,98978.03
2023-01-18T19:19:55.983Z,98981.44
2023-01-18T19:22:22.490Z,98978.03
2023-01-18T19:24:49.333Z,98978.03
2023-01-18T19:27:16.588Z,98984.06
2023-01-18T19:29:43.205Z,98988.41
2023-01-18T19:32:09.765Z,98991.84
2023-01-18T19:34:38.652Z,98996.19
2023-01-18T19:37:05.661Z,98991.81
2023-01-18T19:39:35.475Z,98993.59
2023-01-18T19:42:02.582Z,98990.16
2023-01-18T19:44:29.289Z,98992.78
2023-01-18T19:46:56.871Z,98993.69
2023-01-18T19:49:26.221Z,98994.63
2023-01-18T19:51:54.302Z,98998.06
2023-01-18T19:54:21.012Z,98995.56
2023-01-18T19:56:47.448Z,99003.44
2023-01-18T19:59:14.993Z,98999.94
2023-01-18T20:01:41.949Z,99004.38
2023-01-18T20:04:08.798Z,99005.25
2023-01-18T20:06:38.271Z,99002.72
2023-01-18T20:09:17.648Z,99009.69
2023-01-18T20:11:45.706Z,99007.19
2023-01-18T20:14:12.479Z,99011.53
2023-01-18T20:16:39.110Z,99012.38
2023-01-18T20:19:05.744Z,99016.72
2023-01-18T20:21:32.195Z,99016.72
2023-01-18T20:23:58.975Z,99013.19
2023-01-18T20:26:35.861Z,99023.56
2023-01-18T20:29:06.813Z,99019.22
2023-01-18T20:31:36.085Z,99020.91
2023-01-18T20:34:03.548Z,99018.28
2023-01-18T20:36:30.523Z,99027.81
2023-01-18T20:38:57.385Z,99020.88
2023-01-18T20:41:24.013Z,99020.81
2023-01-18T20:43:50.586Z,99028.53
2023-01-18T20:46:17.211Z,99029.47
2023-01-18T20:48:43.821Z,99026.91
2023-01-18T20:51:10.509Z,99035.59
2023-01-18T20:53:39.982Z,99029.59
2023-01-18T20:56:27.924Z,99031.28
2023-01-18T20:58:55.159Z,99034.78
2023-01-18T21:01:21.751Z,99038.13
2023-01-18T21:03:55.210Z,99044.88
2023-01-18T21:06:21.711Z,99047.31
2023-01-18T21:08:52.527Z,99046.38
2023-01-18T21:14:49.235Z,99048.72
2023-01-18T21:17:15.727Z,99048.63
2023-01-18T21:19:45.926Z,99058.84
2023-01-18T21:22:13.205Z,99054.38
2023-01-18T21:24:39.845Z,99062.06
2023-01-18T21:27:08.038Z,99061.13
2023-01-18T21:29:34.508Z,99056.78
2023-01-18T21:32:01.454Z,99064.44
2023-01-18T21:34:28.014Z,99061.69
2023-01-18T21:36:54.514Z,99063.28
2023-01-18T21:39:25.193Z,99065.00
2023-01-18T21:42:11.157Z,99062.28
2023-01-18T21:47:33.080Z,99068.19
2023-01-18T21:50:18.899Z,99067.28
2023-01-18T21:53:04.149Z,99064.66
2023-01-18T21:55:30.710Z,99064.66
2023-01-18T21:58:15.564Z,99062.88
2023-01-18T22:00:42.444Z,99067.28
2023-01-18T22:03:09.846Z,99068.19
2023-01-18T22:05:36.434Z,99069.94
2023-01-18T22:08:03.174Z,99073.56
2023-01-18T22:10:29.872Z,99070.97
2023-01-18T22:12:56.415Z,99079.69
2023-01-18T22:15:23.173Z,99079.00
2023-01-18T22:17:49.784Z,99082.53
2023-01-18T22:20:16.668Z,99086.94
2023-01-18T22:22:43.200Z,99082.63
2023-01-18T22:25:09.981Z,99086.16
2023-01-18T22:27:36.491Z,99083.56
2023-01-18T22:30:03.953Z,99088.78
2023-01-18T22:32:30.483Z,99084.50
2023-01-18T22:34:57.275Z,99090.59
2023-01-18T22:37:25.754Z,99091.53
2023-01-18T22:39:52.353Z,99091.53
2023-01-18T22:42:18.982Z,99086.28
2023-01-18T22:44:46.544Z,99093.22
2023-01-18T22:47:13.078Z,99094.13
2023-01-18T22:49:39.645Z,99095.88
2023-01-18T22:52:06.200Z,99096.75
2023-01-18T22:54:32.716Z,99101.09
2023-01-18T22:56:59.247Z,99104.53
2023-01-18T22:59:25.831Z,99104.50
2023-01-18T23:01:52.411Z,99102.69
2023-01-18T23:04:18.937Z,99106.94
2023-01-18T23:06:46.751Z,99093.22
2023-01-18T23:09:17.656Z,99107.06
2023-01-18T23:11:45.458Z,99101.94
2023-01-18T23:14:30.471Z,99099.44
2023-01-18T23:17:15.806Z,99101.22
2023-01-18T23:19:42.341Z,99104.78
2023-01-18T23:22:08.925Z,99109.94
2023-01-18T23:24:36.756Z,99103.94
2023-01-18T23:27:06.257Z,99103.16
2023-01-18T23:29:33.591Z,99108.34
2023-01-18T23:32:00.181Z,99103.97
2023-01-18T23:34:26.755Z,99099.59
2023-01-18T23:36:53.738Z,99102.97
2023-01-18T23:39:39.361Z,99097.69
2023-01-18T23:42:24.450Z,99095.91
2023-01-18T23:45:09.759Z,99096.81
2023-01-18T23:47:55.231Z,99102.03
2023-01-18T23:50:40.723Z,99095.97
2023-01-18T23:53:30.711Z,99098.56
2023-01-18T23:55:57.874Z,99095.88
2023-01-18T23:58:24.910Z,99099.44
