createdAt,value
2023-02-11T00:01:51.879Z,30.00
2023-02-11T00:04:20.362Z,29.03
2023-02-11T00:06:48.749Z,30.10
2023-02-11T00:09:17.273Z,29.00
2023-02-11T00:11:45.807Z,29.07
2023-02-11T00:14:15.691Z,29.40
2023-02-11T00:16:44.429Z,28.73
2023-02-11T00:19:13.087Z,30.43
2023-02-11T00:21:42.063Z,31.17
2023-02-11T00:24:10.730Z,29.07
2023-02-11T00:26:39.298Z,31.20
2023-02-11T00:29:07.804Z,29.37
2023-02-11T00:31:37.744Z,31.23
2023-02-11T00:34:07.069Z,30.83
2023-02-11T00:36:35.495Z,30.47
2023-02-11T00:39:04.108Z,29.13
2023-02-11T00:41:32.901Z,28.20
2023-02-11T00:44:01.460Z,30.17
2023-02-11T00:46:30.661Z,29.60
2023-02-11T00:49:00.478Z,30.63
2023-02-11T00:51:30.092Z,30.33
2023-02-11T00:53:58.465Z,30.17
2023-02-11T00:56:27.349Z,30.93
2023-02-11T00:58:57.672Z,29.53
2023-02-11T01:01:26.398Z,31.50
2023-02-11T01:03:54.868Z,28.77
2023-02-11T01:06:26.285Z,31.00
2023-02-11T01:08:54.705Z,28.63
2023-02-11T01:11:23.338Z,28.80
2023-02-11T01:13:52.417Z,29.60
2023-02-11T01:16:21.779Z,29.60
2023-02-11T01:18:50.372Z,31.27
2023-02-11T01:21:19.476Z,29.90
2023-02-11T01:23:49.288Z,29.27
2023-02-11T01:26:18.068Z,29.57
2023-02-11T01:28:46.866Z,29.97
2023-02-11T01:31:15.956Z,31.97
2023-02-11T01:33:44.832Z,30.63
2023-02-11T01:36:14.240Z,30.43
2023-02-11T01:38:44.457Z,34.30
2023-02-11T01:41:16.000Z,31.40
2023-02-11T01:43:50.136Z,33.90
2023-02-11T01:46:34.870Z,31.53
2023-02-11T01:49:09.353Z,29.87
2023-02-11T01:51:41.692Z,29.43
2023-02-11T01:54:27.493Z,31.33
2023-02-11T01:57:17.820Z,29.87
2023-02-11T01:59:52.176Z,31.00
2023-02-11T02:02:30.299Z,29.87
2023-02-11T02:05:07.238Z,30.20
2023-02-11T02:07:44.102Z,30.07
2023-02-11T02:10:16.736Z,28.47
2023-02-11T02:12:46.716Z,31.73
2023-02-11T02:15:31.798Z,29.30
2023-02-11T02:18:21.656Z,30.47
2023-02-11T02:21:23.605Z,29.57
2023-02-11T02:24:39.396Z,30.67
2023-02-11T02:27:31.477Z,32.20
2023-02-11T02:30:41.315Z,30.00
2023-02-11T02:33:26.476Z,29.50
2023-02-11T02:36:07.291Z,31.07
2023-02-11T02:38:43.990Z,30.63
2023-02-11T02:41:16.725Z,29.67
2023-02-11T02:43:50.021Z,27.13
2023-02-11T02:46:22.561Z,30.57
2023-02-11T02:48:54.120Z,29.43
2023-02-11T02:51:46.923Z,28.83
2023-02-11T02:55:15.126Z,32.50
2023-02-11T02:58:13.220Z,32.77
2023-02-11T03:00:47.776Z,31.43
2023-02-11T03:03:25.672Z,29.60
2023-02-11T03:06:03.475Z,30.90
2023-02-11T03:08:36.642Z,27.80
2023-02-11T03:11:06.845Z,30.57
2023-02-11T03:13:38.011Z,29.30
2023-02-11T03:16:12.526Z,29.53
2023-02-11T03:18:45.829Z,30.70
2023-02-11T03:21:19.743Z,30.53
2023-02-11T03:23:55.243Z,30.00
2023-02-11T03:26:31.780Z,27.20
2023-02-11T03:29:08.129Z,28.80
2023-02-11T03:31:43.293Z,31.20
2023-02-11T03:34:17.075Z,27.67
2023-02-11T03:36:52.368Z,27.57
2023-02-11T03:39:25.769Z,28.87
2023-02-11T03:41:58.572Z,29.50
2023-02-11T03:44:32.818Z,29.30
2023-02-11T03:47:04.738Z,30.20
2023-02-11T03:49:34.559Z,28.00
2023-02-11T03:52:07.885Z,28.60
2023-02-11T03:54:37.301Z,30.83
2023-02-11T03:57:06.040Z,30.93
2023-02-11T03:59:51.170Z,29.70
2023-02-11T04:02:20.009Z,28.30
2023-02-11T04:04:48.830Z,30.03
2023-02-11T04:07:18.658Z,29.50
2023-02-11T04:09:47.249Z,28.20
2023-02-11T04:12:15.733Z,29.20
2023-02-11T04:14:44.192Z,31.07
2023-02-11T04:17:13.935Z,28.70
2023-02-11T04:19:42.458Z,27.93
2023-02-11T04:22:11.073Z,29.97
2023-02-11T04:24:41.154Z,28.70
2023-02-11T04:27:09.694Z,29.77
2023-02-11T04:29:38.264Z,26.63
2023-02-11T04:32:06.850Z,30.10
2023-02-11T04:34:35.382Z,28.23
2023-02-11T04:37:04.088Z,28.60
2023-02-11T04:39:32.492Z,30.93
2023-02-11T04:42:02.378Z,26.77
2023-02-11T04:44:30.952Z,29.57
2023-02-11T04:46:59.322Z,26.23
2023-02-11T04:49:27.802Z,26.53
2023-02-11T04:51:56.474Z,26.67
2023-02-11T04:54:24.892Z,26.60
2023-02-11T04:56:53.306Z,27.87
2023-02-11T04:59:23.187Z,26.63
2023-02-11T05:01:51.779Z,26.00
2023-02-11T05:04:20.542Z,30.67
2023-02-11T05:06:48.973Z,26.20
2023-02-11T05:09:18.226Z,27.57
2023-02-11T05:11:46.614Z,26.33
2023-02-11T05:14:15.174Z,27.40
2023-02-11T05:16:44.946Z,27.03
2023-02-11T05:19:13.495Z,26.07
2023-02-11T05:21:53.177Z,25.97
2023-02-11T05:24:28.909Z,27.50
2023-02-11T05:26:57.260Z,26.97
2023-02-11T05:29:25.735Z,27.00
2023-02-11T05:31:55.791Z,28.77
2023-02-11T05:34:24.230Z,26.63
2023-02-11T05:36:52.857Z,26.87
2023-02-11T05:39:21.496Z,26.27
2023-02-11T05:41:50.026Z,27.07
2023-02-11T05:44:18.684Z,27.30
2023-02-11T05:46:47.120Z,25.23
2023-02-11T05:49:18.222Z,26.70
2023-02-11T05:51:46.727Z,24.90
2023-02-11T05:54:15.662Z,25.53
2023-02-11T05:56:44.988Z,25.63
2023-02-11T05:59:15.586Z,25.80
2023-02-11T06:01:44.053Z,24.73
2023-02-11T06:04:12.690Z,25.80
2023-02-11T06:06:42.540Z,24.60
2023-02-11T06:09:11.823Z,24.90
2023-02-11T06:11:40.390Z,25.00
2023-02-11T06:14:09.927Z,26.03
2023-02-11T06:16:38.606Z,25.67
2023-02-11T06:19:07.221Z,26.27
2023-02-11T06:21:43.202Z,26.97
2023-02-11T06:24:13.939Z,28.07
2023-02-11T06:26:42.427Z,27.73
2023-02-11T06:29:11.173Z,25.90
2023-02-11T06:31:40.307Z,25.27
2023-02-11T06:34:09.749Z,25.33
2023-02-11T06:36:39.769Z,24.97
2023-02-11T06:39:09.266Z,25.60
2023-02-11T06:41:39.099Z,25.63
2023-02-11T06:44:08.199Z,26.70
2023-02-11T06:46:36.745Z,25.83
2023-02-11T06:49:05.224Z,26.60
2023-02-11T06:51:33.713Z,25.23
2023-02-11T06:54:02.158Z,26.00
2023-02-11T06:56:30.613Z,26.47
2023-02-11T06:59:00.602Z,25.30
2023-02-11T07:01:29.473Z,25.77
2023-02-11T07:03:58.455Z,25.17
2023-02-11T07:06:28.617Z,24.30
2023-02-11T07:08:57.840Z,24.67
2023-02-11T07:11:29.655Z,25.07
2023-02-11T07:14:04.448Z,23.80
2023-02-11T07:16:33.846Z,24.20
2023-02-11T07:19:02.654Z,24.87
2023-02-11T07:21:31.337Z,24.87
2023-02-11T07:23:59.862Z,23.23
2023-02-11T07:26:28.991Z,25.13
2023-02-11T07:28:57.800Z,26.10
2023-02-11T07:31:30.188Z,24.10
2023-02-11T07:34:03.122Z,23.47
2023-02-11T07:36:33.132Z,26.10
2023-02-11T07:39:01.889Z,23.10
2023-02-11T07:41:30.457Z,25.07
2023-02-11T07:43:59.021Z,26.60
2023-02-11T07:46:29.503Z,22.40
2023-02-11T07:48:57.969Z,23.40
2023-02-11T07:51:29.160Z,23.13
2023-02-11T07:53:59.990Z,23.20
2023-02-11T07:56:30.175Z,26.40
2023-02-11T07:59:03.218Z,24.03
2023-02-11T08:01:33.577Z,24.10
2023-02-11T08:04:03.598Z,25.20
2023-02-11T08:06:34.485Z,23.97
2023-02-11T08:09:08.119Z,22.13
2023-02-11T08:11:36.969Z,22.90
2023-02-11T08:14:05.512Z,23.40
2023-02-11T08:16:37.419Z,22.87
2023-02-11T08:19:09.100Z,22.57
2023-02-11T08:21:37.616Z,23.37
2023-02-11T08:24:06.971Z,22.90
2023-02-11T08:26:36.672Z,22.53
2023-02-11T08:29:12.136Z,22.70
2023-02-11T08:31:44.739Z,24.03
2023-02-11T08:34:14.507Z,22.87
2023-02-11T08:36:44.992Z,21.70
2023-02-11T08:39:20.058Z,24.90
2023-02-11T08:41:49.943Z,23.07
2023-02-11T08:44:19.201Z,24.77
2023-02-11T08:46:49.500Z,23.27
2023-02-11T08:49:18.727Z,23.27
2023-02-11T08:51:48.042Z,23.50
2023-02-11T08:54:17.029Z,23.80
2023-02-11T08:56:45.757Z,23.93
2023-02-11T08:59:17.777Z,22.57
2023-02-11T09:01:47.340Z,22.87
2023-02-11T09:04:18.570Z,24.90
2023-02-11T09:06:47.123Z,23.70
2023-02-11T09:09:16.958Z,25.00
2023-02-11T09:11:46.531Z,24.67
2023-02-11T09:14:20.236Z,24.90
2023-02-11T09:16:49.773Z,25.37
2023-02-11T09:19:20.263Z,23.50
2023-02-11T09:21:48.783Z,25.00
2023-02-11T09:24:17.508Z,25.17
2023-02-11T09:26:46.265Z,23.73
2023-02-11T09:29:15.105Z,23.40
2023-02-11T09:31:43.739Z,25.53
2023-02-11T09:34:13.009Z,25.27
2023-02-11T09:36:42.853Z,26.77
2023-02-11T09:39:15.290Z,24.90
2023-02-11T09:41:59.865Z,27.13
2023-02-11T09:44:31.438Z,24.93
2023-02-11T09:47:02.622Z,23.83
2023-02-11T09:49:41.120Z,26.33
2023-02-11T09:52:22.593Z,24.93
2023-02-11T09:54:57.630Z,26.73
2023-02-11T09:57:33.989Z,25.30
2023-02-11T10:00:05.062Z,24.80
2023-02-11T10:02:58.802Z,24.47
2023-02-11T10:05:44.385Z,24.13
2023-02-11T10:08:21.672Z,24.00
2023-02-11T10:10:54.502Z,24.47
2023-02-11T10:13:48.466Z,24.63
2023-02-11T10:16:40.227Z,23.87
2023-02-11T10:19:35.876Z,28.80
2023-02-11T10:22:15.068Z,24.30
2023-02-11T10:24:54.073Z,24.33
2023-02-11T10:27:29.686Z,25.93
2023-02-11T10:30:05.204Z,25.90
2023-02-11T10:32:43.606Z,25.50
2023-02-11T10:35:18.150Z,27.00
2023-02-11T10:37:46.854Z,25.93
2023-02-11T10:40:20.350Z,26.03
2023-02-11T10:42:55.475Z,26.10
2023-02-11T10:45:35.089Z,24.10
2023-02-11T10:48:07.206Z,26.33
2023-02-11T10:50:37.112Z,24.93
2023-02-11T10:53:21.084Z,24.57
2023-02-11T10:55:57.321Z,25.27
2023-02-11T10:58:29.625Z,25.57
2023-02-11T11:01:00.754Z,27.03
2023-02-11T11:03:34.480Z,23.37
2023-02-11T11:06:05.501Z,25.27
2023-02-11T11:08:46.343Z,27.13
2023-02-11T11:11:18.237Z,26.40
2023-02-11T11:14:00.227Z,25.80
2023-02-11T11:16:29.970Z,26.53
2023-02-11T11:19:22.550Z,25.30
2023-02-11T11:21:53.098Z,24.03
2023-02-11T11:24:26.821Z,26.37
2023-02-11T11:27:01.039Z,26.83
2023-02-11T11:29:36.346Z,24.87
2023-02-11T11:32:13.232Z,25.53
2023-02-11T11:34:45.104Z,27.33
2023-02-11T11:37:20.693Z,26.97
2023-02-11T11:39:58.582Z,23.20
2023-02-11T11:42:31.756Z,25.20
2023-02-11T11:45:02.702Z,25.60
2023-02-11T11:47:37.673Z,26.70
2023-02-11T11:50:28.781Z,26.17
2023-02-11T11:53:04.351Z,27.77
2023-02-11T11:55:39.364Z,22.70
2023-02-11T11:58:16.332Z,26.00
2023-02-11T12:01:01.508Z,25.00
2023-02-11T12:04:33.948Z,25.30
2023-02-11T12:07:28.080Z,25.37
2023-02-11T12:10:33.300Z,24.93
2023-02-11T12:13:18.388Z,26.03
2023-02-11T12:15:58.583Z,25.73
2023-02-11T12:18:47.396Z,25.33
2023-02-11T12:21:44.692Z,22.97
2023-02-11T12:24:31.006Z,24.77
2023-02-11T12:27:07.827Z,27.93
2023-02-11T12:29:53.908Z,25.93
2023-02-11T12:32:36.514Z,26.30
2023-02-11T12:35:28.714Z,24.90
2023-02-11T12:38:22.690Z,24.97
2023-02-11T12:41:05.770Z,23.67
2023-02-11T12:43:38.032Z,25.70
2023-02-11T12:46:35.460Z,23.30
2023-02-11T12:49:25.531Z,23.60
2023-02-11T12:52:13.926Z,25.20
2023-02-11T12:54:49.411Z,24.00
2023-02-11T12:57:22.901Z,21.17
2023-02-11T13:00:00.850Z,21.57
2023-02-11T13:02:42.024Z,22.30
2023-02-11T13:05:26.433Z,23.50
2023-02-11T13:08:01.122Z,20.93
2023-02-11T13:10:35.548Z,21.30
2023-02-11T13:13:18.596Z,21.33
2023-02-11T13:15:53.392Z,22.47
2023-02-11T13:18:38.423Z,22.60
2023-02-11T13:21:43.286Z,22.00
2023-02-11T13:24:25.328Z,22.40
2023-02-11T13:27:05.873Z,20.30
2023-02-11T13:30:10.683Z,22.03
2023-02-11T13:33:07.697Z,21.40
2023-02-11T13:35:40.183Z,21.70
2023-02-11T13:38:21.587Z,20.37
2023-02-11T13:41:03.637Z,21.60
2023-02-11T13:43:34.921Z,20.20
2023-02-11T13:46:06.434Z,19.77
2023-02-11T13:48:38.331Z,20.70
2023-02-11T13:51:10.146Z,20.33
2023-02-11T13:53:49.758Z,20.30
2023-02-11T13:56:31.042Z,19.33
2023-02-11T13:59:02.097Z,21.30
2023-02-11T14:02:20.957Z,20.00
2023-02-11T14:05:43.628Z,19.90
2023-02-11T14:08:40.885Z,18.57
2023-02-11T14:11:50.576Z,16.60
2023-02-11T14:14:23.985Z,19.83
2023-02-11T14:17:35.505Z,19.90
2023-02-11T14:20:05.948Z,17.77
2023-02-11T14:22:45.408Z,18.60
2023-02-11T14:25:27.442Z,18.80
2023-02-11T14:28:01.615Z,21.87
2023-02-11T14:30:58.402Z,18.20
2023-02-11T14:33:52.240Z,21.67
2023-02-11T14:36:51.948Z,19.43
2023-02-11T14:39:40.388Z,19.63
2023-02-11T14:42:20.872Z,19.50
2023-02-11T14:44:52.198Z,20.20
2023-02-11T14:47:24.609Z,20.77
2023-02-11T14:49:53.086Z,19.90
2023-02-11T14:52:29.426Z,19.30
2023-02-11T14:55:08.570Z,18.77
2023-02-11T14:57:38.714Z,21.40
2023-02-11T15:00:17.798Z,20.63
2023-02-11T15:02:46.367Z,20.17
2023-02-11T15:05:21.728Z,20.00
2023-02-11T15:07:53.400Z,19.43
2023-02-11T15:10:30.873Z,19.60
2023-02-11T15:13:02.440Z,19.47
2023-02-11T15:15:32.080Z,18.53
2023-02-11T15:18:05.231Z,18.10
2023-02-11T15:20:35.883Z,19.47
2023-02-11T15:23:09.513Z,18.77
2023-02-11T15:25:45.804Z,18.63
2023-02-11T15:28:24.653Z,18.90
2023-02-11T15:31:02.355Z,16.97
2023-02-11T15:33:32.310Z,17.53
2023-02-11T15:36:01.889Z,16.90
2023-02-11T15:38:31.013Z,16.43
2023-02-11T15:41:02.155Z,17.33
2023-02-11T15:43:47.966Z,17.10
2023-02-11T15:46:20.240Z,16.13
2023-02-11T15:48:51.450Z,16.10
2023-02-11T15:51:23.094Z,15.63
2023-02-11T15:53:57.065Z,15.57
2023-02-11T15:56:29.810Z,15.23
2023-02-11T15:59:11.990Z,15.10
2023-02-11T16:01:42.375Z,14.70
2023-02-11T16:04:18.599Z,15.93
2023-02-11T16:06:48.769Z,16.27
2023-02-11T16:09:34.267Z,14.73
2023-02-11T16:12:07.509Z,14.93
2023-02-11T16:14:39.315Z,16.03
2023-02-11T16:17:11.218Z,14.93
2023-02-11T16:19:46.515Z,14.93
2023-02-11T16:22:20.200Z,17.30
2023-02-11T16:24:51.222Z,18.17
2023-02-11T16:27:24.640Z,15.60
2023-02-11T16:29:54.755Z,16.10
2023-02-11T16:32:25.260Z,17.80
2023-02-11T16:34:55.204Z,19.17
2023-02-11T16:37:23.804Z,19.07
2023-02-11T16:39:55.950Z,21.33
2023-02-11T16:42:24.458Z,20.20
2023-02-11T16:44:54.265Z,20.30
2023-02-11T16:47:26.839Z,18.17
2023-02-11T16:49:57.006Z,19.70
2023-02-11T16:52:26.000Z,20.07
2023-02-11T16:54:54.776Z,18.27
2023-02-11T16:57:27.553Z,20.80
2023-02-11T17:00:00.012Z,19.60
2023-02-11T17:02:31.713Z,23.47
2023-02-11T17:05:02.885Z,18.67
2023-02-11T17:07:31.798Z,18.93
2023-02-11T17:10:00.422Z,20.00
2023-02-11T17:12:28.945Z,19.37
2023-02-11T17:14:58.704Z,19.30
2023-02-11T17:17:29.019Z,16.40
2023-02-11T17:19:57.401Z,19.13
2023-02-11T17:22:25.816Z,16.93
2023-02-11T17:24:55.899Z,18.83
2023-02-11T17:27:24.591Z,19.10
2023-02-11T17:29:52.948Z,20.40
2023-02-11T17:32:22.895Z,21.80
2023-02-11T17:34:51.440Z,19.67
2023-02-11T17:37:19.772Z,22.57
2023-02-11T17:39:50.252Z,23.10
2023-02-11T17:42:20.226Z,22.83
2023-02-11T17:44:49.292Z,24.13
2023-02-11T17:47:17.679Z,23.37
2023-02-11T17:49:47.568Z,24.27
2023-02-11T17:52:16.806Z,23.10
2023-02-11T17:54:45.958Z,24.97
2023-02-11T17:57:14.724Z,25.37
2023-02-11T17:59:43.311Z,24.90
2023-02-11T18:02:13.471Z,25.97
2023-02-11T18:04:42.145Z,24.60
2023-02-11T18:07:12.049Z,23.50
2023-02-11T18:09:41.888Z,24.50
2023-02-11T18:12:11.232Z,25.50
2023-02-11T18:14:41.327Z,26.20
2023-02-11T18:17:10.406Z,26.50
2023-02-11T18:19:38.884Z,27.60
2023-02-11T18:22:08.191Z,24.60
2023-02-11T18:24:38.169Z,23.73
2023-02-11T18:27:06.570Z,25.70
2023-02-11T18:29:35.204Z,25.70
2023-02-11T18:32:03.881Z,26.30
2023-02-11T18:34:33.115Z,26.17
2023-02-11T18:37:01.666Z,24.93
2023-02-11T18:39:30.302Z,27.27
2023-02-11T18:42:00.225Z,25.30
2023-02-11T18:44:28.916Z,26.23
2023-02-11T18:46:57.316Z,25.07
2023-02-11T18:49:25.768Z,24.57
2023-02-11T18:51:54.872Z,25.17
2023-02-11T18:54:23.382Z,22.23
2023-02-11T18:56:52.071Z,20.77
2023-02-11T18:59:21.887Z,21.90
2023-02-11T19:01:51.138Z,24.10
2023-02-11T19:04:20.202Z,25.40
2023-02-11T19:06:50.444Z,25.80
2023-02-11T19:09:21.546Z,24.83
2023-02-11T19:11:50.493Z,22.07
2023-02-11T19:14:23.693Z,22.70
2023-02-11T19:16:54.602Z,25.23
2023-02-11T19:19:25.412Z,23.47
2023-02-11T19:21:53.881Z,21.93
2023-02-11T19:24:23.341Z,20.50
2023-02-11T19:26:54.872Z,20.03
2023-02-11T19:29:24.827Z,20.50
2023-02-11T19:31:53.657Z,19.83
2023-02-11T19:34:22.709Z,20.90
2023-02-11T19:36:51.814Z,21.10
2023-02-11T19:39:20.324Z,22.93
2023-02-11T19:41:48.691Z,23.50
2023-02-11T19:44:17.346Z,22.50
2023-02-11T19:46:48.426Z,25.87
2023-02-11T19:49:23.029Z,25.30
2023-02-11T19:51:52.151Z,24.63
2023-02-11T19:54:21.651Z,23.77
2023-02-11T19:56:50.794Z,22.47
2023-02-11T19:59:20.089Z,21.87
2023-02-11T20:01:50.114Z,21.50
2023-02-11T20:04:19.809Z,18.50
2023-02-11T20:06:49.535Z,21.30
2023-02-11T20:09:18.038Z,20.67
2023-02-11T20:11:46.440Z,20.97
2023-02-11T20:14:15.799Z,22.07
2023-02-11T20:16:49.282Z,23.63
2023-02-11T20:19:22.167Z,21.67
2023-02-11T20:21:53.468Z,23.47
2023-02-11T20:24:22.649Z,26.87
2023-02-11T20:26:55.520Z,25.67
2023-02-11T20:29:25.839Z,24.13
2023-02-11T20:31:55.237Z,23.67
2023-02-11T20:34:25.396Z,22.10
2023-02-11T20:36:54.932Z,21.90
2023-02-11T20:39:25.100Z,23.77
2023-02-11T20:41:54.643Z,25.50
2023-02-11T20:44:23.881Z,25.60
2023-02-11T20:46:54.346Z,26.00
2023-02-11T20:49:26.972Z,25.90
2023-02-11T20:51:56.853Z,24.20
2023-02-11T20:54:26.567Z,23.67
2023-02-11T20:56:56.880Z,23.60
2023-02-11T20:59:26.437Z,21.97
2023-02-11T21:01:57.396Z,20.77
2023-02-11T21:04:30.568Z,19.27
2023-02-11T21:07:02.267Z,19.80
2023-02-11T21:09:34.350Z,20.30
2023-02-11T21:12:03.498Z,19.50
2023-02-11T21:14:32.354Z,24.27
2023-02-11T21:17:00.821Z,23.20
2023-02-11T21:19:30.651Z,23.47
2023-02-11T21:22:00.725Z,22.47
2023-02-11T21:24:30.924Z,23.37
2023-02-11T21:26:59.678Z,20.17
2023-02-11T21:29:28.131Z,19.70
2023-02-11T21:31:56.809Z,19.03
2023-02-11T21:34:25.950Z,20.67
2023-02-11T21:36:55.696Z,19.30
2023-02-11T21:39:24.170Z,22.07
2023-02-11T21:41:52.849Z,21.23
2023-02-11T21:44:21.339Z,21.97
2023-02-11T21:46:49.864Z,23.70
2023-02-11T21:49:19.782Z,21.10
2023-02-11T21:51:48.995Z,21.30
2023-02-11T21:54:19.050Z,21.13
2023-02-11T21:56:47.490Z,21.10
2023-02-11T21:59:19.030Z,19.30
2023-02-11T22:01:47.770Z,20.60
2023-02-11T22:04:17.140Z,20.47
2023-02-11T22:06:45.757Z,22.30
2023-02-11T22:09:14.136Z,21.60
2023-02-11T22:11:44.062Z,21.03
2023-02-11T22:14:12.615Z,22.63
2023-02-11T22:16:41.149Z,22.30
2023-02-11T22:19:10.573Z,22.93
2023-02-11T22:21:39.143Z,22.37
2023-02-11T22:24:08.606Z,22.60
2023-02-11T22:26:36.984Z,25.30
2023-02-11T22:29:09.082Z,23.77
2023-02-11T22:31:37.805Z,25.70
2023-02-11T22:34:07.109Z,26.50
2023-02-11T22:36:40.942Z,29.00
2023-02-11T22:39:13.051Z,26.53
2023-02-11T22:41:42.470Z,23.97
2023-02-11T22:44:12.732Z,25.97
2023-02-11T22:46:41.722Z,27.20
2023-02-11T22:49:11.517Z,25.77
2023-02-11T22:51:40.679Z,24.10
2023-02-11T22:54:14.000Z,23.07
2023-02-11T22:56:42.543Z,22.73
2023-02-11T22:59:15.432Z,21.70
2023-02-11T23:01:44.650Z,21.87
2023-02-11T23:04:15.212Z,22.80
2023-02-11T23:06:44.199Z,25.03
2023-02-11T23:09:13.566Z,24.00
2023-02-11T23:11:42.259Z,22.27
2023-02-11T23:14:12.579Z,23.80
2023-02-11T23:16:41.369Z,22.80
2023-02-11T23:19:12.411Z,20.57
2023-02-11T23:21:41.246Z,23.23
2023-02-11T23:24:13.687Z,22.63
2023-02-11T23:26:43.534Z,20.90
2023-02-11T23:29:14.370Z,22.40
2023-02-11T23:31:46.742Z,22.83
2023-02-11T23:34:17.291Z,22.03
2023-02-11T23:36:46.273Z,23.00
2023-02-11T23:39:17.563Z,21.40
2023-02-11T23:41:47.060Z,23.40
2023-02-11T23:44:17.208Z,21.93
2023-02-11T23:46:46.080Z,21.63
2023-02-11T23:49:15.581Z,23.43
2023-02-11T23:51:44.145Z,22.83
2023-02-11T23:54:14.875Z,24.97
2023-02-11T23:56:43.770Z,21.67
2023-02-11T23:59:12.814Z,23.17
