createdAt,value
2018-04-28T00:01:50.615Z,8.00
2018-04-28T00:04:16.408Z,7.95
2018-04-28T00:06:42.192Z,7.91
2018-04-28T00:09:07.985Z,7.85
2018-04-28T00:11:33.720Z,7.84
2018-04-28T00:13:59.469Z,7.78
2018-04-28T00:16:27.165Z,7.79
2018-04-28T00:19:03.878Z,7.80
2018-04-28T00:21:33.426Z,7.78
2018-04-28T00:23:59.306Z,7.76
2018-04-28T00:26:25.068Z,7.75
2018-04-28T00:28:50.824Z,7.77
2018-04-28T00:34:32.164Z,7.67
2018-04-28T00:36:59.798Z,7.66
2018-04-28T00:39:25.589Z,7.66
2018-04-28T00:41:51.328Z,7.65
2018-04-28T00:44:17.354Z,7.66
2018-04-28T00:46:45.286Z,7.66
2018-04-28T00:49:11.029Z,7.69
2018-04-28T00:51:36.936Z,7.69
2018-04-28T00:54:10.072Z,7.65
2018-04-28T00:56:35.872Z,7.62
2018-04-28T00:59:02.601Z,7.62
2018-04-28T01:01:36.966Z,7.63
2018-04-28T01:04:13.873Z,7.66
2018-04-28T01:06:39.910Z,7.66
2018-04-28T01:09:05.682Z,7.67
2018-04-28T01:11:33.658Z,7.66
2018-04-28T01:16:53.239Z,7.76
2018-04-28T01:19:23.171Z,7.64
2018-04-28T01:21:48.957Z,7.57
2018-04-28T01:24:20.765Z,7.56
2018-04-28T01:26:52.420Z,7.49
2018-04-28T01:29:18.173Z,7.52
2018-04-28T01:31:43.916Z,7.50
2018-04-28T01:34:24.722Z,7.54
2018-04-28T01:36:51.446Z,7.56
2018-04-28T01:42:18.587Z,7.55
2018-04-28T01:47:51.264Z,7.57
2018-04-28T01:50:17.028Z,7.63
2018-04-28T01:52:42.780Z,7.65
2018-04-28T01:55:33.251Z,7.68
2018-04-28T01:58:00.800Z,7.70
2018-04-28T02:03:44.310Z,7.77
2018-04-28T02:06:16.297Z,7.77
2018-04-28T02:08:42.047Z,7.88
2018-04-28T02:11:07.806Z,7.87
2018-04-28T02:13:35.373Z,7.81
2018-04-28T02:16:01.109Z,7.84
2018-04-28T02:21:35.871Z,7.79
2018-04-28T02:24:08.590Z,7.76
2018-04-28T02:26:39.423Z,7.75
2018-04-28T02:29:14.041Z,7.87
2018-04-28T02:31:39.814Z,7.87
2018-04-28T02:37:24.105Z,7.69
2018-04-28T02:39:51.712Z,7.61
2018-04-28T02:42:24.268Z,7.66
2018-04-28T02:45:04.833Z,7.63
2018-04-28T02:47:30.588Z,7.58
2018-04-28T02:50:02.277Z,7.55
2018-04-28T02:55:36.139Z,7.53
2018-04-28T02:58:14.213Z,7.45
2018-04-28T03:00:45.024Z,7.45
2018-04-28T03:03:16.749Z,7.39
2018-04-28T03:05:42.512Z,7.45
2018-04-28T03:08:08.253Z,7.40
2018-04-28T03:10:34.876Z,7.33
2018-04-28T03:13:00.613Z,7.26
2018-04-28T03:15:26.396Z,7.22
2018-04-28T03:17:53.008Z,7.18
2018-04-28T03:20:18.760Z,7.09
2018-04-28T03:25:39.998Z,7.05
2018-04-28T03:28:07.655Z,7.02
2018-04-28T03:30:39.400Z,7.02
2018-04-28T03:33:09.124Z,7.11
2018-04-28T03:35:39.805Z,7.00
2018-04-28T03:38:08.601Z,7.04
2018-04-28T03:40:38.285Z,7.03
2018-04-28T03:46:03.726Z,7.21
2018-04-28T03:48:29.479Z,7.18
2018-04-28T03:50:58.135Z,7.22
2018-04-28T03:53:30.021Z,7.16
2018-04-28T03:56:05.781Z,7.15
2018-04-28T03:58:43.828Z,7.15
2018-04-28T04:01:21.924Z,7.08
2018-04-28T04:04:01.884Z,7.04
2018-04-28T04:06:41.664Z,7.09
2018-04-28T04:09:11.412Z,7.11
2018-04-28T04:11:43.312Z,7.07
2018-04-28T04:17:15.863Z,7.12
2018-04-28T04:22:54.196Z,7.52
2018-04-28T04:25:25.980Z,7.61
2018-04-28T04:30:58.760Z,7.72
2018-04-28T04:36:33.244Z,7.56
2018-04-28T04:42:30.419Z,7.63
2018-04-28T04:45:02.308Z,7.65
2018-04-28T04:47:40.404Z,7.67
2018-04-28T04:50:14.207Z,7.84
2018-04-28T04:52:43.968Z,7.83
2018-04-28T04:55:16.731Z,7.88
2018-04-28T05:01:02.129Z,8.06
2018-04-28T05:06:45.538Z,8.16
2018-04-28T05:09:11.275Z,8.23
2018-04-28T05:11:43.088Z,8.20
2018-04-28T05:14:19.899Z,8.31
2018-04-28T05:16:58.991Z,8.40
2018-04-28T05:19:30.637Z,8.33
2018-04-28T05:21:58.327Z,8.39
2018-04-28T05:24:30.309Z,8.44
2018-04-28T05:30:19.168Z,8.59
2018-04-28T05:36:05.850Z,8.89
2018-04-28T05:41:46.556Z,9.08
2018-04-28T05:47:20.431Z,9.16
2018-04-28T05:53:14.569Z,9.23
2018-04-28T05:55:46.416Z,9.40
2018-04-28T05:58:20.328Z,9.48
2018-04-28T06:00:46.106Z,9.58
2018-04-28T06:06:22.764Z,9.78
2018-04-28T06:08:59.669Z,10.04
2018-04-28T06:14:20.856Z,10.38
2018-04-28T06:16:54.791Z,10.52
2018-04-28T06:19:26.652Z,10.49
2018-04-28T06:21:52.409Z,10.65
2018-04-28T06:24:18.135Z,11.01
2018-04-28T06:26:43.869Z,11.11
2018-04-28T06:29:09.620Z,11.33
2018-04-28T06:31:35.385Z,11.49
2018-04-28T06:34:01.132Z,11.76
2018-04-28T06:36:26.884Z,11.78
2018-04-28T06:38:52.643Z,11.81
2018-04-28T06:41:18.454Z,11.77
2018-04-28T06:43:44.141Z,12.29
2018-04-28T06:46:09.860Z,12.37
2018-04-28T06:48:35.601Z,12.18
2018-04-28T06:51:01.340Z,12.38
2018-04-28T06:53:27.083Z,12.61
2018-04-28T06:55:52.858Z,13.05
2018-04-28T06:58:18.601Z,13.03
2018-04-28T07:00:44.381Z,13.20
2018-04-28T07:03:10.127Z,13.15
2018-04-28T07:05:35.864Z,13.26
2018-04-28T07:08:01.612Z,13.48
2018-04-28T07:10:27.342Z,13.77
2018-04-28T07:12:53.087Z,13.96
2018-04-28T07:15:18.828Z,13.71
2018-04-28T07:17:44.551Z,13.85
2018-04-28T07:20:10.326Z,14.14
2018-04-28T07:22:36.050Z,14.61
2018-04-28T07:25:01.805Z,15.01
2018-04-28T07:27:27.545Z,15.43
2018-04-28T07:29:53.305Z,15.23
2018-04-28T07:32:19.033Z,15.17
2018-04-28T07:34:44.782Z,15.15
2018-04-28T07:37:10.514Z,14.92
2018-04-28T07:39:36.247Z,14.99
2018-04-28T07:42:01.981Z,14.62
2018-04-28T07:44:27.735Z,14.35
2018-04-28T07:46:53.477Z,14.45
2018-04-28T07:49:19.228Z,14.72
2018-04-28T07:51:44.960Z,14.83
2018-04-28T07:54:10.815Z,14.79
2018-04-28T07:56:36.514Z,14.46
2018-04-28T07:59:02.247Z,14.45
2018-04-28T08:01:27.976Z,14.29
2018-04-28T08:03:53.723Z,14.48
2018-04-28T08:06:19.461Z,14.31
2018-04-28T08:08:45.205Z,14.27
2018-04-28T08:11:10.977Z,14.27
2018-04-28T08:13:36.718Z,14.36
2018-04-28T08:16:02.443Z,14.34
2018-04-28T08:18:28.198Z,14.72
2018-04-28T08:20:53.941Z,14.81
2018-04-28T08:23:19.676Z,15.03
2018-04-28T08:25:45.416Z,15.01
2018-04-28T08:28:11.152Z,15.09
2018-04-28T08:30:36.913Z,14.93
2018-04-28T08:33:02.639Z,15.05
2018-04-28T08:35:28.375Z,15.24
2018-04-28T08:37:54.120Z,15.42
2018-04-28T08:40:19.859Z,15.31
2018-04-28T08:42:45.589Z,14.95
2018-04-28T08:45:11.336Z,14.89
2018-04-28T08:47:37.069Z,14.75
2018-04-28T08:50:02.807Z,14.82
2018-04-28T08:52:28.544Z,14.94
2018-04-28T08:54:54.328Z,15.02
2018-04-28T08:57:20.056Z,15.12
2018-04-28T08:59:58.360Z,15.06
2018-04-28T09:02:24.092Z,15.06
2018-04-28T09:04:49.848Z,15.49
2018-04-28T09:07:28.120Z,15.84
2018-04-28T09:09:53.879Z,15.99
2018-04-28T09:12:19.601Z,16.44
2018-04-28T09:14:45.339Z,16.39
2018-04-28T09:17:11.069Z,16.39
2018-04-28T09:19:36.833Z,16.16
2018-04-28T09:22:02.572Z,16.42
2018-04-28T09:24:28.317Z,16.68
2018-04-28T09:26:54.053Z,17.25
2018-04-28T09:29:19.795Z,18.10
2018-04-28T09:31:45.541Z,18.32
2018-04-28T09:34:11.267Z,17.83
2018-04-28T09:36:36.993Z,18.23
2018-04-28T09:39:02.728Z,18.20
2018-04-28T09:41:28.484Z,18.48
2018-04-28T09:43:54.229Z,18.43
2018-04-28T09:46:19.981Z,18.62
2018-04-28T09:48:45.720Z,18.50
2018-04-28T09:51:11.479Z,17.91
2018-04-28T09:53:37.216Z,17.75
2018-04-28T09:56:02.960Z,17.85
2018-04-28T09:58:28.701Z,17.93
2018-04-28T10:00:54.510Z,18.39
2018-04-28T10:03:21.233Z,18.50
2018-04-28T10:05:46.989Z,18.18
2018-04-28T10:08:12.721Z,17.95
2018-04-28T10:10:38.456Z,17.93
2018-04-28T10:13:04.205Z,18.05
2018-04-28T10:15:30.179Z,17.80
2018-04-28T10:17:55.928Z,18.23
2018-04-28T10:20:21.777Z,19.34
2018-04-28T10:22:47.402Z,19.12
2018-04-28T10:25:13.141Z,18.99
2018-04-28T10:27:38.877Z,19.08
2018-04-28T10:30:04.647Z,19.66
2018-04-28T10:32:30.376Z,19.19
2018-04-28T10:34:56.124Z,18.77
2018-04-28T10:37:21.856Z,18.35
2018-04-28T10:39:47.608Z,18.39
2018-04-28T10:42:13.337Z,18.82
2018-04-28T10:44:39.064Z,18.91
2018-04-28T10:47:04.805Z,18.90
2018-04-28T10:49:30.532Z,18.42
2018-04-28T10:51:56.281Z,18.11
2018-04-28T10:54:22.000Z,18.14
2018-04-28T10:56:47.751Z,18.12
2018-04-28T10:59:14.210Z,18.18
2018-04-28T11:01:39.952Z,18.13
2018-04-28T11:04:05.685Z,18.12
2018-04-28T11:06:31.424Z,18.14
2018-04-28T11:08:57.160Z,17.97
2018-04-28T11:11:23.236Z,18.10
2018-04-28T11:13:49.003Z,18.22
2018-04-28T11:16:14.744Z,18.77
2018-04-28T11:18:40.472Z,18.76
2018-04-28T11:21:06.240Z,18.29
2018-04-28T11:23:31.978Z,17.78
2018-04-28T11:25:57.715Z,17.74
2018-04-28T11:28:23.458Z,17.88
2018-04-28T11:30:49.196Z,17.79
2018-04-28T11:33:14.936Z,17.61
2018-04-28T11:35:40.671Z,18.00
2018-04-28T11:38:06.462Z,18.25
2018-04-28T11:40:32.168Z,18.75
2018-04-28T11:42:57.894Z,18.66
2018-04-28T11:45:23.631Z,19.17
2018-04-28T11:47:49.365Z,18.88
2018-04-28T11:50:15.113Z,18.77
2018-04-28T11:52:40.858Z,18.73
2018-04-28T11:55:06.609Z,18.86
2018-04-28T11:57:32.343Z,18.01
2018-04-28T11:59:58.075Z,17.93
2018-04-28T12:02:23.828Z,17.55
2018-04-28T12:04:49.555Z,17.47
2018-04-28T12:07:15.302Z,17.41
2018-04-28T12:09:41.037Z,17.13
2018-04-28T12:12:06.792Z,16.95
2018-04-28T12:14:32.513Z,16.88
2018-04-28T12:16:58.255Z,17.05
2018-04-28T12:19:23.985Z,16.98
2018-04-28T12:21:49.726Z,16.86
2018-04-28T12:24:15.447Z,16.75
2018-04-28T12:26:41.180Z,16.68
2018-04-28T12:29:06.916Z,16.71
2018-04-28T12:31:32.663Z,16.68
2018-04-28T12:33:58.394Z,16.68
2018-04-28T12:36:24.140Z,16.84
2018-04-28T12:38:49.875Z,16.79
2018-04-28T12:41:15.615Z,16.74
2018-04-28T12:43:41.364Z,16.61
2018-04-28T12:46:07.099Z,16.54
2018-04-28T12:48:32.841Z,16.56
2018-04-28T12:50:58.584Z,16.62
2018-04-28T12:53:24.308Z,16.71
2018-04-28T12:55:50.123Z,16.52
2018-04-28T12:58:15.811Z,16.67
2018-04-28T13:00:41.542Z,16.69
2018-04-28T13:03:07.281Z,16.74
2018-04-28T13:05:33.011Z,17.00
2018-04-28T13:07:58.739Z,16.92
2018-04-28T13:10:24.473Z,17.22
2018-04-28T13:12:50.216Z,17.20
2018-04-28T13:15:15.947Z,17.21
2018-04-28T13:17:41.700Z,17.21
2018-04-28T13:20:07.424Z,17.06
2018-04-28T13:22:33.176Z,16.95
2018-04-28T13:24:58.904Z,16.85
2018-04-28T13:27:24.653Z,16.70
2018-04-28T13:29:50.368Z,16.62
2018-04-28T13:32:16.095Z,16.76
2018-04-28T13:34:41.828Z,17.01
2018-04-28T13:37:07.588Z,17.45
2018-04-28T13:39:33.322Z,17.33
2018-04-28T13:41:59.065Z,17.49
2018-04-28T13:44:24.788Z,17.84
2018-04-28T13:46:50.536Z,17.81
2018-04-28T13:49:16.275Z,17.44
2018-04-28T13:51:42.020Z,17.29
2018-04-28T13:54:07.752Z,17.17
2018-04-28T13:56:33.497Z,16.98
2018-04-28T13:58:59.237Z,16.97
2018-04-28T14:01:25.023Z,17.09
2018-04-28T14:03:50.741Z,16.91
2018-04-28T14:06:16.468Z,16.85
2018-04-28T14:08:42.236Z,17.12
2018-04-28T14:11:07.967Z,17.14
2018-04-28T14:13:33.704Z,17.18
2018-04-28T14:15:59.440Z,17.19
2018-04-28T14:18:25.185Z,17.09
2018-04-28T14:20:50.923Z,17.76
2018-04-28T14:23:16.680Z,17.88
2018-04-28T14:25:42.416Z,17.40
2018-04-28T14:28:08.164Z,17.23
2018-04-28T14:30:33.902Z,17.44
2018-04-28T14:32:59.653Z,16.97
2018-04-28T14:35:25.404Z,17.13
2018-04-28T14:37:51.136Z,17.01
2018-04-28T14:40:16.890Z,17.03
2018-04-28T14:42:42.615Z,16.82
2018-04-28T14:45:08.352Z,16.69
2018-04-28T14:47:34.080Z,16.58
2018-04-28T14:49:59.812Z,16.68
2018-04-28T14:52:25.556Z,16.54
2018-04-28T14:54:51.280Z,16.63
2018-04-28T14:57:17.036Z,16.77
2018-04-28T14:59:42.764Z,16.98
2018-04-28T15:02:08.517Z,16.94
2018-04-28T15:04:34.236Z,17.14
2018-04-28T15:06:59.980Z,17.15
2018-04-28T15:09:25.714Z,16.95
2018-04-28T15:11:51.448Z,16.66
2018-04-28T15:14:17.192Z,16.55
2018-04-28T15:16:42.981Z,16.59
2018-04-28T15:19:08.671Z,16.63
2018-04-28T15:21:34.401Z,16.82
2018-04-28T15:24:00.139Z,16.89
2018-04-28T15:26:25.886Z,16.86
2018-04-28T15:28:51.723Z,16.74
2018-04-28T15:31:17.372Z,16.57
2018-04-28T15:33:43.125Z,16.59
2018-04-28T15:36:08.852Z,15.86
2018-04-28T15:38:34.593Z,15.82
2018-04-28T15:41:00.314Z,15.86
2018-04-28T15:43:26.060Z,15.83
2018-04-28T15:45:51.797Z,15.64
2018-04-28T15:48:17.541Z,15.69
2018-04-28T15:50:43.264Z,15.45
2018-04-28T15:53:09.005Z,15.26
2018-04-28T15:55:34.760Z,15.36
2018-04-28T15:58:00.492Z,15.24
2018-04-28T16:00:26.233Z,15.19
2018-04-28T16:02:51.987Z,15.22
2018-04-28T16:05:17.691Z,15.17
2018-04-28T16:07:43.424Z,15.11
2018-04-28T16:10:09.156Z,15.14
2018-04-28T16:12:34.905Z,15.04
2018-04-28T16:15:02.385Z,15.01
2018-04-28T16:17:28.156Z,15.03
2018-04-28T16:19:53.898Z,14.90
2018-04-28T16:22:19.638Z,14.93
2018-04-28T16:24:45.378Z,14.86
2018-04-28T16:27:13.729Z,14.37
2018-04-28T16:29:39.533Z,14.22
2018-04-28T16:32:05.369Z,14.12
2018-04-28T16:34:31.104Z,13.96
2018-04-28T16:36:56.840Z,14.20
2018-04-28T16:39:22.592Z,14.12
2018-04-28T16:41:48.311Z,14.25
2018-04-28T16:44:14.054Z,14.22
2018-04-28T16:46:39.785Z,14.26
2018-04-28T16:49:05.516Z,14.25
2018-04-28T16:51:31.235Z,14.01
2018-04-28T16:53:56.983Z,14.16
2018-04-28T16:56:22.720Z,14.00
2018-04-28T16:58:48.440Z,14.02
2018-04-28T17:01:14.181Z,14.05
2018-04-28T17:03:39.910Z,14.02
2018-04-28T17:06:05.645Z,14.10
2018-04-28T17:08:31.401Z,14.15
2018-04-28T17:10:57.139Z,14.12
2018-04-28T17:13:22.900Z,14.05
2018-04-28T17:15:48.640Z,13.96
2018-04-28T17:18:14.379Z,13.91
2018-04-28T17:20:40.172Z,13.87
2018-04-28T17:23:05.856Z,13.95
2018-04-28T17:25:31.591Z,13.90
2018-04-28T17:27:57.315Z,13.80
2018-04-28T17:30:23.061Z,13.91
2018-04-28T17:32:48.775Z,13.97
2018-04-28T17:35:14.520Z,13.93
2018-04-28T17:37:40.244Z,13.88
2018-04-28T17:40:05.988Z,13.79
2018-04-28T17:42:31.713Z,13.78
2018-04-28T17:44:57.449Z,13.71
2018-04-28T17:47:23.219Z,13.69
2018-04-28T17:49:48.965Z,13.66
2018-04-28T17:52:14.740Z,13.59
2018-04-28T17:54:40.476Z,13.66
2018-04-28T17:57:06.212Z,13.54
2018-04-28T17:59:31.948Z,13.41
2018-04-28T18:01:57.695Z,13.36
2018-04-28T18:04:23.426Z,13.37
2018-04-28T18:06:49.160Z,13.35
2018-04-28T18:09:14.892Z,13.33
2018-04-28T18:11:40.619Z,13.24
2018-04-28T18:14:06.514Z,13.16
2018-04-28T18:16:32.257Z,13.08
2018-04-28T18:18:57.996Z,12.98
2018-04-28T18:21:23.729Z,12.89
2018-04-28T18:23:49.469Z,12.85
2018-04-28T18:26:15.249Z,12.70
2018-04-28T18:28:40.957Z,12.72
2018-04-28T18:31:06.703Z,12.90
2018-04-28T18:33:32.416Z,12.83
2018-04-28T18:35:58.156Z,12.71
2018-04-28T18:38:23.896Z,12.73
2018-04-28T18:40:49.698Z,12.85
2018-04-28T18:43:15.390Z,12.87
2018-04-28T18:45:41.172Z,12.84
2018-04-28T18:48:06.903Z,12.89
2018-04-28T18:50:32.654Z,12.91
2018-04-28T18:52:58.379Z,12.75
2018-04-28T18:55:24.128Z,12.75
2018-04-28T18:57:49.858Z,12.76
2018-04-28T19:00:15.592Z,12.72
2018-04-28T19:02:41.316Z,12.71
2018-04-28T19:05:07.081Z,12.84
2018-04-28T19:07:32.820Z,12.96
2018-04-28T19:09:58.557Z,12.85
2018-04-28T19:12:24.292Z,12.83
2018-04-28T19:14:50.036Z,12.87
2018-04-28T19:17:15.756Z,12.89
2018-04-28T19:19:41.512Z,12.88
2018-04-28T19:22:07.259Z,12.90
2018-04-28T19:24:33.150Z,12.87
2018-04-28T19:26:58.889Z,12.88
2018-04-28T19:29:24.631Z,12.88
2018-04-28T19:31:50.351Z,12.86
2018-04-28T19:34:16.412Z,12.94
2018-04-28T19:36:42.171Z,12.98
2018-04-28T19:39:07.895Z,12.99
2018-04-28T19:41:33.641Z,12.87
2018-04-28T19:43:59.386Z,12.86
2018-04-28T19:46:25.147Z,12.95
2018-04-28T19:48:50.874Z,12.93
2018-04-28T19:51:16.612Z,12.85
2018-04-28T19:53:42.344Z,12.87
2018-04-28T19:56:08.089Z,12.85
2018-04-28T19:58:33.827Z,12.77
2018-04-28T20:00:59.567Z,12.71
2018-04-28T20:03:25.295Z,12.71
2018-04-28T20:05:51.051Z,12.82
2018-04-28T20:08:16.775Z,12.73
2018-04-28T20:10:42.531Z,12.63
2018-04-28T20:13:08.252Z,12.51
2018-04-28T20:15:33.993Z,12.47
2018-04-28T20:17:59.729Z,12.48
2018-04-28T20:20:25.461Z,12.47
2018-04-28T20:23:03.552Z,12.45
2018-04-28T20:25:29.295Z,12.40
2018-04-28T20:27:55.032Z,12.35
2018-04-28T20:30:20.772Z,12.32
2018-04-28T20:32:46.508Z,12.28
2018-04-28T20:35:12.257Z,12.10
2018-04-28T20:37:37.984Z,12.10
2018-04-28T20:40:03.725Z,12.16
2018-04-28T20:42:29.481Z,12.02
2018-04-28T20:44:55.229Z,11.91
2018-04-28T20:47:20.985Z,11.93
2018-04-28T20:49:46.719Z,11.83
2018-04-28T20:52:12.457Z,11.86
2018-04-28T20:54:38.193Z,11.78
2018-04-28T20:57:03.937Z,11.71
2018-04-28T20:59:29.679Z,11.84
2018-04-28T21:01:55.436Z,11.93
2018-04-28T21:04:21.164Z,11.98
2018-04-28T21:06:46.913Z,11.98
2018-04-28T21:09:12.642Z,11.88
2018-04-28T21:11:38.384Z,11.91
2018-04-28T21:14:04.128Z,11.76
2018-04-28T21:16:29.872Z,11.71
2018-04-28T21:18:55.664Z,11.73
2018-04-28T21:21:21.366Z,11.65
2018-04-28T21:23:47.088Z,11.60
2018-04-28T21:26:12.819Z,11.50
2018-04-28T21:28:38.558Z,11.49
2018-04-28T21:31:04.297Z,11.55
2018-04-28T21:33:30.023Z,11.52
2018-04-28T21:35:55.760Z,11.45
2018-04-28T21:38:21.525Z,11.42
2018-04-28T21:40:47.365Z,11.51
2018-04-28T21:43:13.132Z,11.50
2018-04-28T21:45:38.890Z,11.52
2018-04-28T21:48:04.645Z,11.56
2018-04-28T21:50:30.397Z,11.62
2018-04-28T21:52:56.160Z,11.64
2018-04-28T21:55:21.908Z,11.70
2018-04-28T21:57:47.669Z,11.69
2018-04-28T22:00:13.405Z,11.68
2018-04-28T22:02:39.166Z,11.65
2018-04-28T22:05:04.919Z,11.63
2018-04-28T22:07:30.677Z,11.66
2018-04-28T22:09:56.430Z,11.74
2018-04-28T22:12:22.189Z,11.71
2018-04-28T22:14:47.928Z,11.70
2018-04-28T22:17:13.672Z,11.71
2018-04-28T22:19:39.433Z,11.77
2018-04-28T22:22:05.190Z,11.78
2018-04-28T22:24:30.941Z,11.75
2018-04-28T22:26:56.685Z,11.76
2018-04-28T22:29:22.427Z,11.84
2018-04-28T22:31:48.174Z,11.83
2018-04-28T22:34:13.912Z,11.78
2018-04-28T22:36:39.690Z,11.72
2018-04-28T22:39:05.404Z,11.65
2018-04-28T22:41:31.207Z,11.63
2018-04-28T22:43:56.917Z,11.59
2018-04-28T22:46:22.762Z,11.61
2018-04-28T22:48:48.545Z,11.66
2018-04-28T22:51:14.318Z,11.62
2018-04-28T22:53:40.040Z,11.61
2018-04-28T22:56:05.792Z,11.54
2018-04-28T22:58:31.533Z,11.52
2018-04-28T23:00:57.320Z,11.44
2018-04-28T23:03:23.060Z,11.40
2018-04-28T23:05:48.801Z,11.34
2018-04-28T23:08:14.544Z,11.42
2018-04-28T23:10:40.295Z,11.24
2018-04-28T23:13:06.119Z,11.29
2018-04-28T23:15:31.859Z,11.28
2018-04-28T23:17:57.613Z,11.27
2018-04-28T23:20:23.353Z,11.20
2018-04-28T23:22:49.217Z,11.13
2018-04-28T23:25:14.963Z,11.07
2018-04-28T23:27:40.702Z,11.08
2018-04-28T23:30:06.437Z,11.14
2018-04-28T23:32:32.243Z,11.15
2018-04-28T23:34:58.056Z,11.16
2018-04-28T23:37:23.801Z,11.13
2018-04-28T23:39:49.539Z,11.22
2018-04-28T23:42:15.281Z,11.16
2018-04-28T23:44:41.009Z,11.02
2018-04-28T23:47:06.756Z,11.01
2018-04-28T23:49:32.524Z,11.05
2018-04-28T23:51:58.285Z,11.01
2018-04-28T23:54:24.142Z,11.01
2018-04-28T23:56:49.884Z,10.98
2018-04-28T23:59:15.665Z,11.01
