createdAt,value
2023-05-08T04:59:01.552Z,11.00
2023-05-08T05:01:31.105Z,11.13
2023-05-08T05:03:59.374Z,11.13
2023-05-08T05:06:27.652Z,10.80
2023-05-08T05:08:55.664Z,11.10
2023-05-08T05:11:24.046Z,11.37
2023-05-08T05:13:52.187Z,11.57
2023-05-08T05:16:21.654Z,11.50
2023-05-08T05:18:49.758Z,11.30
2023-05-08T05:21:17.900Z,11.00
2023-05-08T05:23:46.562Z,11.30
2023-05-08T05:26:14.558Z,10.60
2023-05-08T05:28:42.608Z,11.40
2023-05-08T05:31:11.065Z,9.57
2023-05-08T05:33:40.775Z,9.93
2023-05-08T05:36:09.232Z,9.23
2023-05-08T05:38:37.436Z,9.47
2023-05-08T05:41:06.100Z,9.47
2023-05-08T05:43:34.334Z,8.90
2023-05-08T05:46:06.231Z,8.00
2023-05-08T05:48:35.071Z,8.90
2023-05-08T05:51:05.339Z,8.30
2023-05-08T05:53:33.464Z,7.97
2023-05-08T05:56:01.801Z,8.40
2023-05-08T05:58:30.657Z,8.10
2023-05-08T06:01:01.087Z,8.37
2023-05-08T06:03:29.304Z,8.33
2023-05-08T06:05:57.471Z,7.90
2023-05-08T06:08:29.537Z,8.60
2023-05-08T06:10:58.819Z,8.10
2023-05-08T06:13:27.716Z,8.40
2023-05-08T06:15:57.611Z,8.47
2023-05-08T06:18:26.258Z,8.70
2023-05-08T06:20:58.916Z,7.93
2023-05-08T06:23:27.886Z,7.20
2023-05-08T06:25:57.357Z,7.00
2023-05-08T06:28:26.226Z,7.47
2023-05-08T06:30:54.665Z,7.10
2023-05-08T06:33:24.711Z,8.10
2023-05-08T06:35:54.355Z,7.83
2023-05-08T06:38:22.506Z,7.63
2023-05-08T06:40:51.201Z,7.50
2023-05-08T06:43:21.106Z,7.20
2023-05-08T06:45:49.094Z,8.07
2023-05-08T06:48:17.243Z,7.90
2023-05-08T06:50:45.476Z,6.70
2023-05-08T06:53:13.481Z,6.47
2023-05-08T06:55:44.483Z,6.20
2023-05-08T06:58:12.682Z,6.30
2023-05-08T07:00:43.402Z,6.30
2023-05-08T07:03:11.478Z,6.27
2023-05-08T07:05:39.803Z,6.53
2023-05-08T07:08:07.821Z,6.00
2023-05-08T07:10:35.899Z,5.80
2023-05-08T07:13:03.966Z,5.63
2023-05-08T07:15:32.807Z,5.70
2023-05-08T07:18:02.537Z,5.73
2023-05-08T07:20:31.127Z,5.93
2023-05-08T07:22:59.123Z,5.77
2023-05-08T07:25:27.272Z,5.33
2023-05-08T07:27:55.228Z,6.10
2023-05-08T07:30:23.449Z,5.23
2023-05-08T07:32:51.585Z,5.83
2023-05-08T07:35:21.313Z,6.07
2023-05-08T07:37:49.463Z,5.50
2023-05-08T07:40:17.728Z,5.00
2023-05-08T07:42:46.417Z,5.20
2023-05-08T07:45:15.159Z,5.40
2023-05-08T07:47:50.972Z,5.40
2023-05-08T07:50:21.304Z,4.90
2023-05-08T07:52:50.516Z,4.43
2023-05-08T07:55:19.617Z,5.30
2023-05-08T07:57:47.763Z,4.83
2023-05-08T08:00:17.071Z,4.80
2023-05-08T08:02:46.060Z,5.10
2023-05-08T08:05:14.592Z,5.13
2023-05-08T08:07:44.217Z,4.50
2023-05-08T08:10:12.615Z,4.17
2023-05-08T08:12:40.687Z,4.37
2023-05-08T08:15:09.654Z,4.40
2023-05-08T08:17:37.807Z,4.33
2023-05-08T08:20:07.266Z,4.17
2023-05-08T08:22:36.616Z,3.37
2023-05-08T08:25:06.554Z,3.77
2023-05-08T08:27:34.572Z,4.10
2023-05-08T08:30:15.977Z,3.97
2023-05-08T08:32:45.856Z,4.00
2023-05-08T08:35:14.759Z,4.20
2023-05-08T08:37:43.737Z,3.73
2023-05-08T08:40:13.630Z,4.30
2023-05-08T08:42:41.968Z,4.20
2023-05-08T08:45:10.396Z,4.13
2023-05-08T08:47:39.889Z,4.17
2023-05-08T08:50:12.850Z,4.40
2023-05-08T08:52:48.300Z,4.00
2023-05-08T08:55:19.456Z,5.07
2023-05-08T08:57:56.648Z,4.03
2023-05-08T09:00:26.060Z,4.50
2023-05-08T09:02:54.648Z,3.70
2023-05-08T09:05:25.055Z,4.40
2023-05-08T09:07:55.932Z,4.37
2023-05-08T09:10:26.548Z,4.77
2023-05-08T09:12:54.649Z,4.20
2023-05-08T09:15:22.987Z,4.70
2023-05-08T09:17:51.122Z,4.60
2023-05-08T09:20:20.231Z,4.50
2023-05-08T09:22:49.078Z,4.90
2023-05-08T09:25:19.140Z,5.10
2023-05-08T09:27:48.583Z,5.30
2023-05-08T09:30:16.744Z,4.63
2023-05-08T09:32:45.579Z,4.60
2023-05-08T09:35:14.338Z,5.07
2023-05-08T09:37:44.185Z,4.80
2023-05-08T09:40:16.967Z,4.27
2023-05-08T09:42:45.256Z,4.93
2023-05-08T09:45:28.286Z,5.50
2023-05-08T09:47:56.559Z,4.80
2023-05-08T09:50:25.725Z,4.90
2023-05-08T09:52:53.919Z,5.40
2023-05-08T09:55:21.980Z,4.83
2023-05-08T09:57:56.453Z,4.87
2023-05-08T10:00:27.350Z,5.23
2023-05-08T10:02:57.159Z,5.50
2023-05-08T10:05:27.814Z,4.80
2023-05-08T10:07:56.166Z,5.07
2023-05-08T10:10:27.133Z,5.33
2023-05-08T10:12:56.282Z,4.67
2023-05-08T10:15:29.461Z,4.70
2023-05-08T10:18:05.313Z,4.53
2023-05-08T10:20:35.148Z,4.60
2023-05-08T10:23:05.349Z,4.73
2023-05-08T10:25:36.450Z,4.70
2023-05-08T10:28:12.580Z,4.90
2023-05-08T10:30:48.763Z,4.87
2023-05-08T10:33:21.263Z,5.18
2023-05-08T10:35:49.973Z,4.78
2023-05-08T10:38:18.606Z,4.28
2023-05-08T10:40:47.275Z,3.90
2023-05-08T10:43:16.458Z,4.10
2023-05-08T10:45:46.344Z,4.43
2023-05-08T10:48:26.059Z,4.22
2023-05-08T10:51:04.473Z,4.00
2023-05-08T10:53:40.174Z,3.65
2023-05-08T10:56:09.593Z,4.10
2023-05-08T10:58:40.397Z,3.88
2023-05-08T11:01:17.710Z,3.95
2023-05-08T11:03:51.624Z,4.22
2023-05-08T11:06:45.514Z,4.72
2023-05-08T11:09:22.068Z,4.10
2023-05-08T11:12:04.318Z,4.43
2023-05-08T11:14:34.641Z,4.25
2023-05-08T11:17:11.266Z,3.90
2023-05-08T11:19:39.870Z,3.95
2023-05-08T11:22:26.124Z,4.47
2023-05-08T11:24:56.955Z,4.10
2023-05-08T11:27:39.181Z,4.60
2023-05-08T11:30:38.036Z,3.90
2023-05-08T11:33:18.410Z,4.00
2023-05-08T11:35:54.899Z,3.65
2023-05-08T11:38:27.874Z,3.30
2023-05-08T11:41:01.169Z,4.10
2023-05-08T11:44:00.562Z,3.72
2023-05-08T11:46:39.341Z,3.90
2023-05-08T11:49:16.835Z,3.90
2023-05-08T11:51:47.353Z,4.18
2023-05-08T11:54:20.571Z,3.67
2023-05-08T11:56:50.479Z,3.92
2023-05-08T11:59:19.138Z,3.85
2023-05-08T12:02:07.044Z,3.88
2023-05-08T12:04:46.907Z,3.85
2023-05-08T12:07:16.143Z,3.60
2023-05-08T12:09:44.299Z,3.67
2023-05-08T12:12:12.291Z,4.03
2023-05-08T12:14:40.359Z,4.75
2023-05-08T12:17:08.402Z,3.67
2023-05-08T12:19:36.484Z,3.95
2023-05-08T12:22:05.995Z,3.70
2023-05-08T12:24:34.320Z,3.40
2023-05-08T12:27:02.411Z,3.22
2023-05-08T12:29:30.393Z,3.45
2023-05-08T12:31:58.626Z,3.47
2023-05-08T12:34:27.516Z,3.45
2023-05-08T12:37:06.170Z,3.55
2023-05-08T12:39:38.615Z,3.40
2023-05-08T12:42:06.997Z,3.53
2023-05-08T12:44:34.995Z,3.65
2023-05-08T12:47:03.208Z,3.33
2023-05-08T12:49:32.574Z,3.33
2023-05-08T12:52:07.060Z,3.65
2023-05-08T12:54:37.290Z,3.55
2023-05-08T12:57:15.598Z,3.00
2023-05-08T12:59:44.964Z,3.60
2023-05-08T13:02:14.812Z,3.45
2023-05-08T13:04:43.164Z,3.40
2023-05-08T13:07:12.727Z,3.45
2023-05-08T13:09:41.106Z,3.28
2023-05-08T13:12:09.590Z,3.25
2023-05-08T13:14:37.654Z,3.92
2023-05-08T13:17:06.565Z,3.20
2023-05-08T13:19:35.135Z,3.65
2023-05-08T13:22:04.010Z,3.63
2023-05-08T13:24:33.449Z,3.40
2023-05-08T13:27:01.905Z,3.72
2023-05-08T13:29:30.056Z,3.78
2023-05-08T13:31:58.563Z,3.60
2023-05-08T13:34:27.032Z,3.88
2023-05-08T13:36:55.584Z,3.20
2023-05-08T13:39:23.628Z,3.78
2023-05-08T13:41:53.061Z,3.42
2023-05-08T13:44:21.162Z,3.35
2023-05-08T13:46:49.748Z,3.40
2023-05-08T13:49:19.336Z,3.25
2023-05-08T13:51:49.426Z,4.03
2023-05-08T13:54:23.035Z,3.67
2023-05-08T13:56:53.986Z,3.30
2023-05-08T13:59:22.165Z,3.47
2023-05-08T14:01:50.411Z,3.35
2023-05-08T14:04:19.234Z,3.40
2023-05-08T14:06:47.310Z,2.90
2023-05-08T14:09:15.408Z,3.70
2023-05-08T14:11:43.465Z,4.55
2023-05-08T14:14:12.914Z,3.80
2023-05-08T14:16:41.126Z,3.78
2023-05-08T14:19:09.256Z,3.72
2023-05-08T14:21:37.631Z,3.40
2023-05-08T14:24:06.573Z,3.67
2023-05-08T14:26:34.593Z,3.60
2023-05-08T14:29:02.756Z,3.97
2023-05-08T14:31:32.461Z,3.30
2023-05-08T14:34:00.648Z,3.70
2023-05-08T14:36:28.716Z,3.47
2023-05-08T14:38:56.804Z,3.78
2023-05-08T14:41:29.049Z,3.72
2023-05-08T14:43:57.316Z,3.75
2023-05-08T14:46:26.148Z,4.75
2023-05-08T14:48:56.979Z,3.63
2023-05-08T14:51:25.402Z,3.80
2023-05-08T14:53:53.726Z,3.53
2023-05-08T14:56:24.610Z,3.60
2023-05-08T14:58:55.293Z,3.60
2023-05-08T15:01:23.791Z,6.22
2023-05-08T15:03:53.561Z,3.63
2023-05-08T15:06:25.470Z,4.00
2023-05-08T15:08:53.510Z,3.63
2023-05-08T15:13:52.419Z,3.45
2023-05-08T15:16:20.524Z,3.40
2023-05-08T15:18:48.563Z,3.80
2023-05-08T15:21:16.886Z,3.30
2023-05-08T15:23:46.229Z,4.30
2023-05-08T15:26:14.211Z,4.07
2023-05-08T15:28:42.298Z,3.88
2023-05-08T15:31:10.452Z,4.07
2023-05-08T15:33:40.847Z,3.22
2023-05-08T15:36:09.275Z,3.40
2023-05-08T15:38:37.308Z,3.90
2023-05-08T15:41:07.575Z,3.60
2023-05-08T15:43:35.918Z,3.72
2023-05-08T15:46:04.497Z,3.95
2023-05-08T15:48:32.613Z,4.43
2023-05-08T15:51:00.626Z,3.67
2023-05-08T15:53:28.770Z,3.95
2023-05-08T15:55:57.378Z,4.28
2023-05-08T15:58:27.716Z,4.65
2023-05-08T16:00:57.006Z,4.10
2023-05-08T16:03:25.413Z,4.38
2023-05-08T16:05:53.492Z,3.65
2023-05-08T16:08:21.552Z,4.13
2023-05-08T16:10:49.655Z,3.75
2023-05-08T16:13:17.771Z,3.25
2023-05-08T16:15:47.220Z,4.30
2023-05-08T16:18:15.425Z,4.38
2023-05-08T16:20:44.167Z,3.38
2023-05-08T16:23:12.178Z,3.55
2023-05-08T16:25:40.207Z,4.30
2023-05-08T16:28:08.264Z,4.07
2023-05-08T16:30:36.310Z,4.00
2023-05-08T16:33:05.976Z,3.90
2023-05-08T16:35:34.166Z,4.03
2023-05-08T16:38:03.055Z,3.60
2023-05-08T16:40:32.681Z,3.10
2023-05-08T16:43:01.110Z,3.88
2023-05-08T16:45:29.418Z,3.80
2023-05-08T16:47:57.906Z,3.65
2023-05-08T16:50:27.923Z,3.40
2023-05-08T16:52:57.201Z,4.20
2023-05-08T16:55:25.694Z,4.22
2023-05-08T16:57:54.266Z,3.78
2023-05-08T17:00:23.610Z,3.72
2023-05-08T17:02:52.660Z,4.07
2023-05-08T17:05:21.437Z,3.92
2023-05-08T17:07:51.151Z,4.03
2023-05-08T17:10:19.609Z,4.25
2023-05-08T17:12:49.089Z,4.35
2023-05-08T17:15:17.387Z,4.05
2023-05-08T17:17:47.659Z,4.10
2023-05-08T17:20:16.937Z,7.18
2023-05-08T17:22:45.069Z,3.78
2023-05-08T17:25:14.494Z,3.95
2023-05-08T17:27:42.553Z,4.32
2023-05-08T17:30:12.546Z,3.63
2023-05-08T17:32:40.919Z,4.10
2023-05-08T17:35:09.860Z,4.20
2023-05-08T17:37:37.920Z,3.92
2023-05-08T17:40:07.058Z,4.22
2023-05-08T17:42:37.291Z,4.10
2023-05-08T17:45:05.914Z,4.30
2023-05-08T17:47:34.303Z,5.30
2023-05-08T17:50:02.301Z,6.90
2023-05-08T17:52:30.367Z,7.15
2023-05-08T17:54:58.513Z,7.70
2023-05-08T17:57:26.517Z,8.18
2023-05-08T17:59:55.962Z,7.30
2023-05-08T18:02:24.116Z,6.60
2023-05-08T18:04:52.218Z,6.40
2023-05-08T18:07:20.326Z,6.30
