createdAt,value
2023-04-14T00:00:15.411Z,99.90
2023-04-14T00:02:17.057Z,99.90
2023-04-14T00:04:19.959Z,99.90
2023-04-14T00:06:22.035Z,99.90
2023-04-14T00:08:23.819Z,99.90
2023-04-14T00:10:26.255Z,99.90
2023-04-14T00:12:27.996Z,99.90
2023-04-14T00:14:29.779Z,99.90
2023-04-14T00:16:31.768Z,99.90
2023-04-14T00:18:33.614Z,99.90
2023-04-14T00:20:35.305Z,99.90
2023-04-14T00:22:37.358Z,99.90
2023-04-14T00:24:43.475Z,99.90
2023-04-14T00:26:45.274Z,99.90
2023-04-14T00:28:46.886Z,99.90
2023-04-14T00:30:48.618Z,99.90
2023-04-14T00:32:50.472Z,99.90
2023-04-14T00:34:52.210Z,99.90
2023-04-14T00:36:53.984Z,99.90
2023-04-14T00:38:55.746Z,99.90
2023-04-14T00:40:57.723Z,99.90
2023-04-14T00:42:59.394Z,99.90
2023-04-14T00:45:01.339Z,99.90
2023-04-14T00:47:03.477Z,99.90
2023-04-14T00:49:05.190Z,99.90
2023-04-14T00:51:06.877Z,99.90
2023-04-14T00:53:08.856Z,99.90
2023-04-14T00:55:11.044Z,99.90
2023-04-14T00:57:12.840Z,99.90
2023-04-14T00:59:16.396Z,99.90
2023-04-14T01:01:18.117Z,99.90
2023-04-14T01:03:20.065Z,99.90
2023-04-14T01:05:22.106Z,99.90
2023-04-14T01:07:24.935Z,99.90
2023-04-14T01:09:27.536Z,99.90
2023-04-14T01:11:29.238Z,99.90
2023-04-14T01:13:33.612Z,99.90
2023-04-14T01:15:50.775Z,99.90
2023-04-14T01:18:11.398Z,99.90
2023-04-14T01:20:32.211Z,99.90
2023-04-14T01:22:36.283Z,99.90
2023-04-14T01:24:44.009Z,99.90
2023-04-14T01:26:45.670Z,99.90
2023-04-14T01:29:02.958Z,99.90
2023-04-14T01:31:23.972Z,99.90
2023-04-14T01:33:26.482Z,99.90
2023-04-14T01:35:44.080Z,99.90
2023-04-14T01:37:49.826Z,99.90
2023-04-14T01:39:55.035Z,99.90
2023-04-14T01:41:58.289Z,99.90
2023-04-14T01:44:01.782Z,99.90
2023-04-14T01:46:08.928Z,99.90
2023-04-14T01:48:11.616Z,99.90
2023-04-14T01:50:13.491Z,99.90
2023-04-14T01:52:17.223Z,99.90
2023-04-14T01:54:20.164Z,99.90
2023-04-14T01:56:22.544Z,99.90
2023-04-14T01:58:25.376Z,99.90
2023-04-14T02:00:27.734Z,99.90
2023-04-14T02:02:30.036Z,99.90
2023-04-14T02:04:32.248Z,99.90
2023-04-14T02:06:34.712Z,99.90
2023-04-14T02:08:37.540Z,99.90
2023-04-14T02:10:42.418Z,99.90
2023-04-14T02:12:45.735Z,99.90
2023-04-14T02:14:47.743Z,99.90
2023-04-14T02:16:50.921Z,99.90
2023-04-14T02:18:52.850Z,99.90
2023-04-14T02:20:56.216Z,99.90
2023-04-14T02:22:58.031Z,99.90
2023-04-14T02:24:59.660Z,99.90
2023-04-14T02:27:07.736Z,99.90
2023-04-14T02:29:13.522Z,99.90
2023-04-14T02:31:20.369Z,99.90
2023-04-14T02:33:24.159Z,99.90
2023-04-14T02:35:27.305Z,99.90
2023-04-14T02:37:33.308Z,99.90
2023-04-14T02:39:41.857Z,99.90
2023-04-14T02:41:44.602Z,99.90
2023-04-14T02:43:53.840Z,99.90
2023-04-14T02:45:56.423Z,99.90
2023-04-14T02:48:09.047Z,99.90
2023-04-14T02:50:12.722Z,99.90
2023-04-14T02:52:15.696Z,99.90
2023-04-14T02:54:18.456Z,99.90
2023-04-14T02:56:20.839Z,99.90
2023-04-14T02:58:22.606Z,99.90
2023-04-14T03:00:24.551Z,99.90
2023-04-14T03:02:27.189Z,99.90
2023-04-14T03:04:29.753Z,99.90
2023-04-14T03:06:31.766Z,99.90
2023-04-14T03:08:34.003Z,99.90
2023-04-14T03:10:35.984Z,99.90
2023-04-14T03:12:38.023Z,99.90
2023-04-14T03:14:41.049Z,99.90
2023-04-14T03:16:42.838Z,99.90
2023-04-14T03:18:44.903Z,99.90
2023-04-14T03:20:47.216Z,99.90
2023-04-14T03:23:01.998Z,99.90
2023-04-14T03:25:03.742Z,99.90
2023-04-14T03:27:07.027Z,99.90
2023-04-14T03:29:09.468Z,99.90
2023-04-14T03:31:11.695Z,99.90
2023-04-14T03:33:16.512Z,99.90
2023-04-14T03:35:19.263Z,99.90
2023-04-14T03:37:24.370Z,99.90
2023-04-14T03:39:28.147Z,99.90
2023-04-14T03:41:31.266Z,99.90
2023-04-14T03:43:33.469Z,99.90
2023-04-14T03:45:36.235Z,99.90
2023-04-14T03:47:38.893Z,99.90
2023-04-14T03:49:43.208Z,99.90
2023-04-14T03:51:45.232Z,99.90
2023-04-14T03:53:48.034Z,99.90
2023-04-14T03:55:51.415Z,99.90
2023-04-14T03:57:58.403Z,99.90
2023-04-14T04:00:08.511Z,99.90
2023-04-14T04:02:11.047Z,99.90
2023-04-14T04:04:13.338Z,99.90
2023-04-14T04:06:15.867Z,99.90
2023-04-14T04:08:18.654Z,99.90
2023-04-14T04:10:21.252Z,99.90
2023-04-14T04:12:23.388Z,99.90
2023-04-14T04:14:25.993Z,99.90
2023-04-14T04:16:28.698Z,99.90
2023-04-14T04:18:31.631Z,99.90
2023-04-14T04:20:34.624Z,99.90
2023-04-14T04:22:37.972Z,99.90
2023-04-14T04:24:40.620Z,99.90
2023-04-14T04:26:42.477Z,99.90
2023-04-14T04:28:44.357Z,99.90
2023-04-14T04:30:46.468Z,99.90
2023-04-14T04:32:48.147Z,99.90
2023-04-14T04:34:50.898Z,99.90
2023-04-14T04:36:53.754Z,99.90
2023-04-14T04:38:57.129Z,99.90
2023-04-14T04:40:58.927Z,99.90
2023-04-14T04:43:00.864Z,99.90
2023-04-14T04:45:02.724Z,99.90
2023-04-14T04:47:05.671Z,99.90
2023-04-14T04:49:07.457Z,99.90
2023-04-14T04:51:09.177Z,99.90
2023-04-14T04:53:12.309Z,99.90
2023-04-14T04:55:14.142Z,99.90
2023-04-14T04:57:16.008Z,99.90
2023-04-14T04:59:17.834Z,99.90
2023-04-14T05:01:19.629Z,99.90
2023-04-14T05:03:21.727Z,99.90
2023-04-14T05:05:25.985Z,99.90
2023-04-14T05:07:27.687Z,99.90
2023-04-14T05:09:29.360Z,99.90
2023-04-14T05:11:31.704Z,99.90
2023-04-14T05:13:33.411Z,99.90
2023-04-14T05:15:35.651Z,99.90
2023-04-14T05:17:47.440Z,99.90
2023-04-14T05:19:56.211Z,99.90
2023-04-14T05:22:23.297Z,99.90
2023-04-14T05:24:24.998Z,99.90
2023-04-14T05:28:35.024Z,99.90
2023-04-14T05:30:39.289Z,99.90
2023-04-14T05:32:41.385Z,99.90
2023-04-14T05:34:43.040Z,99.90
2023-04-14T05:36:44.702Z,99.90
2023-04-14T05:38:46.491Z,99.90
2023-04-14T05:40:48.494Z,99.90
2023-04-14T05:42:50.179Z,99.90
2023-04-14T05:44:51.798Z,99.90
2023-04-14T05:46:53.565Z,99.90
2023-04-14T05:48:55.313Z,99.90
2023-04-14T05:50:57.913Z,99.90
2023-04-14T05:52:59.794Z,99.90
2023-04-14T05:55:01.536Z,99.90
2023-04-14T05:57:03.519Z,99.90
2023-04-14T05:59:05.241Z,99.90
2023-04-14T06:01:07.008Z,99.90
2023-04-14T06:03:09.081Z,99.90
2023-04-14T06:05:12.885Z,99.90
2023-04-14T06:07:14.598Z,99.90
2023-04-14T06:09:16.537Z,99.90
2023-04-14T06:11:18.306Z,99.90
2023-04-14T06:13:22.876Z,99.90
2023-04-14T06:15:28.510Z,99.90
2023-04-14T06:17:30.852Z,99.90
2023-04-14T06:19:32.503Z,99.90
2023-04-14T06:21:34.181Z,99.90
2023-04-14T06:23:35.947Z,99.90
2023-04-14T06:25:37.628Z,99.90
2023-04-14T06:27:39.293Z,99.90
2023-04-14T06:29:41.092Z,99.90
2023-04-14T06:31:42.958Z,99.90
2023-04-14T06:33:44.682Z,99.90
2023-04-14T06:35:46.408Z,99.90
2023-04-14T06:37:48.112Z,99.90
2023-04-14T06:39:49.739Z,99.90
2023-04-14T06:41:51.400Z,99.90
2023-04-14T06:43:53.271Z,99.90
2023-04-14T06:45:55.028Z,99.90
2023-04-14T06:47:56.802Z,99.90
2023-04-14T06:49:58.944Z,99.90
2023-04-14T06:52:00.685Z,99.90
2023-04-14T06:54:02.676Z,99.90
2023-04-14T06:56:06.000Z,99.90
2023-04-14T06:58:07.928Z,99.90
2023-04-14T07:00:10.708Z,99.90
2023-04-14T07:02:12.525Z,99.90
2023-04-14T07:04:15.555Z,99.90
2023-04-14T07:06:17.562Z,99.90
2023-04-14T07:08:19.923Z,99.90
2023-04-14T07:10:21.794Z,99.90
2023-04-14T07:12:23.720Z,99.90
2023-04-14T07:14:25.435Z,99.90
2023-04-14T07:16:27.454Z,99.90
2023-04-14T07:18:30.112Z,99.90
2023-04-14T07:20:32.302Z,99.90
2023-04-14T07:22:34.446Z,99.90
2023-04-14T07:24:36.289Z,99.90
2023-04-14T07:26:37.989Z,99.90
2023-04-14T07:28:39.664Z,99.90
2023-04-14T07:30:41.395Z,99.90
2023-04-14T07:32:46.649Z,99.90
2023-04-14T07:34:49.363Z,99.90
2023-04-14T07:36:51.185Z,99.90
2023-04-14T07:38:53.019Z,99.90
2023-04-14T07:40:54.746Z,99.90
2023-04-14T07:42:57.924Z,99.90
2023-04-14T07:45:03.298Z,99.90
2023-04-14T07:47:04.902Z,99.90
2023-04-14T07:49:06.601Z,99.90
2023-04-14T07:51:12.151Z,99.90
2023-04-14T07:53:14.135Z,99.90
2023-04-14T07:55:16.552Z,99.90
2023-04-14T07:57:18.506Z,99.90
2023-04-14T07:59:20.507Z,99.90
2023-04-14T08:01:22.133Z,99.90
2023-04-14T08:03:24.215Z,99.90
2023-04-14T08:05:26.335Z,99.90
2023-04-14T08:07:28.708Z,99.90
2023-04-14T08:09:30.420Z,99.90
2023-04-14T08:11:32.059Z,99.90
2023-04-14T08:13:34.770Z,99.90
2023-04-14T08:15:36.779Z,99.90
2023-04-14T08:17:38.499Z,99.90
2023-04-14T08:19:40.670Z,99.90
2023-04-14T08:21:42.342Z,99.90
2023-04-14T08:23:44.211Z,99.90
2023-04-14T08:25:45.969Z,99.90
2023-04-14T08:27:47.667Z,99.90
2023-04-14T08:29:51.377Z,99.90
2023-04-14T08:31:53.113Z,99.90
2023-04-14T08:33:54.844Z,99.90
2023-04-14T08:35:59.927Z,99.90
2023-04-14T08:38:02.442Z,99.90
2023-04-14T08:40:04.919Z,99.90
2023-04-14T08:42:08.192Z,99.90
2023-04-14T08:44:10.355Z,99.90
2023-04-14T08:46:13.614Z,99.90
2023-04-14T08:48:17.756Z,99.90
2023-04-14T08:50:22.377Z,99.90
2023-04-14T08:52:24.321Z,99.90
2023-04-14T08:54:27.275Z,99.90
2023-04-14T08:56:31.746Z,99.90
2023-04-14T08:58:33.450Z,99.90
2023-04-14T09:00:36.034Z,99.90
2023-04-14T09:02:40.314Z,99.90
2023-04-14T09:04:43.489Z,99.90
2023-04-14T09:06:45.491Z,99.90
2023-04-14T09:08:47.166Z,99.90
2023-04-14T09:10:48.843Z,99.90
2023-04-14T09:12:51.166Z,99.90
2023-04-14T09:14:54.089Z,99.90
2023-04-14T09:16:56.475Z,99.90
2023-04-14T09:19:03.631Z,99.90
2023-04-14T09:21:49.017Z,99.90
2023-04-14T09:23:32.898Z,99.90
2023-04-14T09:25:35.286Z,99.90
2023-04-14T09:27:37.246Z,99.90
2023-04-14T09:29:39.023Z,99.90
2023-04-14T09:31:40.859Z,99.90
2023-04-14T09:33:58.455Z,99.90
2023-04-14T09:36:01.357Z,99.90
2023-04-14T09:38:05.186Z,99.90
2023-04-14T09:40:08.211Z,99.90
2023-04-14T09:42:10.001Z,99.90
2023-04-14T09:44:11.712Z,99.90
2023-04-14T09:46:13.641Z,99.90
2023-04-14T09:48:15.438Z,99.90
2023-04-14T09:50:17.168Z,99.90
2023-04-14T09:52:18.850Z,99.90
2023-04-14T09:54:27.052Z,99.90
2023-04-14T09:56:28.834Z,99.90
2023-04-14T09:58:31.641Z,99.90
2023-04-14T10:00:33.609Z,99.90
2023-04-14T10:02:47.716Z,99.90
2023-04-14T10:05:03.335Z,99.90
2023-04-14T10:07:07.481Z,99.90
2023-04-14T10:09:20.194Z,99.90
2023-04-14T10:11:26.081Z,99.90
2023-04-14T10:13:27.692Z,99.90
2023-04-14T10:15:29.346Z,99.90
2023-04-14T10:17:33.436Z,99.90
2023-04-14T10:19:37.684Z,99.90
2023-04-14T10:21:39.501Z,99.90
2023-04-14T10:23:41.785Z,99.90
2023-04-14T10:25:43.668Z,99.90
2023-04-14T10:27:45.478Z,99.90
2023-04-14T10:29:47.248Z,99.90
2023-04-14T10:31:54.926Z,99.90
2023-04-14T10:33:56.774Z,99.90
2023-04-14T10:35:59.353Z,99.90
2023-04-14T10:38:01.215Z,99.90
2023-04-14T10:40:05.424Z,99.90
2023-04-14T10:42:07.034Z,99.90
2023-04-14T10:44:26.943Z,99.90
2023-04-14T10:46:42.567Z,99.90
2023-04-14T10:48:46.358Z,99.90
2023-04-14T10:50:49.073Z,99.90
2023-04-14T10:52:58.868Z,99.90
2023-04-14T10:55:11.637Z,99.90
2023-04-14T10:57:14.688Z,99.90
2023-04-14T10:59:17.678Z,99.90
2023-04-14T11:01:26.802Z,99.90
2023-04-14T11:03:30.852Z,99.90
2023-04-14T11:05:34.069Z,99.90
2023-04-14T11:07:41.557Z,99.90
2023-04-14T11:09:43.252Z,99.90
2023-04-14T11:11:45.011Z,99.90
2023-04-14T11:14:24.256Z,99.90
2023-04-14T11:16:29.148Z,99.90
2023-04-14T11:18:33.980Z,99.90
2023-04-14T11:20:42.999Z,99.90
2023-04-14T11:22:48.378Z,99.90
2023-04-14T11:24:50.235Z,99.90
2023-04-14T11:26:55.276Z,99.90
2023-04-14T11:28:57.743Z,98.60
2023-04-14T11:31:00.322Z,98.30
2023-04-14T11:33:08.369Z,95.80
2023-04-14T11:35:11.663Z,96.30
2023-04-14T11:37:14.431Z,94.30
2023-04-14T11:39:17.072Z,98.20
2023-04-14T11:41:21.585Z,94.60
2023-04-14T11:43:24.134Z,96.90
2023-04-14T11:45:29.134Z,91.40
2023-04-14T11:47:30.872Z,91.70
2023-04-14T11:49:36.238Z,93.20
2023-04-14T11:51:38.974Z,89.90
2023-04-14T11:53:41.125Z,90.30
2023-04-14T11:55:46.879Z,78.00
2023-04-14T11:57:49.288Z,76.30
2023-04-14T11:59:51.515Z,84.50
2023-04-14T12:01:53.438Z,92.20
2023-04-14T12:03:55.544Z,94.60
2023-04-14T12:05:59.845Z,94.50
2023-04-14T12:10:31.609Z,94.40
2023-04-14T12:12:33.374Z,93.00
2023-04-14T12:14:36.165Z,94.30
2023-04-14T12:16:38.194Z,94.80
2023-04-14T12:18:39.984Z,97.90
2023-04-14T12:20:51.697Z,96.90
2023-04-14T12:23:01.124Z,95.20
2023-04-14T12:25:09.838Z,78.90
2023-04-14T12:27:11.479Z,77.50
2023-04-14T12:29:13.930Z,80.70
2023-04-14T12:31:26.451Z,74.70
2023-04-14T12:33:28.851Z,75.30
2023-04-14T12:35:34.449Z,69.00
2023-04-14T12:37:38.869Z,70.10
2023-04-14T12:39:50.944Z,67.60
2023-04-14T12:41:53.835Z,68.60
2023-04-14T12:43:56.045Z,69.30
2023-04-14T12:46:00.901Z,73.20
2023-04-14T12:48:02.814Z,82.80
2023-04-14T12:50:28.374Z,67.10
2023-04-14T12:52:33.555Z,70.40
2023-04-14T12:54:52.076Z,75.00
2023-04-14T12:56:53.908Z,74.50
2023-04-14T12:58:55.685Z,71.70
2023-04-14T13:00:57.302Z,69.30
2023-04-14T13:02:59.793Z,71.10
2023-04-14T13:05:01.631Z,70.60
2023-04-14T13:07:03.516Z,65.10
2023-04-14T13:09:05.346Z,71.70
2023-04-14T13:11:07.353Z,76.50
2023-04-14T13:13:09.028Z,71.50
2023-04-14T13:15:31.022Z,66.00
2023-04-14T13:17:33.428Z,62.30
2023-04-14T13:19:35.263Z,59.30
2023-04-14T13:21:36.964Z,67.80
2023-04-14T13:23:39.434Z,61.40
2023-04-14T13:25:41.435Z,61.10
2023-04-14T13:27:43.262Z,58.30
2023-04-14T13:29:45.467Z,61.30
2023-04-14T13:31:47.381Z,64.40
2023-04-14T13:33:49.083Z,59.10
2023-04-14T13:35:51.461Z,59.80
2023-04-14T13:37:53.247Z,66.20
2023-04-14T13:39:55.000Z,61.00
2023-04-14T13:41:57.604Z,60.80
2023-04-14T13:43:59.313Z,55.50
2023-04-14T13:46:01.152Z,57.80
2023-04-14T13:48:03.012Z,62.20
2023-04-14T13:50:04.771Z,63.80
2023-04-14T13:52:06.878Z,59.10
2023-04-14T13:54:08.595Z,63.60
2023-04-14T13:56:10.345Z,57.30
2023-04-14T13:58:12.082Z,67.30
2023-04-14T14:00:14.003Z,63.40
2023-04-14T14:02:16.046Z,64.30
2023-04-14T14:04:17.872Z,57.30
2023-04-14T14:06:19.579Z,59.30
2023-04-14T14:08:21.283Z,62.30
2023-04-14T14:10:23.045Z,61.10
2023-04-14T14:12:24.681Z,54.50
2023-04-14T14:14:26.405Z,58.50
2023-04-14T14:18:33.481Z,64.70
2023-04-14T14:20:35.627Z,62.00
2023-04-14T14:22:37.536Z,65.40
2023-04-14T14:24:40.329Z,57.00
2023-04-14T14:26:42.220Z,60.10
2023-04-14T14:28:45.290Z,57.20
2023-04-14T14:30:47.351Z,57.90
2023-04-14T14:33:10.689Z,68.70
2023-04-14T14:35:14.442Z,59.50
2023-04-14T14:37:16.599Z,65.00
2023-04-14T14:39:18.652Z,66.30
2023-04-14T14:41:20.515Z,62.50
2023-04-14T14:43:22.249Z,63.60
2023-04-14T14:45:30.690Z,61.90
2023-04-14T14:47:33.096Z,62.70
2023-04-14T14:49:35.584Z,65.20
2023-04-14T14:51:38.460Z,63.90
2023-04-14T14:53:40.099Z,67.80
2023-04-14T14:55:41.903Z,71.50
2023-04-14T14:57:43.607Z,63.20
2023-04-14T14:59:45.393Z,67.30
2023-04-14T15:01:47.224Z,64.80
2023-04-14T15:03:49.206Z,58.80
2023-04-14T15:05:52.434Z,57.80
2023-04-14T15:07:54.571Z,54.40
2023-04-14T15:09:56.256Z,53.50
2023-04-14T15:11:58.116Z,53.70
2023-04-14T15:14:00.297Z,55.00
2023-04-14T15:16:02.291Z,57.10
2023-04-14T15:18:05.269Z,54.50
2023-04-14T15:20:07.354Z,52.50
2023-04-14T15:22:09.016Z,51.80
2023-04-14T15:24:11.348Z,54.70
2023-04-14T15:26:14.124Z,58.60
2023-04-14T15:28:15.969Z,58.20
2023-04-14T15:30:17.728Z,60.40
2023-04-14T15:32:25.131Z,59.40
2023-04-14T15:34:28.320Z,53.90
2023-04-14T15:36:34.039Z,53.50
2023-04-14T15:38:35.845Z,51.20
2023-04-14T15:40:38.144Z,54.20
2023-04-14T15:42:40.126Z,53.60
2023-04-14T15:47:39.356Z,49.40
2023-04-14T15:49:41.050Z,49.50
2023-04-14T15:57:42.736Z,48.50
2023-04-14T15:59:44.339Z,47.00
2023-04-14T16:01:46.531Z,53.30
2023-04-14T16:03:49.742Z,48.00
2023-04-14T16:06:00.210Z,53.40
2023-04-14T16:08:02.044Z,47.20
2023-04-14T16:10:04.216Z,51.20
2023-04-14T16:12:05.926Z,48.90
2023-04-14T16:14:07.573Z,51.50
2023-04-14T16:16:09.606Z,48.60
2023-04-14T16:18:11.267Z,47.40
2023-04-14T16:20:13.474Z,50.60
2023-04-14T16:22:15.571Z,49.60
2023-04-14T16:24:17.300Z,50.90
2023-04-14T16:26:20.072Z,49.00
2023-04-14T16:28:23.137Z,46.20
2023-04-14T16:30:24.864Z,53.10
2023-04-14T16:32:27.061Z,51.60
2023-04-14T16:34:28.944Z,51.10
2023-04-14T16:36:30.998Z,49.60
2023-04-14T16:38:32.811Z,46.50
2023-04-14T16:40:57.380Z,47.40
2023-04-14T16:42:59.150Z,50.80
2023-04-14T16:45:01.032Z,54.00
2023-04-14T16:50:00.713Z,57.60
2023-04-14T16:52:02.609Z,57.80
2023-04-14T16:54:04.817Z,54.00
2023-04-14T16:56:09.646Z,56.00
2023-04-14T16:58:12.495Z,58.90
2023-04-14T17:00:14.365Z,58.90
2023-04-14T17:02:16.340Z,59.10
2023-04-14T17:04:18.342Z,64.40
2023-04-14T17:06:22.475Z,62.00
2023-04-14T17:08:35.225Z,64.20
2023-04-14T17:10:38.641Z,64.60
2023-04-14T17:12:42.418Z,65.20
2023-04-14T17:14:45.033Z,66.20
2023-04-14T17:16:46.805Z,62.90
2023-04-14T17:18:48.993Z,69.70
2023-04-14T17:20:50.677Z,68.90
2023-04-14T17:22:55.269Z,69.10
2023-04-14T17:24:56.929Z,71.50
2023-04-14T17:26:58.644Z,71.80
2023-04-14T17:29:00.652Z,72.90
2023-04-14T17:31:05.861Z,72.00
2023-04-14T17:33:08.715Z,75.90
2023-04-14T17:35:10.678Z,77.60
2023-04-14T17:37:12.330Z,82.40
2023-04-14T17:39:13.978Z,81.40
2023-04-14T17:41:15.720Z,80.50
2023-04-14T17:43:17.367Z,83.10
2023-04-14T17:45:23.102Z,83.80
2023-04-14T17:47:24.761Z,87.50
2023-04-14T17:49:28.284Z,91.10
2023-04-14T17:51:32.163Z,91.40
2023-04-14T17:53:33.823Z,91.70
2023-04-14T17:55:36.701Z,92.50
2023-04-14T17:57:38.892Z,93.10
2023-04-14T17:59:41.583Z,92.30
2023-04-14T18:01:43.558Z,93.40
2023-04-14T18:03:45.441Z,94.50
2023-04-14T18:05:47.128Z,94.40
2023-04-14T18:07:49.394Z,95.00
2023-04-14T18:09:53.850Z,96.00
2023-04-14T18:11:56.109Z,96.00
2023-04-14T18:13:58.088Z,96.60
2023-04-14T18:16:00.670Z,97.70
2023-04-14T18:18:02.473Z,98.10
2023-04-14T18:20:04.311Z,99.10
2023-04-14T18:22:05.938Z,99.90
2023-04-14T18:28:16.948Z,99.90
2023-04-14T18:30:18.775Z,99.90
2023-04-14T18:32:20.725Z,99.90
2023-04-14T18:34:22.768Z,99.90
2023-04-14T18:36:24.432Z,99.90
2023-04-14T18:38:26.400Z,99.90
2023-04-14T18:40:28.076Z,99.90
2023-04-14T18:42:31.404Z,99.90
2023-04-14T18:44:33.067Z,99.90
2023-04-14T18:46:35.796Z,99.90
2023-04-14T18:48:37.729Z,99.90
2023-04-14T18:50:40.876Z,99.90
2023-04-14T18:52:42.578Z,99.90
2023-04-14T18:54:45.015Z,99.90
2023-04-14T18:56:47.095Z,99.90
2023-04-14T18:58:49.292Z,99.90
2023-04-14T19:00:52.027Z,99.90
2023-04-14T19:03:21.910Z,99.90
2023-04-14T19:05:25.285Z,99.90
2023-04-14T19:07:27.137Z,99.90
2023-04-14T19:09:28.740Z,99.90
2023-04-14T19:11:35.649Z,99.90
2023-04-14T19:13:37.380Z,99.90
2023-04-14T19:15:39.058Z,99.90
2023-04-14T19:17:40.752Z,99.90
2023-04-14T19:19:42.603Z,99.90
2023-04-14T19:21:44.187Z,99.90
2023-04-14T19:23:45.854Z,99.90
2023-04-14T19:25:47.532Z,99.90
2023-04-14T19:27:49.285Z,99.90
2023-04-14T19:29:50.980Z,99.90
2023-04-14T19:31:53.069Z,99.90
2023-04-14T19:33:55.021Z,99.90
2023-04-14T19:35:57.062Z,99.90
2023-04-14T19:37:58.749Z,99.90
2023-04-14T19:40:00.973Z,99.90
2023-04-14T19:42:03.267Z,99.90
2023-04-14T19:44:05.150Z,99.90
2023-04-14T19:46:08.064Z,99.90
2023-04-14T19:48:22.162Z,99.90
2023-04-14T19:50:25.361Z,99.90
2023-04-14T19:52:27.104Z,99.90
2023-04-14T19:54:28.764Z,99.90
2023-04-14T19:56:30.382Z,99.90
2023-04-14T19:58:32.916Z,99.90
2023-04-14T20:00:40.799Z,99.90
2023-04-14T20:02:42.735Z,99.90
2023-04-14T20:04:45.135Z,99.90
2023-04-14T20:06:47.015Z,99.90
2023-04-14T20:08:48.974Z,99.90
2023-04-14T20:10:52.543Z,99.90
2023-04-14T20:12:54.455Z,99.90
2023-04-14T20:14:56.317Z,99.90
2023-04-14T20:16:57.966Z,99.90
2023-04-14T20:18:59.925Z,99.90
2023-04-14T20:21:01.801Z,99.90
2023-04-14T20:23:03.552Z,99.90
2023-04-14T20:25:05.547Z,99.90
2023-04-14T20:27:07.205Z,99.90
2023-04-14T20:29:08.924Z,99.90
2023-04-14T20:31:11.140Z,99.90
2023-04-14T20:33:12.905Z,99.90
2023-04-14T20:35:14.550Z,99.90
2023-04-14T20:37:16.569Z,99.90
2023-04-14T20:39:18.289Z,99.90
2023-04-14T20:41:20.569Z,99.90
2023-04-14T20:43:22.285Z,99.90
2023-04-14T20:45:24.094Z,99.90
2023-04-14T20:47:25.788Z,99.90
2023-04-14T20:49:27.477Z,99.90
2023-04-14T20:51:29.845Z,99.90
2023-04-14T20:53:31.526Z,99.90
2023-04-14T20:55:33.535Z,99.90
2023-04-14T20:57:35.302Z,99.90
2023-04-14T20:59:37.603Z,99.90
2023-04-14T21:01:39.544Z,99.90
2023-04-14T21:03:41.308Z,99.90
2023-04-14T21:05:43.079Z,99.90
2023-04-14T21:07:45.966Z,99.90
2023-04-14T21:09:47.688Z,99.90
2023-04-14T21:11:49.273Z,99.90
2023-04-14T21:15:30.733Z,99.90
2023-04-14T21:16:32.797Z,99.90
2023-04-14T21:18:34.535Z,99.90
2023-04-14T21:20:36.849Z,99.90
2023-04-14T21:22:38.459Z,99.90
2023-04-14T21:24:40.546Z,99.90
2023-04-14T21:26:42.411Z,99.90
2023-04-14T21:28:44.088Z,99.90
2023-04-14T21:30:45.753Z,99.90
2023-04-14T21:32:48.274Z,99.90
2023-04-14T21:34:50.050Z,99.90
2023-04-14T21:36:51.838Z,99.90
2023-04-14T21:38:53.458Z,99.90
2023-04-14T21:40:55.673Z,99.90
2023-04-14T21:42:57.437Z,99.90
2023-04-14T21:45:00.849Z,99.90
2023-04-14T21:47:02.565Z,99.90
2023-04-14T21:49:04.501Z,99.90
2023-04-14T21:51:06.435Z,99.90
2023-04-14T21:53:08.455Z,99.90
2023-04-14T21:55:10.445Z,99.90
2023-04-14T21:57:12.067Z,99.90
2023-04-14T21:59:13.729Z,99.90
2023-04-14T22:01:15.514Z,99.90
2023-04-14T22:03:17.337Z,99.90
2023-04-14T22:05:19.936Z,99.90
2023-04-14T22:07:21.558Z,99.90
2023-04-14T22:09:23.229Z,99.90
2023-04-14T22:11:24.946Z,99.90
2023-04-14T22:13:26.701Z,99.90
2023-04-14T22:15:29.417Z,99.90
2023-04-14T22:17:31.298Z,99.90
2023-04-14T22:19:33.009Z,99.90
2023-04-14T22:21:34.902Z,99.90
2023-04-14T22:23:36.937Z,99.90
2023-04-14T22:25:38.873Z,99.90
2023-04-14T22:27:40.482Z,99.90
2023-04-14T22:29:42.246Z,99.90
2023-04-14T22:31:43.926Z,99.90
2023-04-14T22:33:45.832Z,99.90
2023-04-14T22:35:47.817Z,99.90
2023-04-14T22:37:49.505Z,99.90
2023-04-14T22:39:51.486Z,99.90
2023-04-14T22:41:53.093Z,99.90
2023-04-14T22:43:54.752Z,99.90
2023-04-14T22:45:56.742Z,99.90
2023-04-14T22:47:58.593Z,99.90
2023-04-14T22:50:01.254Z,99.90
2023-04-14T22:52:02.994Z,99.90
2023-04-14T22:54:04.619Z,99.90
2023-04-14T22:56:06.307Z,99.90
2023-04-14T22:58:09.445Z,99.90
2023-04-14T23:00:11.584Z,99.90
2023-04-14T23:02:13.375Z,99.90
2023-04-14T23:04:15.313Z,99.90
2023-04-14T23:06:17.483Z,99.90
2023-04-14T23:08:19.143Z,99.90
2023-04-14T23:10:21.011Z,99.90
2023-04-14T23:12:22.704Z,99.90
2023-04-14T23:14:24.528Z,99.90
2023-04-14T23:16:26.506Z,99.90
2023-04-14T23:18:28.380Z,99.90
2023-04-14T23:20:30.420Z,99.90
2023-04-14T23:22:32.799Z,99.90
2023-04-14T23:24:34.433Z,99.90
2023-04-14T23:26:36.319Z,99.90
2023-04-14T23:28:37.998Z,99.90
2023-04-14T23:30:40.515Z,99.90
2023-04-14T23:32:42.276Z,99.90
2023-04-14T23:34:44.096Z,99.90
2023-04-14T23:36:46.167Z,99.90
2023-04-14T23:38:47.814Z,99.90
2023-04-14T23:40:49.974Z,99.90
2023-04-14T23:42:51.649Z,99.90
2023-04-14T23:44:54.120Z,99.90
2023-04-14T23:46:56.322Z,99.90
2023-04-14T23:48:58.973Z,99.90
2023-04-14T23:51:21.054Z,99.90
2023-04-14T23:53:25.201Z,99.90
2023-04-14T23:55:27.188Z,99.90
2023-04-14T23:57:29.124Z,99.90
2023-04-14T23:59:31.231Z,99.90
