createdAt,value
2022-10-15T00:00:52.231Z,13.80
2022-10-15T00:03:19.182Z,13.80
2022-10-15T00:05:46.200Z,13.80
2022-10-15T00:08:13.192Z,13.80
2022-10-15T00:10:40.002Z,13.80
2022-10-15T00:13:06.869Z,13.80
2022-10-15T00:15:36.391Z,13.80
2022-10-15T00:18:03.215Z,13.80
2022-10-15T00:20:30.244Z,13.80
2022-10-15T00:22:57.272Z,13.80
2022-10-15T00:25:23.943Z,13.80
2022-10-15T00:27:50.669Z,13.80
2022-10-15T00:30:17.530Z,13.80
2022-10-15T00:32:44.268Z,13.80
2022-10-15T00:35:10.985Z,13.80
2022-10-15T00:37:37.814Z,13.80
2022-10-15T00:40:05.203Z,13.80
2022-10-15T00:42:31.916Z,13.80
2022-10-15T00:44:59.687Z,13.80
2022-10-15T00:47:41.372Z,13.70
2022-10-15T00:50:21.198Z,13.80
2022-10-15T00:53:03.747Z,13.70
2022-10-15T00:55:38.597Z,13.70
2022-10-15T00:58:07.607Z,13.70
2022-10-15T01:00:34.459Z,13.70
2022-10-15T01:03:01.360Z,13.70
2022-10-15T01:05:28.741Z,13.70
2022-10-15T01:07:55.643Z,13.70
2022-10-15T01:10:28.693Z,13.70
2022-10-15T01:13:08.307Z,13.70
2022-10-15T01:16:21.661Z,13.70
2022-10-15T01:19:00.477Z,13.70
2022-10-15T01:21:42.664Z,13.70
2022-10-15T01:24:25.595Z,13.70
2022-10-15T01:26:55.413Z,13.70
2022-10-15T01:29:28.211Z,13.60
2022-10-15T01:32:04.185Z,13.60
2022-10-15T01:34:40.806Z,13.60
2022-10-15T01:37:11.851Z,13.60
2022-10-15T01:39:46.147Z,13.60
2022-10-15T01:42:13.078Z,13.60
2022-10-15T01:44:43.697Z,13.60
2022-10-15T01:47:20.125Z,13.50
2022-10-15T01:49:47.890Z,13.50
2022-10-15T01:52:27.667Z,13.50
2022-10-15T01:54:54.486Z,13.50
2022-10-15T01:57:22.721Z,13.50
2022-10-15T01:59:49.942Z,13.50
2022-10-15T02:02:16.754Z,13.40
2022-10-15T02:04:43.527Z,13.40
2022-10-15T02:07:34.656Z,13.40
2022-10-15T02:10:09.179Z,13.40
2022-10-15T02:12:44.594Z,13.40
2022-10-15T02:15:11.474Z,13.40
2022-10-15T02:17:46.240Z,13.30
2022-10-15T02:20:21.234Z,13.30
2022-10-15T02:22:51.612Z,13.30
2022-10-15T02:25:21.444Z,13.20
2022-10-15T02:27:49.759Z,13.20
2022-10-15T02:30:17.325Z,13.20
2022-10-15T02:32:46.263Z,13.20
2022-10-15T02:35:13.175Z,13.20
2022-10-15T02:37:44.547Z,13.10
2022-10-15T02:40:12.016Z,13.10
2022-10-15T02:42:38.781Z,13.10
2022-10-15T02:45:06.069Z,13.10
2022-10-15T02:47:32.979Z,13.10
2022-10-15T02:49:59.785Z,13.00
2022-10-15T02:52:26.784Z,13.00
2022-10-15T02:54:53.619Z,13.00
2022-10-15T02:57:20.393Z,13.00
2022-10-15T02:59:47.194Z,13.00
2022-10-15T03:02:16.788Z,12.90
2022-10-15T03:04:46.009Z,12.90
2022-10-15T03:07:13.010Z,12.90
2022-10-15T03:09:39.977Z,12.90
2022-10-15T03:12:06.904Z,12.90
2022-10-15T03:14:33.655Z,12.90
2022-10-15T03:17:00.398Z,12.90
2022-10-15T03:19:27.178Z,12.90
2022-10-15T03:21:53.909Z,12.80
2022-10-15T03:24:20.671Z,12.80
2022-10-15T03:26:47.491Z,12.80
2022-10-15T03:29:14.532Z,12.80
2022-10-15T03:31:41.360Z,12.70
2022-10-15T03:34:08.078Z,12.80
2022-10-15T03:36:34.934Z,12.70
2022-10-15T03:39:02.204Z,12.80
2022-10-15T03:41:28.990Z,12.80
2022-10-15T03:44:01.029Z,12.80
2022-10-15T03:46:27.802Z,12.80
2022-10-15T03:48:54.625Z,12.80
2022-10-15T03:51:24.493Z,12.80
2022-10-15T03:53:54.028Z,12.80
2022-10-15T03:56:20.775Z,12.80
2022-10-15T03:58:47.497Z,12.80
2022-10-15T04:01:16.609Z,12.80
2022-10-15T04:03:44.131Z,12.80
2022-10-15T04:06:11.315Z,12.80
2022-10-15T04:08:38.290Z,12.80
2022-10-15T04:11:05.107Z,12.80
2022-10-15T04:13:32.027Z,12.70
2022-10-15T04:15:58.826Z,12.70
2022-10-15T04:18:25.698Z,12.70
2022-10-15T04:20:52.815Z,12.70
2022-10-15T04:23:19.675Z,12.70
2022-10-15T04:25:49.336Z,12.80
2022-10-15T04:28:16.265Z,12.70
2022-10-15T04:30:43.250Z,12.70
2022-10-15T04:33:10.175Z,12.80
2022-10-15T04:35:36.998Z,12.80
2022-10-15T04:38:03.886Z,12.80
2022-10-15T04:40:30.642Z,12.80
2022-10-15T04:42:57.358Z,12.80
2022-10-15T04:47:57.081Z,12.80
2022-10-15T04:50:24.168Z,12.80
2022-10-15T04:52:50.895Z,12.90
2022-10-15T04:55:17.664Z,12.80
2022-10-15T04:57:44.458Z,12.90
2022-10-15T05:00:11.986Z,12.90
2022-10-15T05:02:42.436Z,12.90
2022-10-15T05:05:09.359Z,12.90
2022-10-15T05:07:36.341Z,12.90
2022-10-15T05:10:03.112Z,12.90
2022-10-15T05:12:29.966Z,12.90
2022-10-15T05:14:56.824Z,12.90
2022-10-15T05:17:23.827Z,12.90
2022-10-15T05:19:50.770Z,12.80
2022-10-15T05:22:17.509Z,12.90
2022-10-15T05:24:44.234Z,12.90
2022-10-15T05:27:10.973Z,12.90
2022-10-15T05:29:39.797Z,12.90
2022-10-15T05:32:06.935Z,12.90
2022-10-15T05:34:33.756Z,12.80
2022-10-15T05:37:00.533Z,12.90
2022-10-15T05:39:27.253Z,12.80
2022-10-15T05:41:54.022Z,12.80
2022-10-15T05:44:20.806Z,12.80
2022-10-15T05:46:47.550Z,12.80
2022-10-15T05:49:14.357Z,12.80
2022-10-15T05:51:41.083Z,12.80
2022-10-15T05:54:07.849Z,12.80
2022-10-15T05:56:34.654Z,12.80
2022-10-15T05:59:01.898Z,12.70
2022-10-15T06:01:28.646Z,12.70
2022-10-15T06:03:55.444Z,12.70
2022-10-15T06:06:25.131Z,12.80
2022-10-15T06:08:52.658Z,12.70
2022-10-15T06:11:19.786Z,12.70
2022-10-15T06:13:47.299Z,12.70
2022-10-15T06:16:17.948Z,12.70
2022-10-15T06:18:47.911Z,12.70
2022-10-15T06:21:14.684Z,12.70
2022-10-15T06:23:41.906Z,12.70
2022-10-15T06:26:09.831Z,12.70
2022-10-15T06:28:37.299Z,12.70
2022-10-15T06:31:05.180Z,12.70
2022-10-15T06:33:32.609Z,12.70
2022-10-15T06:36:04.882Z,12.70
2022-10-15T06:38:32.371Z,12.80
2022-10-15T06:40:59.396Z,12.70
2022-10-15T06:43:28.796Z,12.70
2022-10-15T06:46:00.175Z,12.80
2022-10-15T06:48:27.211Z,12.80
2022-10-15T06:50:53.942Z,12.90
2022-10-15T06:53:22.545Z,12.80
2022-10-15T06:55:49.320Z,12.80
2022-10-15T06:58:16.411Z,12.90
2022-10-15T07:00:43.168Z,12.90
2022-10-15T07:03:09.915Z,12.90
2022-10-15T07:05:36.762Z,12.90
2022-10-15T07:08:03.665Z,12.90
2022-10-15T07:10:30.682Z,12.90
2022-10-15T07:13:00.545Z,12.90
2022-10-15T07:15:28.295Z,12.90
2022-10-15T07:18:01.769Z,13.00
2022-10-15T07:20:31.778Z,13.10
2022-10-15T07:22:59.994Z,13.10
2022-10-15T07:25:27.540Z,13.20
2022-10-15T07:27:55.336Z,13.20
2022-10-15T07:30:23.156Z,13.20
2022-10-15T07:32:50.328Z,13.20
2022-10-15T07:35:17.534Z,13.30
2022-10-15T07:37:44.282Z,13.30
2022-10-15T07:40:11.821Z,13.30
2022-10-15T07:42:38.690Z,13.30
2022-10-15T07:45:06.080Z,13.40
2022-10-15T07:47:32.918Z,13.40
2022-10-15T07:49:59.646Z,13.40
2022-10-15T07:52:26.677Z,13.40
2022-10-15T07:54:53.637Z,13.50
2022-10-15T07:57:20.313Z,13.50
2022-10-15T07:59:48.895Z,13.50
2022-10-15T08:02:19.907Z,13.60
2022-10-15T08:04:46.634Z,13.60
2022-10-15T08:07:13.396Z,13.60
2022-10-15T08:09:40.150Z,13.60
2022-10-15T08:12:07.156Z,13.70
2022-10-15T08:14:35.203Z,13.70
2022-10-15T08:17:03.564Z,13.70
2022-10-15T08:19:30.335Z,13.70
2022-10-15T08:21:57.919Z,13.80
2022-10-15T08:24:25.233Z,13.80
2022-10-15T08:26:52.308Z,13.80
2022-10-15T08:29:19.043Z,13.90
2022-10-15T08:31:45.992Z,13.90
2022-10-15T08:34:12.701Z,13.90
2022-10-15T08:36:39.577Z,14.00
2022-10-15T08:39:10.051Z,14.00
2022-10-15T08:41:39.617Z,14.00
2022-10-15T08:44:09.608Z,14.00
2022-10-15T08:46:40.233Z,14.00
2022-10-15T08:49:07.656Z,14.10
2022-10-15T08:51:39.997Z,14.10
2022-10-15T08:54:11.376Z,14.20
2022-10-15T08:56:39.852Z,14.20
2022-10-15T08:59:31.892Z,14.20
2022-10-15T09:02:20.646Z,14.30
2022-10-15T09:04:54.488Z,14.40
2022-10-15T09:07:29.923Z,14.40
2022-10-15T09:10:06.320Z,14.50
2022-10-15T09:12:59.194Z,14.50
2022-10-15T09:15:27.834Z,14.50
2022-10-15T09:17:55.012Z,14.60
2022-10-15T09:20:42.066Z,14.60
2022-10-15T09:23:16.846Z,14.70
2022-10-15T09:25:45.775Z,14.80
2022-10-15T09:28:17.094Z,14.80
2022-10-15T09:30:50.635Z,14.80
2022-10-15T09:33:47.111Z,14.80
2022-10-15T09:36:26.308Z,14.80
2022-10-15T09:39:08.326Z,14.90
2022-10-15T09:42:06.651Z,15.00
2022-10-15T09:44:38.188Z,15.00
2022-10-15T09:47:16.779Z,15.10
2022-10-15T09:49:43.565Z,15.10
2022-10-15T09:52:16.341Z,15.20
2022-10-15T09:54:55.890Z,15.30
2022-10-15T09:57:23.825Z,15.30
2022-10-15T10:00:01.983Z,15.30
2022-10-15T10:02:30.192Z,15.40
2022-10-15T10:04:57.449Z,15.40
2022-10-15T10:07:29.514Z,15.50
2022-10-15T10:09:58.557Z,15.50
2022-10-15T10:12:28.652Z,15.60
2022-10-15T10:15:26.857Z,15.60
2022-10-15T10:17:54.948Z,15.70
2022-10-15T10:20:24.081Z,15.70
2022-10-15T10:22:54.864Z,15.70
2022-10-15T10:25:34.405Z,15.80
2022-10-15T10:28:11.670Z,15.80
2022-10-15T10:30:47.837Z,15.90
2022-10-15T10:33:15.672Z,15.90
2022-10-15T10:35:48.096Z,16.00
2022-10-15T10:38:23.412Z,16.10
2022-10-15T10:40:55.945Z,16.10
2022-10-15T10:43:29.572Z,16.20
2022-10-15T10:46:02.301Z,16.30
2022-10-15T10:48:37.654Z,16.30
2022-10-15T10:51:16.744Z,16.30
2022-10-15T10:54:00.732Z,16.30
2022-10-15T10:56:38.462Z,16.40
2022-10-15T10:59:17.977Z,16.40
2022-10-15T11:01:45.158Z,16.50
2022-10-15T11:04:23.842Z,16.50
2022-10-15T11:07:22.054Z,16.50
2022-10-15T11:10:08.612Z,16.60
2022-10-15T11:13:03.937Z,16.60
2022-10-15T11:15:48.547Z,16.70
2022-10-15T11:18:29.883Z,16.70
2022-10-15T11:21:21.851Z,16.80
2022-10-15T11:24:07.516Z,16.80
2022-10-15T11:27:06.545Z,16.90
2022-10-15T11:30:15.965Z,16.90
2022-10-15T11:33:16.652Z,16.90
2022-10-15T11:35:53.341Z,17.00
2022-10-15T11:38:42.279Z,17.10
2022-10-15T11:41:18.171Z,17.20
2022-10-15T11:44:35.509Z,17.30
2022-10-15T11:47:08.190Z,17.50
2022-10-15T11:49:38.189Z,17.70
2022-10-15T11:52:28.489Z,17.80
2022-10-15T11:55:10.468Z,17.80
2022-10-15T11:57:39.952Z,17.70
2022-10-15T12:00:23.212Z,17.70
2022-10-15T12:02:51.134Z,17.80
2022-10-15T12:05:21.655Z,17.70
2022-10-15T12:07:51.573Z,17.70
2022-10-15T12:10:37.139Z,17.70
2022-10-15T12:13:26.282Z,17.60
2022-10-15T12:15:59.056Z,17.70
2022-10-15T12:18:33.925Z,17.70
2022-10-15T12:21:00.712Z,17.70
2022-10-15T12:23:36.598Z,17.70
2022-10-15T12:26:29.127Z,17.60
2022-10-15T12:28:59.568Z,17.60
2022-10-15T12:31:49.630Z,17.60
2022-10-15T12:34:30.275Z,17.50
2022-10-15T12:37:06.796Z,17.50
2022-10-15T12:39:51.677Z,17.50
2022-10-15T12:42:32.140Z,17.50
2022-10-15T12:45:02.937Z,17.60
2022-10-15T12:47:49.624Z,17.50
2022-10-15T12:50:19.406Z,17.50
2022-10-15T12:53:05.632Z,17.50
2022-10-15T12:55:43.810Z,17.50
2022-10-15T12:58:37.268Z,17.60
2022-10-15T13:01:20.594Z,17.60
2022-10-15T13:03:58.536Z,17.70
2022-10-15T13:06:32.530Z,17.80
2022-10-15T13:09:11.735Z,18.00
2022-10-15T13:11:59.147Z,18.10
2022-10-15T13:14:32.059Z,18.20
2022-10-15T13:17:03.959Z,18.30
2022-10-15T13:19:39.601Z,18.40
2022-10-15T13:22:19.522Z,18.40
2022-10-15T13:24:46.788Z,18.40
2022-10-15T13:27:23.755Z,18.50
2022-10-15T13:30:02.091Z,18.40
2022-10-15T13:32:31.360Z,18.40
2022-10-15T13:35:01.689Z,18.50
2022-10-15T13:37:34.801Z,18.60
2022-10-15T13:40:06.658Z,18.60
2022-10-15T13:42:36.821Z,18.60
2022-10-15T13:45:19.289Z,18.50
2022-10-15T13:47:52.852Z,18.50
2022-10-15T13:50:24.390Z,18.50
2022-10-15T13:52:58.195Z,18.60
2022-10-15T13:55:30.475Z,18.50
2022-10-15T13:58:04.166Z,18.50
2022-10-15T14:00:36.232Z,18.50
2022-10-15T14:03:15.351Z,18.70
2022-10-15T14:05:46.712Z,18.90
2022-10-15T14:08:28.498Z,19.00
2022-10-15T14:11:01.707Z,19.10
2022-10-15T14:13:28.927Z,19.40
2022-10-15T14:16:19.455Z,19.50
2022-10-15T14:18:49.443Z,19.50
2022-10-15T14:21:22.026Z,19.60
2022-10-15T14:23:49.001Z,19.50
2022-10-15T14:26:17.493Z,19.50
2022-10-15T14:28:50.922Z,19.70
2022-10-15T14:31:38.874Z,19.90
2022-10-15T14:34:24.745Z,20.00
2022-10-15T14:36:51.971Z,20.20
2022-10-15T14:39:39.181Z,20.20
2022-10-15T14:42:23.067Z,20.30
2022-10-15T14:44:52.991Z,20.30
2022-10-15T14:47:25.091Z,20.50
2022-10-15T14:49:55.701Z,20.60
2022-10-15T14:52:23.178Z,20.60
2022-10-15T14:55:07.172Z,20.40
2022-10-15T14:57:40.269Z,20.20
2022-10-15T15:00:21.607Z,20.10
2022-10-15T15:02:48.676Z,20.00
2022-10-15T15:05:26.985Z,19.90
2022-10-15T15:07:54.581Z,19.90
2022-10-15T15:10:21.424Z,19.90
2022-10-15T15:12:51.803Z,19.90
2022-10-15T15:15:21.572Z,19.80
2022-10-15T15:17:49.257Z,19.70
2022-10-15T15:20:20.107Z,19.70
2022-10-15T15:22:50.254Z,19.80
2022-10-15T15:25:18.530Z,19.90
2022-10-15T15:27:45.418Z,20.00
2022-10-15T15:30:20.645Z,20.10
2022-10-15T15:32:48.230Z,20.50
2022-10-15T15:35:34.502Z,20.70
2022-10-15T15:38:01.241Z,20.70
2022-10-15T15:40:28.089Z,20.50
2022-10-15T15:42:56.567Z,20.30
2022-10-15T15:45:25.618Z,20.10
2022-10-15T15:47:52.672Z,19.80
2022-10-15T15:50:22.635Z,19.60
2022-10-15T15:52:49.385Z,19.40
2022-10-15T15:55:18.380Z,19.30
2022-10-15T15:57:45.419Z,19.20
2022-10-15T16:00:13.522Z,19.10
2022-10-15T16:02:40.392Z,19.10
2022-10-15T16:05:08.525Z,19.30
2022-10-15T16:07:35.678Z,19.20
2022-10-15T16:10:06.041Z,19.20
2022-10-15T16:12:34.227Z,19.20
2022-10-15T16:15:01.434Z,19.10
2022-10-15T16:17:28.480Z,19.10
2022-10-15T16:19:55.278Z,18.90
2022-10-15T16:22:21.993Z,18.80
2022-10-15T16:24:48.744Z,18.80
2022-10-15T16:27:15.489Z,18.80
2022-10-15T16:29:42.311Z,18.80
2022-10-15T16:32:13.268Z,18.80
2022-10-15T16:34:40.111Z,18.80
2022-10-15T16:37:06.875Z,18.70
2022-10-15T16:39:33.685Z,18.80
2022-10-15T16:42:00.814Z,18.80
2022-10-15T16:44:28.659Z,18.60
2022-10-15T16:46:55.406Z,18.60
2022-10-15T16:49:22.248Z,18.50
2022-10-15T16:51:50.541Z,18.50
2022-10-15T16:54:17.444Z,18.40
2022-10-15T16:56:50.482Z,18.40
2022-10-15T16:59:20.457Z,18.50
2022-10-15T17:01:47.757Z,18.40
2022-10-15T17:04:14.574Z,18.40
2022-10-15T17:06:41.363Z,18.30
2022-10-15T17:09:08.204Z,18.10
2022-10-15T17:11:37.388Z,18.10
2022-10-15T17:14:12.292Z,18.00
2022-10-15T17:16:41.711Z,18.00
2022-10-15T17:19:09.364Z,17.90
2022-10-15T17:21:37.328Z,17.80
2022-10-15T17:24:06.443Z,17.70
2022-10-15T17:26:39.079Z,17.70
2022-10-15T17:29:08.367Z,17.70
2022-10-15T17:31:35.736Z,17.60
2022-10-15T17:34:05.145Z,17.50
2022-10-15T17:36:36.312Z,17.40
2022-10-15T17:39:03.810Z,17.40
2022-10-15T17:41:32.357Z,17.40
2022-10-15T17:43:59.311Z,17.50
2022-10-15T17:46:28.100Z,17.40
2022-10-15T17:48:55.608Z,17.30
2022-10-15T17:51:29.242Z,17.20
2022-10-15T17:53:56.571Z,17.20
2022-10-15T17:56:26.284Z,17.30
2022-10-15T17:58:53.111Z,17.10
2022-10-15T18:01:33.852Z,17.00
2022-10-15T18:04:13.000Z,17.00
2022-10-15T18:06:43.274Z,16.90
2022-10-15T18:09:10.096Z,16.90
2022-10-15T18:11:36.946Z,16.80
2022-10-15T18:14:04.003Z,16.80
2022-10-15T18:16:32.103Z,16.80
2022-10-15T18:18:59.090Z,16.80
2022-10-15T18:21:27.455Z,16.80
2022-10-15T18:23:56.522Z,16.80
2022-10-15T18:26:24.018Z,16.80
2022-10-15T18:28:52.535Z,16.60
2022-10-15T18:31:20.348Z,16.60
2022-10-15T18:33:49.392Z,16.60
2022-10-15T18:36:19.701Z,16.50
2022-10-15T18:38:47.161Z,16.50
2022-10-15T18:41:22.885Z,16.50
2022-10-15T18:43:58.152Z,16.50
2022-10-15T18:46:25.486Z,16.40
2022-10-15T18:48:52.551Z,16.40
2022-10-15T18:51:19.809Z,16.40
2022-10-15T18:53:46.694Z,16.40
2022-10-15T18:56:13.962Z,16.30
2022-10-15T18:58:44.668Z,16.30
2022-10-15T19:01:24.885Z,16.30
2022-10-15T19:03:52.818Z,16.30
2022-10-15T19:06:25.366Z,16.30
2022-10-15T19:08:52.487Z,16.20
2022-10-15T19:11:19.541Z,16.20
2022-10-15T19:13:46.287Z,16.10
2022-10-15T19:16:13.151Z,16.10
2022-10-15T19:18:39.973Z,16.00
2022-10-15T19:21:07.219Z,16.00
2022-10-15T19:23:34.623Z,16.00
2022-10-15T19:26:01.548Z,15.90
2022-10-15T19:28:29.175Z,15.90
2022-10-15T19:31:04.287Z,15.80
2022-10-15T19:33:31.937Z,15.80
2022-10-15T19:35:59.206Z,15.70
2022-10-15T19:38:26.851Z,15.70
2022-10-15T19:40:54.341Z,15.70
2022-10-15T19:43:22.393Z,15.70
2022-10-15T19:45:49.576Z,15.60
2022-10-15T19:48:18.324Z,15.60
2022-10-15T19:50:47.231Z,15.60
2022-10-15T19:53:16.806Z,15.60
2022-10-15T19:55:44.670Z,15.50
2022-10-15T19:58:11.726Z,15.60
2022-10-15T20:00:38.502Z,15.50
2022-10-15T20:03:05.472Z,15.40
2022-10-15T20:05:32.601Z,15.40
2022-10-15T20:07:59.361Z,15.40
2022-10-15T20:10:26.603Z,15.30
2022-10-15T20:12:53.875Z,15.30
2022-10-15T20:15:20.876Z,15.30
2022-10-15T20:17:48.056Z,15.20
2022-10-15T20:20:15.186Z,15.30
2022-10-15T20:22:42.135Z,15.20
2022-10-15T20:25:09.130Z,15.10
2022-10-15T20:27:35.897Z,15.10
2022-10-15T20:30:03.546Z,15.10
2022-10-15T20:32:34.731Z,15.10
2022-10-15T20:35:04.545Z,15.10
2022-10-15T20:37:31.362Z,15.10
2022-10-15T20:39:59.968Z,15.00
2022-10-15T20:42:27.813Z,15.00
2022-10-15T20:44:54.929Z,14.90
2022-10-15T20:47:23.405Z,14.90
2022-10-15T20:49:52.637Z,14.90
2022-10-15T20:52:20.887Z,14.80
2022-10-15T20:54:47.832Z,14.80
2022-10-15T20:57:14.528Z,14.80
2022-10-15T20:59:41.270Z,14.80
2022-10-15T21:02:08.042Z,14.80
2022-10-15T21:04:34.856Z,14.70
2022-10-15T21:07:01.637Z,14.70
2022-10-15T21:09:28.489Z,14.70
2022-10-15T21:11:55.256Z,14.60
2022-10-15T21:14:22.242Z,14.60
2022-10-15T21:16:49.017Z,14.60
2022-10-15T21:19:15.783Z,14.60
2022-10-15T21:21:42.774Z,14.50
2022-10-15T21:24:09.524Z,14.50
2022-10-15T21:26:36.349Z,14.40
2022-10-15T21:29:03.208Z,14.40
2022-10-15T21:31:30.001Z,14.40
2022-10-15T21:33:57.292Z,14.40
2022-10-15T21:36:28.066Z,14.30
2022-10-15T21:38:59.869Z,14.40
2022-10-15T21:41:29.129Z,14.30
2022-10-15T21:43:56.550Z,14.20
2022-10-15T21:46:23.814Z,14.20
2022-10-15T21:48:54.237Z,14.20
2022-10-15T21:51:26.837Z,14.20
2022-10-15T21:53:56.741Z,14.10
2022-10-15T21:56:23.929Z,14.10
2022-10-15T21:58:50.973Z,14.10
2022-10-15T22:01:27.414Z,14.20
2022-10-15T22:03:59.011Z,14.10
2022-10-15T22:06:25.775Z,14.10
2022-10-15T22:08:52.552Z,14.10
2022-10-15T22:13:59.131Z,14.00
2022-10-15T22:16:27.642Z,14.00
2022-10-15T22:18:55.759Z,13.90
2022-10-15T22:21:28.344Z,13.90
2022-10-15T22:24:05.452Z,13.90
2022-10-15T22:26:35.440Z,13.90
2022-10-15T22:29:04.321Z,13.80
2022-10-15T22:31:31.933Z,13.80
2022-10-15T22:33:58.989Z,13.80
2022-10-15T22:36:28.100Z,13.80
2022-10-15T22:38:57.028Z,13.80
2022-10-15T22:41:25.340Z,13.80
2022-10-15T22:43:52.312Z,13.80
2022-10-15T22:46:19.155Z,13.70
2022-10-15T22:48:46.396Z,13.70
2022-10-15T22:51:13.948Z,13.70
2022-10-15T22:53:41.229Z,13.70
2022-10-15T22:56:12.940Z,13.60
2022-10-15T22:58:40.000Z,13.60
2022-10-15T23:01:24.758Z,13.60
2022-10-15T23:03:54.285Z,13.60
2022-10-15T23:06:21.955Z,13.60
2022-10-15T23:08:49.495Z,13.60
2022-10-15T23:11:22.097Z,13.60
2022-10-15T23:13:53.507Z,13.60
2022-10-15T23:16:22.372Z,13.60
2022-10-15T23:18:54.649Z,13.60
2022-10-15T23:21:45.806Z,13.60
2022-10-15T23:24:13.936Z,13.60
2022-10-15T23:26:40.848Z,13.60
2022-10-15T23:29:09.093Z,13.60
2022-10-15T23:31:36.356Z,13.60
2022-10-15T23:34:04.407Z,13.60
2022-10-15T23:36:31.814Z,13.60
2022-10-15T23:39:00.719Z,13.60
2022-10-15T23:41:28.857Z,13.60
2022-10-15T23:43:55.889Z,13.50
2022-10-15T23:46:22.899Z,13.50
2022-10-15T23:48:50.234Z,13.50
2022-10-15T23:51:23.383Z,13.50
2022-10-15T23:53:50.947Z,13.50
2022-10-15T23:56:18.118Z,13.50
2022-10-15T23:58:52.717Z,13.50
