createdAt,value
2018-08-24T00:00:43.715Z,23.40
2018-08-24T00:03:47.757Z,23.40
2018-08-24T00:06:54.552Z,23.40
2018-08-24T00:10:01.025Z,23.30
2018-08-24T00:13:04.974Z,23.30
2018-08-24T00:16:09.490Z,23.30
2018-08-24T00:19:14.869Z,23.20
2018-08-24T00:22:18.845Z,23.20
2018-08-24T00:25:23.178Z,23.10
2018-08-24T00:28:27.536Z,23.10
2018-08-24T00:31:31.746Z,23.10
2018-08-24T00:34:36.010Z,23.00
2018-08-24T00:37:39.976Z,22.90
2018-08-24T00:40:44.188Z,22.90
2018-08-24T00:43:49.199Z,22.90
2018-08-24T00:46:53.336Z,22.90
2018-08-24T00:49:57.913Z,22.80
2018-08-24T00:53:02.352Z,22.80
2018-08-24T00:56:06.701Z,22.80
2018-08-24T00:59:10.757Z,22.70
2018-08-24T01:02:15.249Z,22.70
2018-08-24T01:05:19.182Z,22.60
2018-08-24T01:08:23.419Z,22.60
2018-08-24T01:11:32.940Z,22.60
2018-08-24T01:14:37.192Z,22.70
2018-08-24T01:17:46.582Z,22.60
2018-08-24T01:20:51.920Z,22.60
2018-08-24T01:23:56.209Z,22.70
2018-08-24T01:27:02.374Z,22.70
2018-08-24T01:30:06.928Z,22.60
2018-08-24T01:33:11.239Z,22.60
2018-08-24T01:36:15.527Z,22.50
2018-08-24T01:39:19.924Z,22.50
2018-08-24T01:42:24.430Z,22.50
2018-08-24T01:45:28.705Z,22.40
2018-08-24T01:48:33.061Z,22.40
2018-08-24T01:51:37.365Z,22.30
2018-08-24T01:54:41.698Z,22.30
2018-08-24T01:57:46.206Z,22.30
2018-08-24T02:00:50.533Z,22.30
2018-08-24T02:03:54.840Z,22.30
2018-08-24T02:06:58.982Z,22.20
2018-08-24T02:10:03.070Z,22.20
2018-08-24T02:13:12.311Z,22.20
2018-08-24T02:16:16.675Z,22.10
2018-08-24T02:19:25.140Z,22.10
2018-08-24T02:22:29.681Z,22.10
2018-08-24T02:25:33.908Z,22.20
2018-08-24T02:28:38.271Z,22.10
2018-08-24T02:31:47.667Z,22.10
2018-08-24T02:34:52.277Z,22.10
2018-08-24T02:37:56.810Z,22.10
2018-08-24T02:41:01.195Z,22.00
2018-08-24T02:44:05.522Z,21.90
2018-08-24T02:47:09.967Z,21.80
2018-08-24T02:50:14.096Z,21.80
2018-08-24T02:53:19.695Z,21.90
2018-08-24T02:56:24.131Z,21.80
2018-08-24T02:59:28.625Z,21.80
2018-08-24T03:02:32.903Z,21.80
2018-08-24T03:05:37.353Z,21.80
2018-08-24T03:08:41.685Z,21.70
2018-08-24T03:11:46.038Z,21.70
2018-08-24T03:14:50.815Z,21.70
2018-08-24T03:17:55.510Z,21.70
2018-08-24T03:20:59.787Z,21.70
2018-08-24T03:24:04.167Z,21.70
2018-08-24T03:27:08.566Z,21.70
2018-08-24T03:30:13.131Z,21.60
2018-08-24T03:33:17.382Z,21.60
2018-08-24T03:36:21.744Z,21.60
2018-08-24T03:39:26.079Z,21.50
2018-08-24T03:42:30.206Z,21.50
2018-08-24T03:45:34.300Z,21.50
2018-08-24T03:48:38.710Z,21.50
2018-08-24T03:51:42.891Z,21.40
2018-08-24T03:54:47.354Z,21.40
2018-08-24T03:57:51.796Z,21.40
2018-08-24T04:00:59.666Z,21.40
2018-08-24T04:04:04.175Z,21.40
2018-08-24T04:07:08.639Z,21.40
2018-08-24T04:10:12.856Z,21.30
2018-08-24T04:13:17.344Z,21.30
2018-08-24T04:16:21.691Z,21.30
2018-08-24T04:19:28.125Z,21.40
2018-08-24T04:22:32.530Z,21.40
2018-08-24T04:25:36.891Z,21.30
2018-08-24T04:28:41.168Z,21.30
2018-08-24T04:31:45.513Z,21.30
2018-08-24T04:34:50.121Z,21.40
2018-08-24T04:37:54.503Z,21.30
2018-08-24T04:40:58.878Z,21.40
2018-08-24T04:44:03.030Z,21.40
2018-08-24T04:47:07.339Z,21.40
2018-08-24T04:50:11.817Z,21.50
2018-08-24T04:53:16.169Z,21.50
2018-08-24T04:56:20.228Z,21.50
2018-08-24T04:59:24.412Z,21.50
2018-08-24T05:02:28.677Z,21.60
2018-08-24T05:05:32.924Z,21.60
2018-08-24T05:08:37.233Z,21.60
2018-08-24T05:11:41.754Z,21.70
2018-08-24T05:14:46.022Z,21.80
2018-08-24T05:17:50.173Z,21.90
2018-08-24T05:20:54.492Z,22.00
2018-08-24T05:23:58.814Z,22.20
2018-08-24T05:27:03.262Z,22.40
2018-08-24T05:30:07.548Z,22.60
2018-08-24T05:33:12.134Z,22.80
2018-08-24T05:36:16.359Z,22.90
2018-08-24T05:39:20.654Z,23.10
2018-08-24T05:42:24.978Z,23.20
2018-08-24T05:45:29.286Z,23.40
2018-08-24T05:48:33.591Z,23.60
2018-08-24T05:51:37.928Z,23.90
2018-08-24T05:54:42.225Z,24.30
2018-08-24T05:57:46.382Z,24.80
2018-08-24T06:00:50.596Z,25.20
2018-08-24T06:03:55.548Z,25.80
2018-08-24T06:06:59.873Z,26.30
2018-08-24T06:10:04.213Z,26.80
2018-08-24T06:13:09.052Z,27.30
2018-08-24T06:16:13.345Z,27.90
2018-08-24T06:19:18.752Z,28.40
2018-08-24T06:22:23.160Z,28.90
2018-08-24T06:25:27.430Z,29.40
2018-08-24T06:28:31.772Z,29.90
2018-08-24T06:31:36.406Z,30.20
2018-08-24T06:34:40.706Z,30.90
2018-08-24T06:37:45.176Z,31.40
2018-08-24T06:40:49.451Z,32.10
2018-08-24T06:43:53.592Z,32.90
2018-08-24T06:46:57.787Z,33.20
2018-08-24T06:50:02.666Z,33.70
2018-08-24T06:53:07.030Z,34.10
2018-08-24T06:56:11.709Z,34.60
2018-08-24T06:59:15.998Z,34.90
2018-08-24T07:02:20.267Z,35.40
2018-08-24T07:05:24.662Z,36.10
2018-08-24T07:08:28.904Z,36.40
2018-08-24T07:11:33.552Z,36.50
2018-08-24T07:14:37.888Z,37.00
2018-08-24T07:17:47.924Z,37.50
2018-08-24T07:20:52.543Z,37.80
2018-08-24T07:23:56.838Z,38.40
2018-08-24T07:27:01.207Z,39.10
2018-08-24T07:30:05.553Z,39.70
2018-08-24T07:33:10.031Z,40.30
2018-08-24T07:36:14.233Z,41.20
2018-08-24T07:39:18.762Z,41.20
2018-08-24T07:42:23.066Z,41.40
2018-08-24T07:45:28.084Z,42.20
2018-08-24T07:48:32.386Z,43.00
2018-08-24T07:51:37.328Z,43.70
2018-08-24T07:54:41.737Z,44.50
2018-08-24T07:57:46.016Z,45.00
2018-08-24T08:00:50.380Z,45.30
2018-08-24T08:03:54.666Z,46.00
2018-08-24T08:06:59.017Z,46.10
2018-08-24T08:10:03.343Z,46.30
2018-08-24T08:13:08.482Z,46.50
2018-08-24T08:16:12.784Z,47.10
2018-08-24T08:19:17.107Z,47.80
2018-08-24T08:22:21.406Z,48.70
2018-08-24T08:25:25.772Z,49.00
2018-08-24T08:28:30.093Z,49.00
2018-08-24T08:31:34.405Z,49.50
2018-08-24T08:34:44.161Z,50.10
2018-08-24T08:37:48.446Z,50.00
2018-08-24T08:40:52.786Z,50.20
2018-08-24T08:43:57.187Z,50.80
2018-08-24T08:47:01.616Z,51.70
2018-08-24T08:50:06.084Z,52.00
2018-08-24T08:53:10.241Z,52.30
2018-08-24T08:56:18.648Z,52.90
2018-08-24T08:59:22.703Z,52.70
2018-08-24T09:02:26.626Z,52.60
2018-08-24T09:05:30.524Z,52.30
2018-08-24T09:08:34.595Z,51.20
2018-08-24T09:11:38.534Z,50.40
2018-08-24T09:14:42.874Z,50.00
2018-08-24T09:17:52.345Z,50.60
2018-08-24T09:21:01.612Z,50.50
2018-08-24T09:24:10.681Z,48.80
2018-08-24T09:27:20.268Z,47.70
2018-08-24T09:30:25.767Z,46.70
2018-08-24T09:33:31.015Z,45.50
2018-08-24T09:36:35.371Z,44.60
2018-08-24T09:39:39.858Z,42.20
2018-08-24T09:42:44.218Z,40.80
2018-08-24T09:45:48.669Z,39.90
2018-08-24T09:48:58.657Z,39.30
2018-08-24T09:52:07.056Z,38.70
2018-08-24T09:55:11.485Z,37.80
2018-08-24T09:58:15.861Z,37.60
2018-08-24T10:01:26.855Z,37.40
2018-08-24T10:04:36.114Z,37.20
2018-08-24T10:07:45.370Z,37.00
2018-08-24T10:10:49.602Z,36.70
2018-08-24T10:13:54.414Z,36.40
2018-08-24T10:16:58.553Z,36.20
2018-08-24T10:20:02.985Z,35.70
2018-08-24T10:23:07.243Z,35.20
2018-08-24T10:26:11.585Z,35.30
2018-08-24T10:29:15.810Z,35.20
2018-08-24T10:32:21.026Z,34.50
2018-08-24T10:35:25.299Z,33.90
2018-08-24T10:38:29.807Z,34.00
2018-08-24T10:41:34.067Z,34.20
2018-08-24T10:44:38.450Z,34.40
2018-08-24T10:47:42.747Z,34.50
2018-08-24T10:50:47.085Z,34.40
2018-08-24T10:53:51.389Z,34.10
2018-08-24T10:56:55.691Z,33.70
2018-08-24T11:00:00.183Z,33.50
2018-08-24T11:03:04.578Z,33.70
2018-08-24T11:06:08.718Z,33.40
2018-08-24T11:09:12.877Z,33.10
2018-08-24T11:12:17.233Z,33.20
2018-08-24T11:15:21.528Z,33.60
2018-08-24T11:18:26.043Z,33.90
2018-08-24T11:21:30.475Z,33.80
2018-08-24T11:24:34.843Z,34.00
2018-08-24T11:27:39.169Z,34.10
2018-08-24T11:30:43.556Z,34.20
2018-08-24T11:33:47.995Z,34.20
2018-08-24T11:36:52.501Z,34.20
2018-08-24T11:39:57.082Z,34.00
2018-08-24T11:43:01.227Z,33.50
2018-08-24T11:46:05.684Z,33.10
2018-08-24T11:49:09.970Z,32.80
2018-08-24T11:52:14.259Z,32.50
2018-08-24T11:55:18.426Z,32.10
2018-08-24T11:58:22.590Z,31.80
2018-08-24T12:01:26.654Z,31.50
2018-08-24T12:04:30.992Z,31.00
2018-08-24T12:07:35.341Z,30.80
2018-08-24T12:10:39.826Z,30.70
2018-08-24T12:13:44.550Z,30.60
2018-08-24T12:16:48.787Z,30.60
2018-08-24T12:19:53.098Z,30.70
2018-08-24T12:22:57.518Z,30.50
2018-08-24T12:26:01.877Z,30.40
2018-08-24T12:29:06.383Z,30.30
2018-08-24T12:32:10.617Z,30.10
2018-08-24T12:35:14.928Z,30.00
2018-08-24T12:38:19.427Z,29.70
2018-08-24T12:41:24.048Z,29.40
2018-08-24T12:44:28.216Z,29.30
2018-08-24T12:47:32.527Z,29.20
2018-08-24T12:50:36.872Z,29.20
2018-08-24T12:53:41.154Z,29.30
2018-08-24T12:56:45.167Z,29.10
2018-08-24T12:59:49.120Z,29.10
2018-08-24T13:02:52.998Z,29.20
2018-08-24T13:05:57.179Z,29.10
2018-08-24T13:09:01.682Z,29.10
2018-08-24T13:12:05.987Z,29.10
2018-08-24T13:15:10.350Z,29.20
2018-08-24T13:18:14.379Z,29.40
2018-08-24T13:21:18.397Z,29.50
2018-08-24T13:24:23.083Z,29.50
2018-08-24T13:27:27.099Z,29.60
2018-08-24T13:30:30.966Z,29.80
2018-08-24T13:33:34.914Z,29.80
2018-08-24T13:36:38.832Z,29.70
2018-08-24T13:39:43.209Z,29.80
2018-08-24T13:42:47.297Z,29.90
2018-08-24T13:45:51.473Z,29.90
2018-08-24T13:48:55.829Z,29.90
2018-08-24T13:52:00.119Z,29.20
2018-08-24T13:55:04.647Z,28.70
2018-08-24T13:58:09.154Z,28.50
2018-08-24T14:01:14.546Z,28.30
2018-08-24T14:04:18.839Z,28.10
2018-08-24T14:07:23.269Z,27.80
2018-08-24T14:10:27.499Z,27.50
2018-08-24T14:13:36.179Z,27.30
2018-08-24T14:16:40.533Z,27.30
2018-08-24T14:19:44.549Z,27.30
2018-08-24T14:22:49.033Z,27.40
2018-08-24T14:25:53.210Z,27.40
2018-08-24T14:28:57.222Z,27.40
2018-08-24T14:32:01.463Z,27.30
2018-08-24T14:35:05.442Z,27.30
2018-08-24T14:38:09.912Z,27.40
2018-08-24T14:41:14.215Z,27.40
2018-08-24T14:44:18.291Z,27.40
2018-08-24T14:47:22.305Z,27.30
2018-08-24T14:50:26.465Z,27.30
2018-08-24T14:53:30.646Z,27.30
2018-08-24T14:56:34.591Z,27.40
2018-08-24T14:59:38.515Z,27.40
2018-08-24T15:02:42.603Z,27.50
2018-08-24T15:05:46.536Z,27.40
2018-08-24T15:08:50.447Z,27.30
2018-08-24T15:11:54.339Z,27.10
2018-08-24T15:14:58.201Z,26.90
2018-08-24T15:18:02.151Z,26.70
2018-08-24T15:21:06.096Z,26.50
2018-08-24T15:24:10.651Z,26.40
2018-08-24T15:27:14.520Z,26.40
2018-08-24T15:30:18.515Z,26.30
2018-08-24T15:33:22.754Z,26.30
2018-08-24T15:36:27.001Z,26.10
2018-08-24T15:39:30.983Z,26.10
2018-08-24T15:42:35.482Z,25.80
2018-08-24T15:45:39.873Z,25.60
2018-08-24T15:48:43.766Z,25.50
2018-08-24T15:51:47.754Z,25.50
2018-08-24T15:54:51.651Z,25.40
2018-08-24T15:57:55.841Z,25.40
2018-08-24T16:01:00.372Z,25.30
2018-08-24T16:04:04.679Z,25.30
2018-08-24T16:07:09.068Z,25.30
2018-08-24T16:10:13.497Z,25.20
2018-08-24T16:13:17.868Z,25.10
2018-08-24T16:16:22.266Z,25.00
2018-08-24T16:19:26.598Z,25.00
2018-08-24T16:22:30.968Z,24.90
2018-08-24T16:25:35.418Z,24.80
2018-08-24T16:28:39.693Z,24.80
2018-08-24T16:31:44.199Z,24.60
2018-08-24T16:34:48.709Z,24.40
2018-08-24T16:37:53.080Z,24.20
2018-08-24T16:40:57.575Z,24.00
2018-08-24T16:44:01.911Z,23.80
2018-08-24T16:47:06.188Z,23.70
2018-08-24T16:50:10.564Z,23.50
2018-08-24T16:53:14.644Z,23.50
2018-08-24T16:56:18.693Z,23.40
2018-08-24T16:59:22.611Z,23.30
2018-08-24T17:02:27.088Z,23.20
2018-08-24T17:05:31.608Z,23.10
2018-08-24T17:08:36.000Z,22.90
2018-08-24T17:11:40.353Z,22.80
2018-08-24T17:14:44.623Z,22.60
2018-08-24T17:17:49.221Z,22.60
2018-08-24T17:20:53.552Z,22.60
2018-08-24T17:23:57.961Z,22.50
2018-08-24T17:27:02.201Z,22.60
2018-08-24T17:30:06.279Z,22.70
2018-08-24T17:33:10.385Z,22.80
2018-08-24T17:36:14.510Z,22.90
2018-08-24T17:39:18.763Z,23.10
2018-08-24T17:42:22.989Z,23.20
2018-08-24T17:45:27.242Z,23.10
2018-08-24T17:48:32.157Z,23.00
2018-08-24T17:51:36.422Z,22.90
2018-08-24T17:54:40.774Z,22.70
2018-08-24T17:57:45.137Z,22.70
2018-08-24T18:00:49.573Z,22.70
2018-08-24T18:03:53.561Z,22.50
2018-08-24T18:06:57.470Z,22.50
2018-08-24T18:10:01.447Z,22.30
2018-08-24T18:13:05.409Z,22.30
2018-08-24T18:16:09.326Z,22.10
2018-08-24T18:19:13.698Z,22.10
2018-08-24T18:22:18.264Z,22.30
2018-08-24T18:25:22.781Z,22.40
2018-08-24T18:28:27.082Z,22.50
2018-08-24T18:31:31.518Z,22.60
2018-08-24T18:34:35.874Z,22.70
2018-08-24T18:37:40.336Z,22.80
2018-08-24T18:40:44.522Z,22.80
2018-08-24T18:43:53.135Z,22.80
2018-08-24T18:46:57.475Z,22.80
2018-08-24T18:50:01.784Z,22.80
2018-08-24T18:53:05.975Z,22.80
2018-08-24T18:56:11.369Z,22.80
2018-08-24T18:59:15.526Z,22.70
2018-08-24T19:02:19.871Z,22.70
2018-08-24T19:05:24.343Z,22.70
2018-08-24T19:08:28.882Z,22.70
2018-08-24T19:11:38.332Z,22.70
2018-08-24T19:14:42.694Z,22.70
2018-08-24T19:17:52.255Z,22.70
2018-08-24T19:21:01.619Z,22.70
2018-08-24T19:24:06.058Z,22.70
2018-08-24T19:27:10.352Z,22.60
2018-08-24T19:30:19.763Z,22.60
2018-08-24T19:33:24.233Z,22.60
2018-08-24T19:36:28.571Z,22.70
2018-08-24T19:39:32.935Z,22.60
2018-08-24T19:42:37.391Z,22.60
2018-08-24T19:45:41.916Z,22.60
2018-08-24T19:48:51.197Z,22.50
2018-08-24T19:51:55.868Z,22.40
2018-08-24T19:55:00.427Z,22.40
2018-08-24T19:58:09.870Z,22.40
2018-08-24T20:01:14.257Z,22.30
2018-08-24T20:04:18.599Z,22.30
2018-08-24T20:07:28.150Z,22.30
2018-08-24T20:10:32.477Z,22.30
2018-08-24T20:13:36.814Z,22.30
2018-08-24T20:16:46.252Z,22.20
2018-08-24T20:19:50.499Z,22.20
2018-08-24T20:22:54.742Z,22.10
2018-08-24T20:25:59.018Z,22.20
2018-08-24T20:29:03.453Z,22.10
2018-08-24T20:32:07.831Z,22.00
2018-08-24T20:35:11.981Z,21.90
2018-08-24T20:38:16.466Z,21.90
2018-08-24T20:41:20.724Z,21.80
2018-08-24T20:44:25.165Z,21.90
2018-08-24T20:47:29.650Z,21.90
2018-08-24T20:50:34.189Z,22.00
2018-08-24T20:53:38.534Z,22.00
2018-08-24T20:56:42.967Z,22.00
2018-08-24T20:59:47.269Z,22.00
2018-08-24T21:02:51.534Z,22.00
2018-08-24T21:05:55.930Z,22.00
2018-08-24T21:09:00.276Z,22.00
2018-08-24T21:12:04.588Z,22.00
2018-08-24T21:15:09.000Z,22.00
2018-08-24T21:18:13.157Z,22.00
2018-08-24T21:21:17.519Z,22.00
2018-08-24T21:24:21.810Z,21.80
2018-08-24T21:27:26.226Z,21.70
2018-08-24T21:30:30.386Z,21.70
2018-08-24T21:33:34.562Z,21.80
2018-08-24T21:36:38.911Z,21.70
2018-08-24T21:39:43.206Z,21.70
2018-08-24T21:42:47.663Z,21.60
2018-08-24T21:45:52.122Z,21.50
2018-08-24T21:48:56.379Z,21.50
2018-08-24T21:52:00.877Z,21.60
2018-08-24T21:55:05.384Z,21.60
2018-08-24T21:58:09.720Z,21.60
2018-08-24T22:01:13.998Z,21.50
2018-08-24T22:04:18.430Z,21.60
2018-08-24T22:07:22.738Z,21.70
2018-08-24T22:10:27.134Z,21.70
2018-08-24T22:13:31.532Z,21.60
2018-08-24T22:16:36.001Z,21.60
2018-08-24T22:19:40.132Z,21.50
2018-08-24T22:22:44.497Z,21.60
2018-08-24T22:25:49.021Z,21.60
2018-08-24T22:28:53.503Z,21.60
2018-08-24T22:31:57.893Z,21.70
2018-08-24T22:35:02.331Z,21.70
2018-08-24T22:38:06.501Z,21.70
2018-08-24T22:41:10.789Z,21.70
2018-08-24T22:44:15.501Z,21.80
2018-08-24T22:47:19.750Z,21.70
2018-08-24T22:50:24.008Z,21.70
2018-08-24T22:53:28.272Z,21.50
2018-08-24T22:56:32.572Z,21.40
2018-08-24T22:59:36.827Z,21.30
2018-08-24T23:02:41.216Z,21.30
2018-08-24T23:05:45.451Z,21.30
2018-08-24T23:08:49.742Z,21.30
2018-08-24T23:11:53.930Z,21.30
2018-08-24T23:14:58.411Z,21.40
2018-08-24T23:18:02.733Z,21.30
2018-08-24T23:21:07.151Z,21.30
2018-08-24T23:24:11.495Z,21.30
2018-08-24T23:27:15.908Z,21.30
2018-08-24T23:30:20.463Z,21.30
2018-08-24T23:33:25.016Z,21.30
2018-08-24T23:36:29.313Z,21.40
2018-08-24T23:39:33.704Z,21.40
2018-08-24T23:42:38.202Z,21.50
2018-08-24T23:45:42.476Z,21.50
2018-08-24T23:48:46.925Z,21.50
2018-08-24T23:51:51.215Z,21.50
2018-08-24T23:54:55.478Z,21.50
2018-08-24T23:57:59.817Z,21.50
