createdAt,value
2019-03-22T14:37:56.393Z,2.77
2019-03-22T14:40:24.658Z,3.00
2019-03-22T14:42:52.958Z,2.73
2019-03-22T14:45:21.227Z,2.53
2019-03-22T14:47:49.690Z,2.27
2019-03-22T14:55:07.316Z,2.37
2019-03-22T15:21:50.210Z,1.83
2019-03-22T15:27:01.065Z,1.93
2019-03-22T15:32:12.095Z,1.70
2019-03-22T15:37:25.906Z,1.73
2019-03-22T15:42:29.318Z,2.77
2019-03-22T15:47:32.657Z,2.03
2019-03-22T15:52:35.992Z,2.37
2019-03-22T15:57:39.331Z,2.83
2019-03-22T16:02:42.684Z,2.00
2019-03-22T16:07:46.046Z,2.00
2019-03-22T16:12:49.378Z,1.92
2019-03-22T16:17:52.721Z,2.13
2019-03-22T16:22:56.341Z,1.60
2019-03-22T16:27:59.732Z,2.47
2019-03-22T16:33:03.078Z,2.13
2019-03-22T16:38:06.433Z,1.87
2019-03-22T16:43:09.786Z,2.40
2019-03-22T16:48:13.147Z,2.83
2019-03-22T16:53:16.583Z,2.10
2019-03-22T16:58:19.900Z,2.73
2019-03-22T17:03:23.296Z,2.40
2019-03-22T17:08:26.693Z,2.50
2019-03-22T17:13:30.059Z,2.00
2019-03-22T17:18:33.412Z,2.30
2019-03-22T17:23:36.753Z,3.53
2019-03-22T17:28:40.161Z,3.60
2019-03-22T17:33:43.509Z,3.33
2019-03-22T17:38:46.853Z,3.43
2019-03-22T17:43:51.207Z,3.10
2019-03-22T17:48:54.547Z,3.73
2019-03-22T17:53:57.879Z,3.17
2019-03-22T17:59:01.284Z,4.23
2019-03-22T18:04:04.812Z,3.77
2019-03-22T18:09:08.247Z,3.93
2019-03-22T18:14:11.614Z,4.17
2019-03-22T18:19:14.977Z,3.60
2019-03-22T18:24:18.368Z,2.63
2019-03-22T18:29:21.783Z,3.20
2019-03-22T18:34:33.923Z,2.53
2019-03-22T18:39:30.406Z,2.83
2019-03-22T18:44:33.744Z,3.03
2019-03-22T18:49:37.095Z,3.00
2019-03-22T18:54:40.518Z,3.00
2019-03-22T18:59:43.878Z,2.80
2019-03-22T19:04:47.239Z,3.37
2019-03-22T19:09:50.607Z,2.90
2019-03-22T19:14:54.240Z,2.33
2019-03-22T19:19:57.628Z,2.93
2019-03-22T19:25:01.219Z,3.20
2019-03-22T19:30:08.468Z,3.80
2019-03-22T19:35:12.100Z,3.73
2019-03-22T19:40:16.128Z,4.03
2019-03-22T19:45:19.482Z,5.20
2019-03-22T19:50:22.908Z,4.83
2019-03-22T19:55:26.257Z,6.60
2019-03-22T20:00:29.638Z,5.90
2019-03-22T20:05:34.146Z,5.90
2019-03-22T20:10:37.608Z,4.87
2019-03-22T20:15:41.015Z,5.50
2019-03-22T20:20:44.480Z,5.10
2019-03-22T20:25:48.077Z,5.47
2019-03-22T20:30:51.435Z,5.77
2019-03-22T20:35:54.815Z,5.90
2019-03-22T20:40:58.170Z,5.53
2019-03-22T20:46:01.529Z,5.97
2019-03-22T20:51:04.945Z,6.10
2019-03-22T20:56:08.410Z,5.67
2019-03-22T21:01:11.828Z,5.27
2019-03-22T21:06:15.315Z,6.37
2019-03-22T21:11:18.684Z,6.93
2019-03-22T21:16:22.048Z,6.30
2019-03-22T21:21:35.719Z,5.40
2019-03-22T21:26:30.479Z,5.27
2019-03-22T21:31:34.080Z,5.43
2019-03-22T21:36:37.438Z,5.47
2019-03-22T21:41:40.781Z,6.07
2019-03-22T21:46:44.175Z,5.57
2019-03-22T21:51:47.522Z,5.00
2019-03-22T21:56:51.072Z,5.33
2019-03-22T22:01:54.421Z,5.40
2019-03-22T22:06:57.826Z,5.63
2019-03-22T22:12:01.151Z,6.10
2019-03-22T22:17:04.484Z,5.00
2019-03-22T22:22:07.830Z,5.13
2019-03-22T22:27:14.077Z,4.03
2019-03-22T22:32:16.387Z,4.50
2019-03-22T22:37:19.727Z,4.40
2019-03-22T22:42:23.077Z,4.37
2019-03-22T22:47:26.408Z,4.57
2019-03-22T22:52:29.802Z,3.67
2019-03-22T22:57:33.128Z,3.80
2019-03-22T23:02:36.460Z,3.97
2019-03-22T23:07:39.854Z,3.37
2019-03-22T23:12:43.744Z,3.50
2019-03-22T23:17:47.064Z,3.13
2019-03-22T23:22:50.403Z,3.60
2019-03-22T23:27:53.807Z,4.23
2019-03-22T23:32:57.086Z,3.70
2019-03-22T23:38:00.486Z,4.30
2019-03-22T23:43:03.819Z,4.30
2019-03-22T23:48:07.157Z,4.80
2019-03-22T23:53:10.504Z,4.70
2019-03-22T23:58:13.923Z,4.53
