createdAt,value
2022-08-22T00:00:18.286Z,47.12
2022-08-22T00:02:59.904Z,51.98
2022-08-22T00:15:43.429Z,47.82
2022-08-22T00:31:01.011Z,46.98
2022-08-22T00:46:56.765Z,47.20
2022-08-22T01:02:17.628Z,47.11
2022-08-22T01:17:50.520Z,46.70
2022-08-22T01:33:10.623Z,46.61
2022-08-22T01:48:15.425Z,47.17
2022-08-22T02:03:28.242Z,47.40
2022-08-22T02:18:43.222Z,46.99
2022-08-22T02:33:56.982Z,47.53
2022-08-22T02:49:32.692Z,47.93
2022-08-22T03:04:41.801Z,48.82
2022-08-22T03:19:56.009Z,49.42
2022-08-22T03:35:09.867Z,49.83
2022-08-22T03:50:26.741Z,49.82
2022-08-22T04:05:54.556Z,50.59
2022-08-22T04:21:08.575Z,50.94
2022-08-22T04:36:17.839Z,50.66
2022-08-22T04:51:26.797Z,50.00
2022-08-22T05:06:32.752Z,49.70
2022-08-22T05:21:38.876Z,48.07
2022-08-22T05:36:46.183Z,47.93
2022-08-22T05:52:06.189Z,46.79
2022-08-22T06:07:26.799Z,48.07
2022-08-22T06:22:34.044Z,46.71
2022-08-22T06:37:41.376Z,45.92
2022-08-22T06:53:12.215Z,47.44
2022-08-22T07:08:16.479Z,48.45
2022-08-22T07:23:42.136Z,46.27
2022-08-22T07:38:55.154Z,44.42
2022-08-22T07:54:02.185Z,43.77
2022-08-22T08:09:05.064Z,43.14
2022-08-22T08:24:12.256Z,42.20
2022-08-22T08:39:34.937Z,40.86
2022-08-22T08:54:43.690Z,39.80
2022-08-22T09:10:27.409Z,39.66
2022-08-22T09:25:51.653Z,37.86
2022-08-22T09:41:07.040Z,37.83
2022-08-22T09:56:15.934Z,37.47
2022-08-22T10:11:42.432Z,36.60
2022-08-22T10:26:52.991Z,36.75
2022-08-22T10:42:06.903Z,35.11
2022-08-22T10:57:28.328Z,35.76
2022-08-22T11:12:41.774Z,34.35
2022-08-22T11:28:17.836Z,32.85
2022-08-22T11:43:49.753Z,37.05
2022-08-22T11:59:19.294Z,38.04
2022-08-22T12:14:47.504Z,37.36
2022-08-22T12:29:59.510Z,38.66
2022-08-22T12:45:07.175Z,37.41
2022-08-22T13:00:45.382Z,37.02
2022-08-22T13:15:57.617Z,35.28
2022-08-22T13:31:02.385Z,35.02
2022-08-22T13:46:11.064Z,33.20
2022-08-22T14:01:16.588Z,33.23
2022-08-22T14:16:21.537Z,33.21
2022-08-22T14:31:26.931Z,31.87
2022-08-22T14:46:53.931Z,32.30
2022-08-22T15:02:01.580Z,32.68
2022-08-22T15:17:08.697Z,33.38
2022-08-22T15:32:12.275Z,33.44
2022-08-22T15:47:34.970Z,34.03
2022-08-22T16:03:03.279Z,34.45
2022-08-22T16:18:05.832Z,35.48
2022-08-22T16:33:17.654Z,36.14
2022-08-22T16:48:35.306Z,35.94
2022-08-22T17:03:58.682Z,36.64
2022-08-22T17:19:21.883Z,36.69
2022-08-22T17:34:51.097Z,36.19
2022-08-22T17:50:30.260Z,35.32
2022-08-22T18:05:39.960Z,35.68
2022-08-22T18:21:06.898Z,35.20
2022-08-22T18:36:21.391Z,35.55
2022-08-22T18:51:25.326Z,35.16
2022-08-22T19:07:04.837Z,34.56
2022-08-22T19:22:27.454Z,34.42
2022-08-22T19:37:32.161Z,34.31
2022-08-22T19:53:01.944Z,34.41
2022-08-22T20:08:14.043Z,34.45
2022-08-22T20:23:20.712Z,35.25
2022-08-22T20:38:27.263Z,35.35
2022-08-22T20:53:29.252Z,35.71
2022-08-22T21:08:31.112Z,35.68
2022-08-22T21:23:33.191Z,35.53
2022-08-22T21:38:35.437Z,35.72
2022-08-22T21:53:37.302Z,36.01
2022-08-22T22:08:41.030Z,36.26
2022-08-22T22:23:43.048Z,36.51
2022-08-22T22:38:45.025Z,36.92
2022-08-22T22:53:47.021Z,36.76
2022-08-22T23:08:49.101Z,37.22
2022-08-22T23:23:51.834Z,37.41
2022-08-22T23:38:53.820Z,37.85
2022-08-22T23:53:57.317Z,38.27
