createdAt,value
2023-05-11T00:00:51.911Z,101611.13
2023-05-11T00:03:18.812Z,101656.91
2023-05-11T00:05:49.078Z,101648.81
2023-05-11T00:08:17.390Z,101654.38
2023-05-11T00:10:47.757Z,101630.25
2023-05-11T00:13:14.644Z,101677.94
2023-05-11T00:15:41.325Z,101663.84
2023-05-11T00:18:07.906Z,101682.28
2023-05-11T00:20:34.535Z,101670.66
2023-05-11T00:23:01.306Z,101648.91
2023-05-11T00:25:27.869Z,101668.44
2023-05-11T00:27:54.524Z,101662.63
2023-05-11T00:30:21.263Z,101659.66
2023-05-11T00:32:49.206Z,101651.34
2023-05-11T00:35:15.960Z,101664.63
2023-05-11T00:37:42.532Z,101660.31
2023-05-11T00:40:09.446Z,101625.19
2023-05-11T00:42:36.268Z,101656.03
2023-05-11T00:45:03.213Z,101595.72
2023-05-11T00:47:30.358Z,101665.75
2023-05-11T00:49:58.391Z,101662.50
2023-05-11T00:52:25.275Z,101660.56
2023-05-11T00:54:51.852Z,101619.09
2023-05-11T00:57:18.753Z,101671.84
2023-05-11T00:59:45.365Z,101666.75
2023-05-11T01:02:12.061Z,101660.72
2023-05-11T01:04:39.072Z,101658.59
2023-05-11T01:07:24.267Z,101653.94
2023-05-11T01:10:19.883Z,101660.16
2023-05-11T01:13:14.848Z,101658.69
2023-05-11T01:15:56.720Z,101679.47
2023-05-11T01:18:35.111Z,101671.41
2023-05-11T01:21:02.867Z,101654.41
2023-05-11T01:23:49.996Z,101683.59
2023-05-11T01:26:44.235Z,101673.16
2023-05-11T01:29:10.904Z,101690.13
2023-05-11T01:31:42.470Z,101646.13
2023-05-11T01:34:17.118Z,101674.97
2023-05-11T01:36:49.614Z,101664.06
2023-05-11T01:39:21.011Z,101683.34
2023-05-11T01:41:53.972Z,101690.22
2023-05-11T01:44:25.891Z,101702.56
2023-05-11T01:46:53.478Z,101691.16
2023-05-11T01:49:21.876Z,101705.41
2023-05-11T01:51:51.670Z,101701.59
2023-05-11T01:54:19.568Z,101661.81
2023-05-11T01:56:46.333Z,101712.28
2023-05-11T01:59:14.481Z,101695.66
2023-05-11T02:01:41.577Z,101694.97
2023-05-11T02:04:09.904Z,101699.53
2023-05-11T02:06:38.302Z,101710.63
2023-05-11T02:09:07.798Z,101711.72
2023-05-11T02:11:35.468Z,101704.81
2023-05-11T02:14:05.289Z,101702.28
2023-05-11T02:16:33.447Z,101711.28
2023-05-11T02:19:00.563Z,101704.81
2023-05-11T02:21:28.531Z,101645.25
2023-05-11T02:23:56.786Z,101705.13
2023-05-11T02:26:23.840Z,101703.00
2023-05-11T02:28:50.659Z,101707.84
2023-05-11T02:31:21.408Z,101717.06
2023-05-11T02:33:52.419Z,101716.69
2023-05-11T02:36:22.490Z,101708.56
2023-05-11T02:38:54.967Z,101711.53
2023-05-11T02:41:27.869Z,101715.91
2023-05-11T02:43:56.994Z,101725.50
2023-05-11T02:46:28.633Z,101723.91
2023-05-11T02:48:58.280Z,101718.03
2023-05-11T02:51:33.256Z,101674.78
2023-05-11T02:54:01.709Z,101667.88
2023-05-11T02:56:29.928Z,101725.63
2023-05-11T02:58:56.601Z,101728.34
2023-05-11T03:01:23.878Z,101696.13
2023-05-11T03:03:50.836Z,101723.41
2023-05-11T03:06:17.459Z,101725.38
2023-05-11T03:08:44.142Z,101671.28
2023-05-11T03:11:12.705Z,101704.31
2023-05-11T03:13:39.505Z,101659.16
2023-05-11T03:16:07.893Z,101715.19
2023-05-11T03:18:36.357Z,101727.13
2023-05-11T03:21:03.069Z,101722.69
2023-05-11T03:23:30.783Z,101687.03
2023-05-11T03:25:59.470Z,101723.44
2023-05-11T03:28:28.118Z,101673.94
2023-05-11T03:30:54.915Z,101705.84
2023-05-11T03:33:21.847Z,101700.22
2023-05-11T03:35:51.082Z,101714.22
2023-05-11T03:38:21.407Z,101725.66
2023-05-11T03:40:49.536Z,101691.34
2023-05-11T03:43:19.396Z,101700.41
2023-05-11T03:45:48.192Z,101712.16
2023-05-11T03:48:16.799Z,101736.09
2023-05-11T03:50:44.251Z,101712.25
2023-05-11T03:53:11.907Z,101717.44
2023-05-11T03:55:38.572Z,101684.75
2023-05-11T03:58:09.768Z,101635.81
2023-05-11T04:00:40.668Z,101723.44
2023-05-11T04:03:09.522Z,101720.47
2023-05-11T04:05:36.338Z,101718.94
2023-05-11T04:08:03.844Z,101740.47
2023-05-11T04:10:30.552Z,101734.78
2023-05-11T04:12:57.413Z,101742.78
2023-05-11T04:15:24.093Z,101742.91
2023-05-11T04:17:50.700Z,101688.81
2023-05-11T04:20:17.525Z,101694.31
2023-05-11T04:22:44.568Z,101737.66
2023-05-11T04:25:11.590Z,101727.22
2023-05-11T04:27:38.204Z,101723.00
2023-05-11T04:30:05.902Z,101693.66
2023-05-11T04:32:32.649Z,101711.97
2023-05-11T04:34:59.513Z,101720.09
2023-05-11T04:37:26.430Z,101726.53
2023-05-11T04:39:52.976Z,101744.34
2023-05-11T04:42:19.573Z,101745.19
2023-05-11T04:44:46.124Z,101731.88
2023-05-11T04:47:12.701Z,101735.53
2023-05-11T04:49:39.764Z,101734.44
2023-05-11T04:52:06.561Z,101675.84
2023-05-11T04:54:33.328Z,101735.41
2023-05-11T04:56:59.987Z,101745.78
2023-05-11T04:59:26.533Z,101729.88
2023-05-11T05:01:53.114Z,101689.13
2023-05-11T05:04:19.993Z,101722.13
2023-05-11T05:06:46.686Z,101716.00
2023-05-11T05:09:13.257Z,101759.81
2023-05-11T05:11:39.857Z,101755.94
2023-05-11T05:14:06.593Z,101756.25
2023-05-11T05:16:33.256Z,101747.13
2023-05-11T05:18:59.883Z,101749.91
2023-05-11T05:21:26.799Z,101730.91
2023-05-11T05:23:53.413Z,101728.13
2023-05-11T05:26:20.053Z,101713.91
2023-05-11T05:28:46.609Z,101680.91
2023-05-11T05:31:13.284Z,101704.81
2023-05-11T05:33:39.965Z,101724.88
2023-05-11T05:36:08.414Z,101686.38
2023-05-11T05:38:34.954Z,101730.16
2023-05-11T05:41:05.355Z,101730.63
2023-05-11T05:43:32.078Z,101716.34
2023-05-11T05:45:58.752Z,101699.13
2023-05-11T05:48:25.469Z,101649.19
2023-05-11T05:50:52.350Z,101695.13
2023-05-11T05:53:18.963Z,101726.72
2023-05-11T05:55:45.544Z,101728.16
2023-05-11T05:58:12.755Z,101728.97
2023-05-11T06:00:39.401Z,101660.41
2023-05-11T06:03:06.342Z,101756.34
2023-05-11T06:05:33.019Z,101694.06
2023-05-11T06:08:09.704Z,101753.19
2023-05-11T06:10:37.213Z,101739.09
2023-05-11T06:13:03.839Z,101690.16
2023-05-11T06:15:30.683Z,101727.53
2023-05-11T06:17:57.314Z,101728.16
2023-05-11T06:20:24.404Z,101748.56
2023-05-11T06:22:51.151Z,101742.75
2023-05-11T06:25:17.903Z,101707.50
2023-05-11T06:27:44.466Z,101689.22
2023-05-11T06:30:11.446Z,101654.75
2023-05-11T06:32:38.160Z,101704.47
2023-05-11T06:35:05.316Z,101732.94
2023-05-11T06:37:32.237Z,101736.50
2023-05-11T06:39:59.359Z,101744.44
2023-05-11T06:42:26.084Z,101731.00
2023-05-11T06:44:52.701Z,101688.63
2023-05-11T06:47:19.351Z,101715.72
2023-05-11T06:49:45.905Z,101730.78
2023-05-11T06:52:12.574Z,101737.22
2023-05-11T06:54:39.206Z,101705.06
2023-05-11T06:57:06.126Z,101732.81
2023-05-11T06:59:32.696Z,101704.78
2023-05-11T07:01:59.461Z,101680.84
2023-05-11T07:04:26.289Z,101739.69
2023-05-11T07:06:53.499Z,101703.50
2023-05-11T07:09:20.113Z,101706.81
2023-05-11T07:11:46.848Z,101736.00
2023-05-11T07:14:13.440Z,101663.75
2023-05-11T07:16:40.355Z,101739.59
2023-05-11T07:19:08.696Z,101733.75
2023-05-11T07:21:36.425Z,101737.84
2023-05-11T07:24:04.078Z,101742.59
2023-05-11T07:26:30.878Z,101718.53
2023-05-11T07:28:57.473Z,101732.84
2023-05-11T07:31:24.115Z,101729.69
2023-05-11T07:33:50.862Z,101756.59
2023-05-11T07:36:17.554Z,101749.63
2023-05-11T07:38:44.245Z,101737.03
2023-05-11T07:41:12.594Z,101713.59
2023-05-11T07:43:39.450Z,101680.50
2023-05-11T07:46:06.221Z,101737.31
2023-05-11T07:48:32.949Z,101733.84
2023-05-11T07:50:59.746Z,101746.31
2023-05-11T07:53:26.376Z,101760.66
2023-05-11T07:55:52.971Z,101753.03
2023-05-11T07:58:19.579Z,101772.50
2023-05-11T08:00:46.249Z,101778.22
2023-05-11T08:03:13.332Z,101781.84
2023-05-11T08:05:40.158Z,101773.66
2023-05-11T08:08:06.805Z,101772.81
2023-05-11T08:10:33.501Z,101761.06
2023-05-11T08:13:00.299Z,101706.97
2023-05-11T08:15:27.183Z,101766.91
2023-05-11T08:17:54.247Z,101755.16
2023-05-11T08:20:21.209Z,101758.00
2023-05-11T08:22:47.836Z,101755.75
2023-05-11T08:25:14.710Z,101725.84
2023-05-11T08:27:41.314Z,101734.75
2023-05-11T08:30:11.777Z,101752.81
2023-05-11T08:32:57.160Z,101747.72
2023-05-11T08:35:25.370Z,101775.50
2023-05-11T08:37:52.112Z,101773.94
2023-05-11T08:40:20.298Z,101796.66
2023-05-11T08:42:48.933Z,101786.09
2023-05-11T08:45:17.059Z,101779.25
2023-05-11T08:47:45.319Z,101788.84
2023-05-11T08:50:12.295Z,101799.00
2023-05-11T08:52:38.986Z,101788.53
2023-05-11T08:55:06.130Z,101765.97
2023-05-11T08:57:35.333Z,101816.78
2023-05-11T09:00:03.265Z,101812.19
2023-05-11T09:02:31.158Z,101769.50
2023-05-11T09:04:59.614Z,101822.00
2023-05-11T09:07:27.095Z,101803.84
2023-05-11T09:09:53.738Z,101808.28
2023-05-11T09:12:20.813Z,101816.56
2023-05-11T09:14:47.766Z,101810.41
2023-05-11T09:17:14.704Z,101822.63
2023-05-11T09:20:01.975Z,101820.19
2023-05-11T09:22:31.045Z,101827.31
2023-05-11T09:24:59.833Z,101804.81
2023-05-11T09:27:26.402Z,101840.00
2023-05-11T09:29:55.803Z,101842.44
2023-05-11T09:32:22.583Z,101853.25
2023-05-11T09:34:49.404Z,101833.53
2023-05-11T09:37:19.647Z,101819.44
2023-05-11T09:40:17.762Z,101826.16
2023-05-11T09:42:32.925Z,101831.25
2023-05-11T09:44:59.533Z,101848.19
2023-05-11T09:47:27.727Z,101799.22
2023-05-11T09:49:54.396Z,101850.91
2023-05-11T09:52:21.331Z,101834.59
2023-05-11T09:54:51.323Z,101855.28
2023-05-11T09:57:29.540Z,101832.50
2023-05-11T09:59:57.741Z,101875.00
2023-05-11T10:02:25.529Z,101886.94
2023-05-11T10:04:54.556Z,101867.78
2023-05-11T10:07:24.642Z,101852.84
2023-05-11T10:09:54.239Z,101841.41
2023-05-11T10:12:24.068Z,101809.34
2023-05-11T10:14:52.885Z,101829.78
2023-05-11T10:17:20.249Z,101798.56
2023-05-11T10:19:47.882Z,101799.19
2023-05-11T10:22:16.197Z,101782.88
2023-05-11T10:24:43.102Z,101791.88
2023-05-11T10:27:12.356Z,101794.56
2023-05-11T10:29:39.603Z,101800.69
2023-05-11T10:32:08.209Z,101768.81
2023-05-11T10:34:34.994Z,101766.84
2023-05-11T10:37:02.765Z,101769.44
2023-05-11T10:39:30.688Z,101750.81
2023-05-11T10:42:09.960Z,101753.16
2023-05-11T10:45:13.860Z,101764.72
2023-05-11T10:48:01.630Z,101762.53
2023-05-11T10:50:57.550Z,101767.94
2023-05-11T10:53:48.840Z,101757.91
2023-05-11T10:56:27.309Z,101750.72
2023-05-11T10:58:59.875Z,101746.28
2023-05-11T11:01:39.939Z,101754.19
2023-05-11T11:04:09.648Z,101715.41
2023-05-11T11:06:46.368Z,101758.97
2023-05-11T11:09:16.046Z,101751.50
2023-05-11T11:11:46.619Z,101745.44
2023-05-11T11:14:18.061Z,101736.63
2023-05-11T11:17:18.865Z,101735.75
2023-05-11T11:19:46.169Z,101732.03
2023-05-11T11:22:41.856Z,101731.38
2023-05-11T11:25:10.042Z,101718.69
2023-05-11T11:27:42.912Z,101730.41
2023-05-11T11:30:28.816Z,101734.06
2023-05-11T11:33:07.915Z,101742.09
2023-05-11T11:35:43.696Z,101746.00
2023-05-11T11:38:20.289Z,101747.09
2023-05-11T11:40:55.055Z,101739.84
2023-05-11T11:43:24.886Z,101734.44
2023-05-11T11:46:01.986Z,101721.72
2023-05-11T11:48:36.168Z,101687.97
2023-05-11T11:51:10.869Z,101689.00
2023-05-11T11:53:46.613Z,101686.69
2023-05-11T11:56:16.323Z,101687.72
2023-05-11T11:58:46.274Z,101680.03
2023-05-11T12:01:14.592Z,101684.97
2023-05-11T12:03:43.888Z,101672.81
2023-05-11T12:06:12.352Z,101671.81
2023-05-11T12:08:40.679Z,101671.06
2023-05-11T12:11:07.982Z,101683.41
2023-05-11T12:13:35.720Z,101667.38
2023-05-11T12:16:13.232Z,101629.41
2023-05-11T12:18:41.279Z,101560.78
2023-05-11T12:21:19.450Z,101602.63
2023-05-11T12:23:56.347Z,101566.59
2023-05-11T12:26:24.808Z,101563.16
2023-05-11T12:28:52.620Z,101497.41
2023-05-11T12:31:19.555Z,101530.81
2023-05-11T12:33:47.918Z,101480.81
2023-05-11T12:36:18.919Z,101525.59
2023-05-11T12:38:46.460Z,101535.59
2023-05-11T12:41:20.188Z,101423.25
2023-05-11T12:43:46.969Z,101520.00
2023-05-11T12:46:13.802Z,101462.22
2023-05-11T12:48:41.078Z,101535.06
2023-05-11T12:51:07.800Z,101525.09
2023-05-11T12:53:39.971Z,101528.41
2023-05-11T12:56:07.333Z,101527.16
2023-05-11T12:58:38.554Z,101485.72
2023-05-11T13:01:06.970Z,101504.47
2023-05-11T13:03:35.482Z,101512.41
2023-05-11T13:06:09.590Z,101504.66
2023-05-11T13:08:46.792Z,101490.34
2023-05-11T13:11:22.600Z,101493.38
2023-05-11T13:13:50.129Z,101501.44
2023-05-11T13:16:31.999Z,101475.72
2023-05-11T13:19:05.661Z,101476.47
2023-05-11T13:21:33.641Z,101464.94
2023-05-11T13:26:32.271Z,101490.28
2023-05-11T13:29:10.030Z,101483.03
2023-05-11T13:31:47.969Z,101469.94
2023-05-11T13:34:16.637Z,101465.88
2023-05-11T13:36:43.715Z,101454.56
2023-05-11T13:39:10.803Z,101461.13
2023-05-11T13:41:37.439Z,101466.13
2023-05-11T13:44:04.444Z,101466.34
2023-05-11T13:46:31.111Z,101459.59
2023-05-11T13:48:59.744Z,101453.34
2023-05-11T13:51:26.364Z,101404.03
2023-05-11T13:53:52.897Z,101440.75
2023-05-11T13:56:21.353Z,101430.03
2023-05-11T13:58:48.606Z,101433.78
2023-05-11T14:01:15.286Z,101428.13
2023-05-11T14:03:41.867Z,101423.66
2023-05-11T14:06:08.569Z,101409.06
2023-05-11T14:08:35.177Z,101400.25
2023-05-11T14:11:01.778Z,101391.13
2023-05-11T14:13:28.460Z,101402.06
2023-05-11T14:15:55.108Z,101411.75
2023-05-11T14:18:21.811Z,101405.28
2023-05-11T14:20:48.541Z,101425.63
2023-05-11T14:23:15.160Z,101367.19
2023-05-11T14:25:41.908Z,101414.97
2023-05-11T14:28:08.785Z,101409.28
2023-05-11T14:30:35.427Z,101415.81
2023-05-11T14:33:02.148Z,101418.69
2023-05-11T14:35:28.741Z,101420.94
2023-05-11T14:37:57.037Z,101416.09
2023-05-11T14:40:23.740Z,101371.75
2023-05-11T14:42:50.379Z,101413.50
2023-05-11T14:45:17.138Z,101371.56
2023-05-11T14:47:43.868Z,101418.72
2023-05-11T14:50:10.618Z,101413.13
2023-05-11T14:52:37.264Z,101407.97
2023-05-11T14:55:04.002Z,101406.13
2023-05-11T14:57:30.627Z,101390.69
2023-05-11T15:00:00.097Z,101373.44
2023-05-11T15:02:27.803Z,101383.63
2023-05-11T15:04:55.192Z,101390.88
2023-05-11T15:07:21.798Z,101385.38
2023-05-11T15:09:48.535Z,101381.22
2023-05-11T15:12:15.122Z,101381.44
2023-05-11T15:14:41.686Z,101385.56
2023-05-11T15:17:08.708Z,101392.00
2023-05-11T15:19:35.339Z,101394.34
2023-05-11T15:22:05.730Z,101389.97
2023-05-11T15:24:32.547Z,101389.78
2023-05-11T15:26:59.457Z,101385.91
2023-05-11T15:29:26.164Z,101383.75
2023-05-11T15:31:52.814Z,101378.91
2023-05-11T15:34:19.522Z,101377.50
2023-05-11T15:36:48.724Z,101384.94
2023-05-11T15:39:17.222Z,101382.03
2023-05-11T15:41:44.252Z,101382.31
2023-05-11T15:44:10.961Z,101389.91
2023-05-11T15:46:38.722Z,101357.53
2023-05-11T15:49:06.336Z,101387.97
2023-05-11T15:51:33.167Z,101385.47
2023-05-11T15:53:59.909Z,101381.53
2023-05-11T15:56:26.658Z,101379.66
2023-05-11T15:58:53.213Z,101366.31
2023-05-11T16:01:20.400Z,101384.81
2023-05-11T16:03:47.165Z,101391.59
2023-05-11T16:06:13.900Z,101370.00
2023-05-11T16:08:41.679Z,101390.69
2023-05-11T16:11:08.283Z,101391.72
2023-05-11T16:13:34.912Z,101399.03
2023-05-11T16:16:01.570Z,101403.13
2023-05-11T16:18:28.814Z,101398.66
2023-05-11T16:20:55.669Z,101402.38
2023-05-11T16:23:25.668Z,101404.53
2023-05-11T16:25:52.661Z,101392.47
2023-05-11T16:28:20.620Z,101395.91
2023-05-11T16:30:47.690Z,101415.94
2023-05-11T16:33:14.636Z,101412.91
2023-05-11T16:35:42.894Z,101405.16
2023-05-11T16:38:20.283Z,101378.63
2023-05-11T16:40:48.194Z,101420.84
2023-05-11T16:43:14.869Z,101375.69
2023-05-11T16:45:42.749Z,101416.28
2023-05-11T16:48:09.417Z,101425.38
2023-05-11T16:50:36.029Z,101424.06
2023-05-11T16:53:03.617Z,101421.44
2023-05-11T16:55:30.809Z,101415.56
2023-05-11T16:57:57.505Z,101420.38
2023-05-11T17:00:25.350Z,101415.94
2023-05-11T17:02:51.985Z,101417.25
2023-05-11T17:05:19.497Z,101422.41
2023-05-11T17:07:46.967Z,101424.81
2023-05-11T17:10:13.582Z,101363.09
2023-05-11T17:12:40.538Z,101422.19
2023-05-11T17:15:10.296Z,101410.78
2023-05-11T17:17:38.324Z,101430.25
2023-05-11T17:20:07.768Z,101434.31
2023-05-11T17:22:36.078Z,101435.28
2023-05-11T17:25:06.440Z,101371.72
2023-05-11T17:27:35.582Z,101439.34
2023-05-11T17:30:02.326Z,101432.59
2023-05-11T17:32:29.620Z,101415.06
2023-05-11T17:34:56.583Z,101437.19
2023-05-11T17:37:31.240Z,101412.81
2023-05-11T17:40:00.017Z,101430.69
2023-05-11T17:42:27.067Z,101429.63
2023-05-11T17:44:53.804Z,101449.84
2023-05-11T17:47:20.542Z,101438.13
2023-05-11T17:49:47.261Z,101453.78
2023-05-11T17:52:13.801Z,101457.72
2023-05-11T17:54:40.378Z,101451.47
2023-05-11T17:57:06.998Z,101459.75
2023-05-11T17:59:33.881Z,101445.59
2023-05-11T18:02:00.697Z,101465.41
2023-05-11T18:04:27.347Z,101446.31
2023-05-11T18:06:53.973Z,101474.38
2023-05-11T18:09:20.536Z,101477.25
2023-05-11T18:11:47.233Z,101456.78
2023-05-11T18:14:13.839Z,101468.91
2023-05-11T18:16:40.434Z,101470.09
2023-05-11T18:19:07.271Z,101427.94
2023-05-11T18:21:34.915Z,101484.31
2023-05-11T18:24:01.534Z,101489.81
2023-05-11T18:26:28.200Z,101475.78
2023-05-11T18:28:55.329Z,101441.78
2023-05-11T18:31:22.297Z,101504.66
2023-05-11T18:33:49.668Z,101497.81
2023-05-11T18:36:16.308Z,101504.31
2023-05-11T18:38:44.051Z,101501.34
2023-05-11T18:41:10.983Z,101515.84
2023-05-11T18:43:37.740Z,101461.69
2023-05-11T18:46:08.762Z,101496.31
2023-05-11T18:48:35.664Z,101497.50
2023-05-11T18:51:02.353Z,101517.78
2023-05-11T18:53:29.109Z,101517.25
2023-05-11T18:55:56.313Z,101478.72
2023-05-11T18:58:23.711Z,101407.06
2023-05-11T19:00:51.544Z,101492.25
2023-05-11T19:03:20.782Z,101536.31
2023-05-11T19:05:48.904Z,101539.22
2023-05-11T19:08:15.604Z,101547.38
2023-05-11T19:10:45.318Z,101528.78
2023-05-11T19:13:13.231Z,101544.16
2023-05-11T19:15:40.445Z,101475.03
2023-05-11T19:18:07.188Z,101547.06
2023-05-11T19:20:34.705Z,101550.63
2023-05-11T19:23:01.957Z,101556.94
2023-05-11T19:25:28.650Z,101557.09
2023-05-11T19:27:57.239Z,101527.53
2023-05-11T19:30:24.830Z,101567.50
2023-05-11T19:32:51.981Z,101555.69
2023-05-11T19:35:19.194Z,101494.03
2023-05-11T19:37:49.036Z,101559.81
2023-05-11T19:40:44.744Z,101584.66
2023-05-11T19:43:06.924Z,101578.91
2023-05-11T19:45:34.281Z,101539.16
2023-05-11T19:48:00.900Z,101593.97
2023-05-11T19:50:28.088Z,101597.44
2023-05-11T19:52:54.996Z,101600.72
2023-05-11T19:55:21.728Z,101555.00
2023-05-11T19:57:48.570Z,101533.13
2023-05-11T20:00:18.279Z,101572.13
2023-05-11T20:02:45.388Z,101604.13
2023-05-11T20:05:12.118Z,101550.09
2023-05-11T20:07:39.151Z,101610.78
2023-05-11T20:10:06.353Z,101585.72
2023-05-11T20:12:41.491Z,101607.91
2023-05-11T20:15:08.949Z,101614.84
2023-05-11T20:17:36.254Z,101613.31
2023-05-11T20:20:03.937Z,101556.06
2023-05-11T20:22:31.535Z,101565.25
2023-05-11T20:24:58.121Z,101589.81
2023-05-11T20:27:24.747Z,101587.31
2023-05-11T20:29:51.447Z,101610.44
2023-05-11T20:32:18.653Z,101610.28
2023-05-11T20:34:45.196Z,101607.03
2023-05-11T20:37:12.158Z,101616.66
2023-05-11T20:39:38.791Z,101591.75
2023-05-11T20:42:05.436Z,101558.16
2023-05-11T20:44:32.242Z,101591.19
2023-05-11T20:46:58.927Z,101605.78
2023-05-11T20:49:37.767Z,101544.72
2023-05-11T20:52:06.124Z,101604.66
2023-05-11T20:54:35.124Z,101541.19
2023-05-11T20:57:02.735Z,101579.03
2023-05-11T21:02:01.328Z,101597.22
2023-05-11T21:04:29.988Z,101613.66
2023-05-11T21:06:56.603Z,101554.91
2023-05-11T21:09:23.132Z,101604.47
2023-05-11T21:11:49.735Z,101608.09
2023-05-11T21:14:16.549Z,101607.63
2023-05-11T21:16:43.138Z,101595.03
2023-05-11T21:19:09.844Z,101605.06
2023-05-11T21:21:36.578Z,101590.50
2023-05-11T21:24:04.156Z,101609.22
2023-05-11T21:26:30.812Z,101614.38
2023-05-11T21:28:57.698Z,101598.50
2023-05-11T21:31:24.555Z,101557.22
2023-05-11T21:33:53.104Z,101610.66
2023-05-11T21:36:19.760Z,101569.06
2023-05-11T21:38:49.552Z,101618.53
2023-05-11T21:41:18.488Z,101616.94
2023-05-11T21:43:45.088Z,101637.13
2023-05-11T21:46:14.703Z,101644.13
2023-05-11T21:48:41.747Z,101638.19
2023-05-11T21:51:09.229Z,101601.28
2023-05-11T21:53:35.809Z,101655.91
2023-05-11T21:56:02.402Z,101673.06
2023-05-11T21:58:29.235Z,101665.34
2023-05-11T22:00:57.158Z,101631.72
2023-05-11T22:03:24.122Z,101664.34
2023-05-11T22:05:51.149Z,101663.06
2023-05-11T22:08:17.726Z,101669.22
2023-05-11T22:10:44.303Z,101671.94
2023-05-11T22:13:10.947Z,101620.84
2023-05-11T22:15:37.635Z,101671.19
2023-05-11T22:18:05.187Z,101660.19
2023-05-11T22:20:32.063Z,101626.16
2023-05-11T22:22:59.551Z,101672.78
2023-05-11T22:25:26.734Z,101686.91
2023-05-11T22:27:53.440Z,101619.78
2023-05-11T22:30:20.504Z,101691.78
2023-05-11T22:32:47.489Z,101655.91
2023-05-11T22:35:14.233Z,101708.19
2023-05-11T22:37:41.279Z,101705.34
2023-05-11T22:40:08.907Z,101713.19
2023-05-11T22:42:35.704Z,101684.06
2023-05-11T22:45:02.357Z,101717.03
2023-05-11T22:47:29.557Z,101721.41
2023-05-11T22:49:56.452Z,101715.25
2023-05-11T22:52:23.149Z,101721.31
2023-05-11T22:54:58.083Z,101721.31
2023-05-11T22:57:26.381Z,101722.34
2023-05-11T22:59:52.961Z,101725.59
2023-05-11T23:02:19.733Z,101725.25
2023-05-11T23:04:52.004Z,101727.69
2023-05-11T23:07:19.573Z,101736.91
2023-05-11T23:09:46.410Z,101712.50
2023-05-11T23:12:13.649Z,101726.06
2023-05-11T23:14:40.284Z,101696.25
2023-05-11T23:17:06.923Z,101722.75
2023-05-11T23:19:33.874Z,101694.31
2023-05-11T23:22:00.956Z,101717.66
2023-05-11T23:24:29.025Z,101676.81
2023-05-11T23:26:55.680Z,101723.41
2023-05-11T23:29:22.307Z,101720.38
2023-05-11T23:31:49.130Z,101719.84
2023-05-11T23:34:15.964Z,101698.50
2023-05-11T23:36:42.676Z,101731.28
2023-05-11T23:39:09.762Z,101717.53
2023-05-11T23:41:36.572Z,101696.16
2023-05-11T23:44:03.409Z,101744.16
2023-05-11T23:46:30.160Z,101743.66
2023-05-11T23:48:56.778Z,101693.94
2023-05-11T23:51:23.328Z,101722.09
2023-05-11T23:53:50.050Z,101729.22
2023-05-11T23:56:16.682Z,101728.31
2023-05-11T23:58:45.899Z,101735.03
