createdAt,value
2023-05-24T00:01:16.946Z,15.78
2023-05-24T00:06:26.460Z,15.79
2023-05-24T00:11:32.853Z,15.66
2023-05-24T00:16:39.221Z,15.73
2023-05-24T00:21:47.254Z,15.72
2023-05-24T00:26:53.750Z,15.55
2023-05-24T00:32:00.345Z,15.42
2023-05-24T00:37:08.570Z,15.33
2023-05-24T00:42:14.832Z,15.29
2023-05-24T00:47:21.435Z,15.19
2023-05-24T00:52:29.468Z,15.07
2023-05-24T00:57:37.390Z,15.06
2023-05-24T01:02:44.255Z,14.98
2023-05-24T01:08:04.748Z,14.91
2023-05-24T01:13:25.979Z,14.82
2023-05-24T01:18:37.043Z,14.76
2023-05-24T01:24:00.065Z,14.76
2023-05-24T01:34:32.722Z,14.70
2023-05-24T01:39:39.484Z,14.69
2023-05-24T01:44:57.541Z,14.57
2023-05-24T01:50:13.227Z,14.39
2023-05-24T01:55:20.531Z,14.31
2023-05-24T02:00:30.581Z,14.44
2023-05-24T02:05:38.122Z,14.49
2023-05-24T02:10:46.035Z,14.47
2023-05-24T02:15:55.332Z,14.43
2023-05-24T02:21:02.123Z,14.43
2023-05-24T02:26:11.821Z,14.31
2023-05-24T02:31:20.262Z,14.31
2023-05-24T02:36:27.099Z,14.47
2023-05-24T02:41:34.067Z,14.57
2023-05-24T02:46:42.222Z,14.60
2023-05-24T02:51:48.649Z,14.55
2023-05-24T02:56:57.163Z,14.51
2023-05-24T03:02:06.260Z,14.39
2023-05-24T03:07:13.098Z,14.16
2023-05-24T03:12:19.793Z,14.25
2023-05-24T03:17:28.156Z,14.30
2023-05-24T03:22:34.983Z,14.21
2023-05-24T03:27:41.657Z,14.06
2023-05-24T03:32:50.459Z,14.21
2023-05-24T03:37:57.476Z,14.32
2023-05-24T03:43:04.678Z,14.45
2023-05-24T03:48:41.930Z,14.61
2023-05-24T03:53:48.654Z,14.84
2023-05-24T03:58:55.188Z,15.06
2023-05-24T04:04:03.248Z,15.35
2023-05-24T04:09:10.467Z,15.60
2023-05-24T04:14:17.381Z,15.81
2023-05-24T04:19:25.822Z,15.95
2023-05-24T04:24:32.359Z,16.00
2023-05-24T04:29:39.530Z,16.00
2023-05-24T04:34:48.484Z,16.04
2023-05-24T04:39:55.102Z,16.06
2023-05-24T04:45:02.474Z,16.08
2023-05-24T04:50:13.898Z,16.22
2023-05-24T04:55:20.917Z,16.38
2023-05-24T05:00:27.696Z,16.48
2023-05-24T05:05:35.855Z,16.64
2023-05-24T05:10:43.120Z,16.74
2023-05-24T05:15:51.161Z,16.77
2023-05-24T05:20:59.257Z,16.80
2023-05-24T05:26:05.704Z,16.81
2023-05-24T05:31:15.265Z,16.79
2023-05-24T05:36:23.927Z,16.77
2023-05-24T05:41:30.318Z,16.78
2023-05-24T05:46:36.879Z,16.82
2023-05-24T05:51:44.726Z,16.90
2023-05-24T05:56:51.424Z,17.09
2023-05-24T06:01:58.006Z,17.15
2023-05-24T06:07:06.092Z,17.37
2023-05-24T06:12:12.601Z,17.62
2023-05-24T06:17:19.056Z,17.64
2023-05-24T06:22:28.820Z,17.53
2023-05-24T06:27:35.664Z,17.51
2023-05-24T06:32:42.500Z,17.40
2023-05-24T06:37:51.099Z,17.43
2023-05-24T06:42:59.143Z,17.58
2023-05-24T06:48:05.985Z,17.64
2023-05-24T06:53:14.110Z,17.65
2023-05-24T06:58:20.501Z,17.63
2023-05-24T07:03:26.814Z,17.59
2023-05-24T07:08:35.224Z,17.86
2023-05-24T07:13:41.805Z,17.93
2023-05-24T07:18:48.414Z,18.31
2023-05-24T07:23:56.205Z,18.50
2023-05-24T07:29:02.801Z,18.60
2023-05-24T07:34:09.754Z,18.88
2023-05-24T07:39:18.061Z,18.98
2023-05-24T07:44:25.490Z,19.00
2023-05-24T07:49:31.938Z,19.16
2023-05-24T07:54:39.720Z,19.32
2023-05-24T07:59:46.386Z,19.28
2023-05-24T08:04:52.851Z,19.29
2023-05-24T08:10:01.001Z,19.40
2023-05-24T08:15:10.693Z,19.52
2023-05-24T08:20:18.317Z,19.66
2023-05-24T08:25:27.605Z,19.47
2023-05-24T08:30:33.954Z,19.37
2023-05-24T08:35:40.678Z,19.25
2023-05-24T08:40:49.939Z,19.18
2023-05-24T08:45:59.740Z,19.23
2023-05-24T08:51:07.247Z,19.24
2023-05-24T08:56:17.636Z,19.35
2023-05-24T09:01:26.607Z,19.54
2023-05-24T09:06:36.364Z,19.88
2023-05-24T09:11:46.715Z,20.14
2023-05-24T09:16:53.353Z,20.21
2023-05-24T09:22:01.168Z,20.33
2023-05-24T09:27:10.033Z,20.45
2023-05-24T09:32:16.801Z,20.48
2023-05-24T09:37:31.010Z,20.42
2023-05-24T09:42:40.408Z,20.39
2023-05-24T09:47:47.887Z,20.34
2023-05-24T09:52:56.579Z,20.28
2023-05-24T09:58:08.776Z,20.23
2023-05-24T10:03:15.586Z,20.19
2023-05-24T10:08:23.003Z,20.16
2023-05-24T10:13:31.324Z,20.18
2023-05-24T10:18:38.392Z,20.18
2023-05-24T10:23:47.025Z,20.17
2023-05-24T10:29:03.037Z,20.16
2023-05-24T10:34:11.037Z,20.23
2023-05-24T10:39:18.056Z,20.28
2023-05-24T10:44:32.266Z,20.36
2023-05-24T10:49:40.184Z,20.48
2023-05-24T10:55:08.554Z,20.64
2023-05-24T11:00:36.041Z,20.83
2023-05-24T11:05:54.946Z,20.98
2023-05-24T11:16:40.680Z,21.24
2023-05-24T11:21:48.998Z,21.30
2023-05-24T11:26:57.589Z,21.40
2023-05-24T11:32:06.561Z,21.44
2023-05-24T11:37:16.099Z,21.45
2023-05-24T11:42:24.731Z,21.53
2023-05-24T11:47:32.856Z,21.64
2023-05-24T11:52:42.473Z,21.65
2023-05-24T11:57:56.739Z,21.63
2023-05-24T12:03:08.935Z,21.63
2023-05-24T12:08:17.256Z,21.66
2023-05-24T12:13:27.332Z,21.71
2023-05-24T12:18:45.826Z,21.71
2023-05-24T12:23:58.767Z,21.79
2023-05-24T12:29:07.389Z,21.81
2023-05-24T12:34:17.759Z,21.93
2023-05-24T12:39:31.786Z,22.14
2023-05-24T12:44:40.182Z,22.09
2023-05-24T13:02:31.698Z,22.50
2023-05-24T13:07:39.430Z,22.30
2023-05-24T13:12:46.664Z,22.21
2023-05-24T13:17:55.180Z,22.20
2023-05-24T13:23:01.780Z,22.26
2023-05-24T13:28:08.151Z,22.59
2023-05-24T13:33:16.160Z,22.81
2023-05-24T13:38:23.697Z,22.77
2023-05-24T13:43:30.280Z,22.74
2023-05-24T13:48:39.064Z,22.68
2023-05-24T13:53:46.677Z,22.68
2023-05-24T13:58:53.932Z,22.68
2023-05-24T14:04:04.169Z,22.59
2023-05-24T14:09:11.250Z,22.56
2023-05-24T14:14:57.175Z,22.66
2023-05-24T14:19:45.704Z,22.76
2023-05-24T14:24:52.275Z,22.79
2023-05-24T14:29:59.005Z,22.83
2023-05-24T14:35:08.100Z,22.81
2023-05-24T14:40:18.347Z,22.64
2023-05-24T14:45:27.168Z,22.70
2023-05-24T14:50:35.398Z,22.80
2023-05-24T14:55:43.790Z,22.89
2023-05-24T15:00:51.542Z,22.92
2023-05-24T15:05:59.823Z,22.98
2023-05-24T15:11:06.668Z,23.05
2023-05-24T15:16:13.421Z,23.03
2023-05-24T15:21:21.824Z,23.03
2023-05-24T15:26:28.474Z,22.98
2023-05-24T15:31:35.729Z,22.92
2023-05-24T15:36:44.071Z,22.87
2023-05-24T15:41:50.668Z,22.84
2023-05-24T15:46:57.530Z,22.79
2023-05-24T15:52:05.830Z,22.77
2023-05-24T15:57:13.108Z,22.74
2023-05-24T16:02:21.466Z,22.71
2023-05-24T16:07:29.206Z,22.66
2023-05-24T16:12:36.033Z,22.62
2023-05-24T16:17:45.201Z,22.54
2023-05-24T16:22:54.527Z,22.46
2023-05-24T16:28:01.376Z,22.35
2023-05-24T16:33:08.564Z,22.28
2023-05-24T16:38:16.918Z,22.20
2023-05-24T16:43:23.529Z,22.26
2023-05-24T16:48:32.054Z,22.24
2023-05-24T16:53:41.100Z,22.21
2023-05-24T16:58:47.842Z,22.11
2023-05-24T17:03:54.578Z,21.96
2023-05-24T17:09:02.636Z,21.78
2023-05-24T17:14:09.421Z,21.64
2023-05-24T17:19:15.823Z,21.49
2023-05-24T17:24:27.805Z,21.35
2023-05-24T17:29:34.901Z,21.17
2023-05-24T17:34:42.199Z,20.91
2023-05-24T17:39:52.707Z,20.79
2023-05-24T17:44:59.270Z,20.61
2023-05-24T17:50:06.606Z,20.43
2023-05-24T17:55:15.104Z,20.22
2023-05-24T18:00:23.243Z,20.14
2023-05-24T18:05:30.328Z,19.94
2023-05-24T18:10:38.612Z,19.77
2023-05-24T18:15:45.634Z,19.63
2023-05-24T18:20:53.207Z,19.42
2023-05-24T18:26:03.213Z,19.29
2023-05-24T18:31:12.474Z,19.20
2023-05-24T18:36:19.340Z,19.07
2023-05-24T18:41:28.244Z,18.94
2023-05-24T18:46:36.913Z,18.84
2023-05-24T18:51:43.964Z,18.74
2023-05-24T18:56:52.953Z,18.66
2023-05-24T19:02:01.368Z,18.53
2023-05-24T19:07:09.715Z,18.41
2023-05-24T19:12:18.625Z,18.30
2023-05-24T19:17:25.886Z,18.11
2023-05-24T19:22:32.790Z,18.06
2023-05-24T19:27:51.209Z,18.02
2023-05-24T19:33:07.106Z,17.88
2023-05-24T19:38:15.728Z,17.81
2023-05-24T19:43:23.957Z,17.73
2023-05-24T21:02:51.153Z,16.51
2023-05-24T21:07:58.373Z,16.40
2023-05-24T21:13:05.122Z,16.17
2023-05-24T21:18:13.255Z,16.17
2023-05-24T21:23:19.830Z,16.13
2023-05-24T21:28:26.156Z,15.94
2023-05-24T21:33:34.111Z,15.93
2023-05-24T21:38:42.487Z,15.79
2023-05-24T21:43:48.993Z,15.74
2023-05-24T21:48:57.506Z,15.66
2023-05-24T21:54:03.989Z,15.58
2023-05-24T21:59:10.867Z,15.49
2023-05-24T22:04:19.231Z,15.47
2023-05-24T22:09:25.964Z,15.40
2023-05-24T22:14:32.475Z,15.33
2023-05-24T22:19:41.564Z,15.24
2023-05-24T22:24:48.795Z,15.16
2023-05-24T22:29:55.258Z,15.15
2023-05-24T22:35:03.539Z,15.08
2023-05-24T22:40:13.153Z,14.97
2023-05-24T22:45:19.996Z,14.92
2023-05-24T22:50:28.061Z,14.80
2023-05-24T22:55:34.717Z,14.79
2023-05-24T23:00:41.149Z,14.74
2023-05-24T23:05:49.369Z,14.76
2023-05-24T23:10:58.602Z,14.67
2023-05-24T23:16:05.790Z,14.62
2023-05-24T23:21:14.859Z,14.53
2023-05-24T23:26:21.627Z,14.45
2023-05-24T23:31:28.284Z,14.40
2023-05-24T23:36:36.926Z,14.30
2023-05-24T23:41:43.307Z,14.27
2023-05-24T23:46:49.774Z,14.13
2023-05-24T23:51:57.831Z,14.08
2023-05-24T23:57:04.919Z,14.01
