createdAt,value
2023-05-09T00:01:31.796Z,16.48
2023-05-09T00:03:59.846Z,11.30
2023-05-09T00:06:28.040Z,18.85
2023-05-09T00:08:55.987Z,14.70
2023-05-09T00:11:23.117Z,17.55
2023-05-09T00:13:50.956Z,15.18
2023-05-09T00:16:18.791Z,17.27
2023-05-09T00:18:47.561Z,14.52
2023-05-09T00:21:14.830Z,16.60
2023-05-09T00:23:41.813Z,19.30
2023-05-09T00:26:10.401Z,15.05
2023-05-09T00:28:39.144Z,9.88
2023-05-09T00:31:06.108Z,17.50
2023-05-09T00:33:33.170Z,16.10
2023-05-09T00:36:00.528Z,12.57
2023-05-09T00:38:27.533Z,18.38
2023-05-09T00:40:54.622Z,14.57
2023-05-09T00:43:22.283Z,18.98
2023-05-09T00:45:50.194Z,15.27
2023-05-09T00:48:17.985Z,19.10
2023-05-09T00:50:45.177Z,16.88
2023-05-09T00:53:12.266Z,18.80
2023-05-09T00:55:40.880Z,15.70
2023-05-09T00:58:07.983Z,17.75
2023-05-09T01:00:35.072Z,23.10
2023-05-09T01:03:02.544Z,16.80
2023-05-09T01:05:40.924Z,15.65
2023-05-09T01:08:22.175Z,14.75
2023-05-09T01:10:59.574Z,11.82
2023-05-09T01:13:57.218Z,14.70
2023-05-09T01:16:43.990Z,15.15
2023-05-09T01:19:28.962Z,14.05
2023-05-09T01:21:57.543Z,17.27
2023-05-09T01:24:46.635Z,12.65
2023-05-09T01:27:33.202Z,12.15
2023-05-09T01:30:04.042Z,16.55
2023-05-09T01:32:35.706Z,18.90
2023-05-09T01:35:05.379Z,15.30
2023-05-09T01:37:35.021Z,14.43
2023-05-09T01:40:10.603Z,16.10
2023-05-09T01:42:54.752Z,11.23
2023-05-09T01:45:24.047Z,19.50
2023-05-09T01:47:51.672Z,13.10
2023-05-09T01:50:20.175Z,9.32
2023-05-09T01:52:52.481Z,13.23
2023-05-09T01:55:21.784Z,11.93
2023-05-09T01:57:50.482Z,15.18
2023-05-09T02:03:24.369Z,12.25
2023-05-09T02:05:52.414Z,10.65
2023-05-09T02:08:23.156Z,12.82
2023-05-09T02:10:50.395Z,10.18
2023-05-09T02:13:17.572Z,11.25
2023-05-09T02:15:46.137Z,12.20
2023-05-09T02:18:14.047Z,17.83
2023-05-09T02:20:41.281Z,13.52
2023-05-09T02:23:08.850Z,10.82
2023-05-09T02:25:36.590Z,12.32
2023-05-09T02:28:04.263Z,8.77
2023-05-09T02:30:37.101Z,13.57
2023-05-09T02:33:07.745Z,14.05
2023-05-09T02:35:37.588Z,13.70
2023-05-09T02:38:07.101Z,10.55
2023-05-09T02:40:35.763Z,13.75
2023-05-09T02:43:03.118Z,17.77
2023-05-09T02:45:30.378Z,9.32
2023-05-09T02:47:57.670Z,11.63
2023-05-09T02:50:25.292Z,15.20
2023-05-09T02:52:52.731Z,11.52
2023-05-09T02:55:19.875Z,12.18
2023-05-09T02:57:51.975Z,14.35
2023-05-09T03:01:19.403Z,13.10
2023-05-09T03:03:46.859Z,11.00
2023-05-09T03:06:15.276Z,11.20
2023-05-09T03:08:42.372Z,11.38
2023-05-09T03:11:10.496Z,13.68
2023-05-09T03:13:37.658Z,13.00
2023-05-09T03:16:05.425Z,13.90
2023-05-09T03:18:32.542Z,14.50
2023-05-09T03:21:00.642Z,9.85
2023-05-09T03:23:29.290Z,15.80
2023-05-09T03:25:56.453Z,12.05
2023-05-09T03:28:23.800Z,16.58
2023-05-09T03:30:51.028Z,9.43
2023-05-09T03:33:21.475Z,11.02
2023-05-09T03:35:49.434Z,13.43
2023-05-09T03:38:16.524Z,8.50
2023-05-09T03:40:43.559Z,10.52
2023-05-09T03:43:11.849Z,11.50
2023-05-09T03:45:39.075Z,14.05
2023-05-09T03:48:11.502Z,16.45
2023-05-09T03:50:44.656Z,16.60
2023-05-09T03:53:13.237Z,13.80
2023-05-09T03:55:41.751Z,11.43
2023-05-09T03:58:10.102Z,11.65
2023-05-09T04:00:40.831Z,18.85
2023-05-09T04:03:13.873Z,7.80
2023-05-09T04:05:45.929Z,12.02
2023-05-09T04:08:21.934Z,12.32
2023-05-09T04:10:53.420Z,12.32
2023-05-09T04:13:20.622Z,20.00
2023-05-09T04:15:47.746Z,12.63
2023-05-09T04:18:14.769Z,12.57
2023-05-09T04:20:41.919Z,13.40
2023-05-09T04:23:09.642Z,13.32
2023-05-09T04:25:37.504Z,17.45
2023-05-09T04:28:04.682Z,12.15
2023-05-09T04:30:31.660Z,10.80
2023-05-09T04:32:59.408Z,14.30
2023-05-09T04:35:28.391Z,15.48
2023-05-09T04:37:55.781Z,13.10
2023-05-09T04:40:25.443Z,11.20
2023-05-09T04:42:57.694Z,16.65
2023-05-09T04:45:27.926Z,20.23
2023-05-09T04:47:55.935Z,13.77
2023-05-09T04:50:23.238Z,11.95
2023-05-09T04:52:50.314Z,11.63
2023-05-09T04:55:17.976Z,18.75
2023-05-09T04:57:53.422Z,10.52
2023-05-09T05:00:20.775Z,11.55
2023-05-09T05:02:49.247Z,10.38
2023-05-09T05:05:16.780Z,16.92
2023-05-09T05:07:44.275Z,12.27
2023-05-09T05:10:15.505Z,12.35
2023-05-09T05:12:46.958Z,15.98
2023-05-09T05:15:15.296Z,14.45
2023-05-09T05:17:45.344Z,13.10
2023-05-09T05:20:13.040Z,15.43
2023-05-09T05:22:45.084Z,15.38
2023-05-09T05:25:13.578Z,10.88
2023-05-09T05:27:42.438Z,17.08
2023-05-09T05:30:12.433Z,14.38
2023-05-09T05:32:39.528Z,16.08
2023-05-09T05:35:06.988Z,14.93
2023-05-09T05:37:37.747Z,14.00
2023-05-09T05:40:06.275Z,13.07
2023-05-09T05:42:35.007Z,22.10
2023-05-09T05:45:04.628Z,13.80
2023-05-09T05:47:35.046Z,10.55
2023-05-09T05:50:04.568Z,19.48
2023-05-09T05:52:31.908Z,10.90
2023-05-09T05:55:00.950Z,10.00
2023-05-09T05:57:28.080Z,13.05
2023-05-09T05:59:55.252Z,16.95
2023-05-09T06:02:22.750Z,11.20
2023-05-09T06:04:53.329Z,11.45
2023-05-09T06:07:21.705Z,15.30
2023-05-09T06:09:48.766Z,17.88
2023-05-09T06:12:17.237Z,21.23
2023-05-09T06:14:44.292Z,12.45
2023-05-09T06:17:11.851Z,18.50
2023-05-09T06:19:39.560Z,11.00
2023-05-09T06:22:06.919Z,16.10
2023-05-09T06:24:36.335Z,30.58
2023-05-09T06:27:04.916Z,13.57
2023-05-09T06:29:32.145Z,22.65
2023-05-09T06:32:02.727Z,16.35
2023-05-09T06:34:30.038Z,18.45
2023-05-09T06:36:57.297Z,19.90
2023-05-09T06:39:24.753Z,18.52
2023-05-09T06:41:51.953Z,18.23
2023-05-09T06:44:25.543Z,26.73
2023-05-09T06:46:52.969Z,14.48
2023-05-09T06:49:20.031Z,24.35
2023-05-09T06:51:47.033Z,23.90
2023-05-09T06:54:14.127Z,14.32
2023-05-09T06:56:41.540Z,13.50
2023-05-09T06:59:08.621Z,24.40
2023-05-09T07:01:35.888Z,20.05
2023-05-09T07:04:03.029Z,20.58
2023-05-09T07:06:30.518Z,19.85
2023-05-09T07:08:57.666Z,21.55
2023-05-09T07:11:24.873Z,17.10
2023-05-09T07:13:51.837Z,19.92
2023-05-09T07:16:19.198Z,19.00
2023-05-09T07:18:46.146Z,23.50
2023-05-09T07:21:13.914Z,22.75
2023-05-09T07:23:41.168Z,36.53
2023-05-09T07:26:08.282Z,25.98
2023-05-09T07:28:35.683Z,20.02
2023-05-09T07:31:03.540Z,19.65
2023-05-09T07:33:30.723Z,16.63
2023-05-09T07:36:08.496Z,18.42
2023-05-09T07:38:35.518Z,18.98
2023-05-09T07:41:02.610Z,25.88
2023-05-09T07:43:35.092Z,17.33
2023-05-09T07:46:02.225Z,17.58
2023-05-09T07:48:29.336Z,22.52
2023-05-09T07:50:56.370Z,21.08
2023-05-09T07:53:23.336Z,32.97
2023-05-09T07:55:50.470Z,19.90
2023-05-09T07:58:17.889Z,22.58
2023-05-09T08:00:45.109Z,17.23
2023-05-09T08:03:12.400Z,22.92
2023-05-09T08:05:39.902Z,19.35
2023-05-09T08:08:07.970Z,17.88
2023-05-09T08:10:35.240Z,17.02
2023-05-09T08:13:02.323Z,23.33
2023-05-09T08:15:29.580Z,18.25
2023-05-09T08:17:56.630Z,22.02
2023-05-09T08:20:24.540Z,30.50
2023-05-09T08:22:51.610Z,13.32
2023-05-09T08:25:18.722Z,27.75
2023-05-09T08:27:45.751Z,10.77
2023-05-09T08:30:13.446Z,22.05
2023-05-09T08:32:40.753Z,20.42
2023-05-09T08:35:09.175Z,12.27
2023-05-09T08:37:36.994Z,16.08
2023-05-09T08:40:07.984Z,11.75
2023-05-09T08:42:37.767Z,12.35
2023-05-09T08:45:10.619Z,12.80
2023-05-09T08:47:38.973Z,16.73
2023-05-09T08:50:06.821Z,19.00
2023-05-09T08:52:34.257Z,22.90
2023-05-09T08:55:07.661Z,26.83
2023-05-09T09:00:11.439Z,30.02
2023-05-09T09:02:42.033Z,24.73
2023-05-09T09:05:19.692Z,30.50
2023-05-09T09:07:57.943Z,21.42
2023-05-09T09:10:29.857Z,25.48
2023-05-09T09:12:58.408Z,22.55
2023-05-09T09:15:30.135Z,21.20
2023-05-09T09:18:00.378Z,18.67
2023-05-09T09:20:34.601Z,14.52
2023-05-09T09:23:04.986Z,9.43
2023-05-09T09:25:32.065Z,19.73
2023-05-09T09:28:01.334Z,14.77
2023-05-09T09:30:29.451Z,11.18
2023-05-09T09:32:59.285Z,14.80
2023-05-09T09:35:26.805Z,7.32
2023-05-09T09:38:01.761Z,17.23
2023-05-09T09:40:28.870Z,16.58
2023-05-09T09:42:56.210Z,10.27
2023-05-09T09:45:23.292Z,9.38
2023-05-09T09:47:50.500Z,12.80
2023-05-09T09:50:19.709Z,11.52
2023-05-09T09:52:56.036Z,11.23
2023-05-09T09:55:24.972Z,16.23
2023-05-09T09:57:53.510Z,13.02
2023-05-09T10:00:26.339Z,14.07
2023-05-09T10:02:54.827Z,13.32
2023-05-09T10:05:29.931Z,15.15
2023-05-09T10:08:04.739Z,17.80
2023-05-09T10:10:34.127Z,10.27
2023-05-09T10:13:12.578Z,9.13
2023-05-09T10:15:53.132Z,23.75
2023-05-09T10:18:27.366Z,13.20
2023-05-09T10:20:56.622Z,13.27
2023-05-09T10:23:25.553Z,7.57
2023-05-09T10:26:21.468Z,11.95
2023-05-09T10:28:53.466Z,9.15
2023-05-09T10:31:29.930Z,12.10
2023-05-09T10:34:01.653Z,11.32
2023-05-09T10:36:28.781Z,10.27
2023-05-09T10:38:56.502Z,13.70
2023-05-09T10:41:24.276Z,12.30
2023-05-09T10:43:52.201Z,12.73
2023-05-09T10:46:20.088Z,11.57
2023-05-09T10:48:49.013Z,12.90
2023-05-09T10:51:17.280Z,11.25
2023-05-09T10:53:45.789Z,14.40
2023-05-09T10:56:32.638Z,10.77
2023-05-09T10:59:01.170Z,5.85
2023-05-09T11:01:39.536Z,9.27
2023-05-09T11:04:16.814Z,9.75
2023-05-09T11:06:54.563Z,6.57
2023-05-09T11:09:29.798Z,22.63
2023-05-09T11:12:06.184Z,6.78
2023-05-09T11:14:40.162Z,12.10
2023-05-09T11:17:27.640Z,3.40
2023-05-09T11:20:28.312Z,13.15
2023-05-09T11:23:00.193Z,8.90
2023-05-09T11:25:30.115Z,8.00
2023-05-09T11:28:03.440Z,9.60
2023-05-09T11:30:42.043Z,7.70
2023-05-09T11:33:30.430Z,6.45
2023-05-09T11:36:20.210Z,9.02
2023-05-09T11:38:48.181Z,10.60
2023-05-09T11:41:15.940Z,10.63
2023-05-09T11:43:44.916Z,8.80
2023-05-09T11:46:13.039Z,8.30
2023-05-09T11:48:42.371Z,7.53
2023-05-09T11:51:18.585Z,6.20
2023-05-09T11:53:54.562Z,9.70
2023-05-09T11:56:23.273Z,7.05
2023-05-09T11:58:52.090Z,6.85
2023-05-09T12:01:19.984Z,6.28
2023-05-09T12:03:48.016Z,9.68
2023-05-09T12:06:20.055Z,5.38
2023-05-09T12:08:47.588Z,6.32
2023-05-09T12:11:15.758Z,9.43
2023-05-09T12:13:50.778Z,9.77
2023-05-09T12:16:19.938Z,8.18
2023-05-09T12:18:49.042Z,6.22
2023-05-09T12:21:17.618Z,12.75
2023-05-09T12:23:47.834Z,11.98
2023-05-09T12:26:16.458Z,11.73
2023-05-09T12:28:44.161Z,10.23
2023-05-09T12:31:11.949Z,9.85
2023-05-09T12:33:39.751Z,12.02
2023-05-09T12:36:10.574Z,8.50
2023-05-09T12:38:38.703Z,12.85
2023-05-09T12:41:18.140Z,7.38
2023-05-09T12:43:53.765Z,6.47
2023-05-09T12:46:22.314Z,15.00
2023-05-09T12:48:50.241Z,10.82
2023-05-09T12:51:22.151Z,11.27
2023-05-09T12:53:50.012Z,8.13
2023-05-09T12:56:19.148Z,8.35
2023-05-09T12:58:56.072Z,6.68
2023-05-09T13:01:28.265Z,7.30
2023-05-09T13:04:06.581Z,9.40
2023-05-09T13:06:36.253Z,11.02
2023-05-09T13:09:06.555Z,8.40
2023-05-09T13:11:33.907Z,9.15
2023-05-09T13:14:04.414Z,5.03
2023-05-09T13:16:31.801Z,5.43
2023-05-09T13:19:05.655Z,13.35
2023-05-09T13:21:38.641Z,9.55
2023-05-09T13:24:17.451Z,10.60
2023-05-09T13:26:57.294Z,9.00
2023-05-09T13:29:38.931Z,7.43
2023-05-09T13:32:20.339Z,9.63
2023-05-09T13:34:49.965Z,7.80
2023-05-09T13:37:20.804Z,9.07
2023-05-09T13:39:49.253Z,4.68
2023-05-09T13:42:18.423Z,6.25
2023-05-09T13:44:54.707Z,5.13
2023-05-09T13:47:32.949Z,6.85
2023-05-09T13:50:13.225Z,3.53
2023-05-09T13:52:53.506Z,5.20
2023-05-09T13:55:23.293Z,9.48
2023-05-09T13:57:50.522Z,9.15
2023-05-09T14:00:18.467Z,8.73
2023-05-09T14:02:50.129Z,6.63
2023-05-09T14:05:20.459Z,5.97
2023-05-09T14:07:47.757Z,8.88
2023-05-09T14:10:25.159Z,14.00
2023-05-09T14:12:59.411Z,17.98
2023-05-09T14:15:41.177Z,5.35
2023-05-09T14:18:21.822Z,6.75
2023-05-09T14:20:57.098Z,7.35
2023-05-09T14:23:34.773Z,13.05
2023-05-09T14:26:05.921Z,6.10
2023-05-09T14:28:45.400Z,9.85
2023-05-09T14:31:25.120Z,6.30
2023-05-09T14:34:06.383Z,10.23
2023-05-09T14:36:38.539Z,13.70
2023-05-09T14:39:14.293Z,6.88
2023-05-09T14:41:51.036Z,7.25
2023-05-09T14:44:30.918Z,6.03
2023-05-09T14:47:03.945Z,5.75
2023-05-09T14:49:38.033Z,7.30
2023-05-09T14:52:13.432Z,14.65
2023-05-09T14:55:00.417Z,9.85
2023-05-09T14:57:40.545Z,9.70
2023-05-09T15:00:22.025Z,9.25
2023-05-09T15:02:57.118Z,8.55
2023-05-09T15:05:37.528Z,8.73
2023-05-09T15:08:17.030Z,9.77
2023-05-09T15:10:51.040Z,11.18
2023-05-09T15:13:22.076Z,10.00
2023-05-09T15:16:02.164Z,9.35
2023-05-09T15:18:45.150Z,6.43
2023-05-09T15:21:29.682Z,11.85
2023-05-09T15:24:09.851Z,9.23
2023-05-09T15:26:39.977Z,8.30
2023-05-09T15:29:27.309Z,9.88
2023-05-09T15:32:13.118Z,11.18
2023-05-09T15:34:48.665Z,8.13
2023-05-09T15:37:25.346Z,9.27
2023-05-09T15:39:59.847Z,5.35
2023-05-09T15:42:38.916Z,8.88
2023-05-09T15:45:16.135Z,8.50
2023-05-09T15:47:48.425Z,10.98
2023-05-09T15:50:26.128Z,7.88
2023-05-09T15:53:01.894Z,8.70
2023-05-09T15:55:47.397Z,10.75
2023-05-09T15:58:19.812Z,8.68
2023-05-09T16:00:59.239Z,6.22
2023-05-09T16:03:27.006Z,10.75
2023-05-09T16:05:56.886Z,10.60
2023-05-09T16:08:24.505Z,11.50
2023-05-09T16:10:55.053Z,9.90
2023-05-09T16:13:23.217Z,10.50
2023-05-09T16:15:53.595Z,13.05
2023-05-09T16:18:24.086Z,14.80
2023-05-09T16:21:10.063Z,15.73
2023-05-09T16:23:37.446Z,9.20
2023-05-09T16:26:09.755Z,16.40
2023-05-09T16:28:40.375Z,20.02
2023-05-09T16:31:13.777Z,16.38
2023-05-09T16:33:44.419Z,15.93
2023-05-09T16:36:14.965Z,21.42
2023-05-09T16:38:42.403Z,9.68
2023-05-09T16:41:13.217Z,16.15
2023-05-09T16:43:41.946Z,14.85
2023-05-09T16:46:09.715Z,14.57
2023-05-09T16:48:38.589Z,15.38
2023-05-09T16:51:08.482Z,8.75
2023-05-09T16:53:42.939Z,10.68
2023-05-09T16:56:15.878Z,13.70
2023-05-09T16:58:45.958Z,14.38
2023-05-09T17:01:22.183Z,12.27
2023-05-09T17:03:51.878Z,14.48
2023-05-09T17:06:19.748Z,12.98
2023-05-09T17:08:46.911Z,14.60
2023-05-09T17:11:14.192Z,16.48
2023-05-09T17:13:44.486Z,17.20
2023-05-09T17:16:17.540Z,12.57
2023-05-09T17:18:48.085Z,15.65
2023-05-09T17:21:23.875Z,13.45
2023-05-09T17:23:54.302Z,24.67
2023-05-09T17:26:23.021Z,15.48
2023-05-09T17:28:52.749Z,19.75
2023-05-09T17:31:28.447Z,17.48
2023-05-09T17:33:56.517Z,21.70
2023-05-09T17:36:24.094Z,15.38
2023-05-09T17:38:51.525Z,18.45
2023-05-09T17:41:18.774Z,17.65
2023-05-09T17:43:46.256Z,25.02
2023-05-09T17:46:16.395Z,22.23
2023-05-09T17:48:46.540Z,29.17
2023-05-09T17:51:13.804Z,22.48
2023-05-09T17:53:41.523Z,17.92
2023-05-09T17:56:16.104Z,20.17
2023-05-09T17:58:51.059Z,14.82
2023-05-09T18:01:48.318Z,18.10
2023-05-09T18:04:28.088Z,24.15
2023-05-09T18:07:05.656Z,24.33
2023-05-09T18:09:36.601Z,21.90
2023-05-09T18:12:07.303Z,20.42
2023-05-09T18:14:35.047Z,22.02
2023-05-09T18:17:07.366Z,16.58
2023-05-09T18:19:42.182Z,15.57
2023-05-09T18:22:16.083Z,19.92
2023-05-09T18:24:51.652Z,29.67
2023-05-09T18:27:40.199Z,16.88
2023-05-09T18:30:14.395Z,24.55
2023-05-09T18:32:45.020Z,18.35
2023-05-09T18:35:15.471Z,20.27
2023-05-09T18:37:44.356Z,21.20
2023-05-09T18:40:20.334Z,23.08
2023-05-09T18:45:39.974Z,17.02
2023-05-09T18:48:07.692Z,13.25
2023-05-09T18:50:34.951Z,8.82
2023-05-09T18:53:05.659Z,8.80
2023-05-09T18:55:35.261Z,9.77
2023-05-09T18:58:04.698Z,9.70
2023-05-09T19:00:32.064Z,5.95
2023-05-09T19:02:59.287Z,9.00
2023-05-09T19:05:27.617Z,8.00
2023-05-09T19:07:54.810Z,8.10
2023-05-09T19:10:24.770Z,8.88
2023-05-09T19:12:57.435Z,8.35
2023-05-09T19:15:25.015Z,7.65
2023-05-09T19:17:57.580Z,10.75
2023-05-09T19:20:33.551Z,5.00
2023-05-09T19:23:11.536Z,7.13
2023-05-09T19:26:04.373Z,8.45
2023-05-09T19:28:48.142Z,14.70
2023-05-09T19:31:16.599Z,10.38
2023-05-09T19:33:50.592Z,7.47
2023-05-09T19:36:22.888Z,5.07
2023-05-09T19:38:57.642Z,9.85
2023-05-09T19:41:27.625Z,11.00
2023-05-09T19:43:56.701Z,8.13
2023-05-09T19:46:27.690Z,10.57
2023-05-09T19:48:57.456Z,9.35
2023-05-09T19:51:24.709Z,7.03
2023-05-09T19:53:55.531Z,8.10
2023-05-09T19:56:30.275Z,5.32
2023-05-09T19:58:57.977Z,8.90
2023-05-09T20:01:26.600Z,9.25
2023-05-09T20:03:59.408Z,5.18
2023-05-09T20:06:36.313Z,9.55
2023-05-09T20:09:32.804Z,7.28
2023-05-09T20:12:03.129Z,6.25
2023-05-09T20:14:50.355Z,5.55
2023-05-09T20:17:23.028Z,7.93
2023-05-09T20:19:58.048Z,4.63
2023-05-09T20:22:30.771Z,3.73
2023-05-09T20:25:09.555Z,5.13
2023-05-09T20:27:41.439Z,5.80
2023-05-09T20:30:21.316Z,5.03
2023-05-09T20:32:48.463Z,6.65
2023-05-09T20:35:18.809Z,6.07
2023-05-09T20:37:59.495Z,3.88
2023-05-09T20:40:39.395Z,4.00
2023-05-09T20:43:15.164Z,7.75
2023-05-09T20:45:51.056Z,6.85
2023-05-09T20:48:26.749Z,5.00
2023-05-09T20:51:02.406Z,5.28
2023-05-09T20:53:40.340Z,9.25
2023-05-09T20:56:15.198Z,4.95
2023-05-09T20:58:51.773Z,7.35
2023-05-09T21:01:29.793Z,7.35
2023-05-09T21:04:07.166Z,9.90
2023-05-09T21:06:36.954Z,5.07
2023-05-09T21:09:07.899Z,3.97
2023-05-09T21:11:56.166Z,7.32
2023-05-09T21:14:28.813Z,3.92
2023-05-09T21:16:59.055Z,5.00
2023-05-09T21:19:34.482Z,5.18
2023-05-09T21:22:04.894Z,3.20
2023-05-09T21:24:39.334Z,5.63
2023-05-09T21:27:20.301Z,6.10
2023-05-09T21:29:50.229Z,7.80
2023-05-09T21:32:33.978Z,7.20
2023-05-09T21:35:04.501Z,3.75
2023-05-09T21:37:34.531Z,4.30
2023-05-09T21:40:05.790Z,7.38
2023-05-09T21:42:40.322Z,6.20
2023-05-09T21:45:11.092Z,4.45
2023-05-09T21:47:40.722Z,5.45
2023-05-09T21:50:08.311Z,2.90
2023-05-09T21:52:37.773Z,6.78
2023-05-09T21:55:13.017Z,9.95
2023-05-09T21:57:59.724Z,4.25
2023-05-09T22:00:49.307Z,7.53
2023-05-09T22:03:50.094Z,4.38
2023-05-09T22:06:51.999Z,5.85
2023-05-09T22:09:26.571Z,5.15
2023-05-09T22:11:59.421Z,5.15
2023-05-09T22:14:30.730Z,5.57
2023-05-09T22:16:58.530Z,5.45
2023-05-09T22:19:29.108Z,8.27
2023-05-09T22:22:01.144Z,6.47
2023-05-09T22:24:30.830Z,8.25
2023-05-09T22:27:03.717Z,5.53
2023-05-09T22:29:39.417Z,6.07
2023-05-09T22:32:09.327Z,6.15
2023-05-09T22:34:41.808Z,7.72
2023-05-09T22:37:09.807Z,7.07
2023-05-09T22:39:38.562Z,7.35
2023-05-09T22:42:07.148Z,5.60
2023-05-09T22:44:39.279Z,5.95
2023-05-09T22:47:10.020Z,4.47
2023-05-09T22:49:42.664Z,8.48
2023-05-09T22:52:11.494Z,6.60
2023-05-09T22:54:38.643Z,6.70
2023-05-09T22:57:08.994Z,10.07
2023-05-09T22:59:46.137Z,5.55
2023-05-09T23:02:13.398Z,11.02
2023-05-09T23:04:44.031Z,9.23
2023-05-09T23:07:19.667Z,5.65
2023-05-09T23:09:49.886Z,8.40
2023-05-09T23:12:24.405Z,7.95
2023-05-09T23:14:51.739Z,6.57
2023-05-09T23:17:18.906Z,5.75
2023-05-09T23:19:46.426Z,8.32
2023-05-09T23:22:13.537Z,3.80
2023-05-09T23:24:40.732Z,6.15
2023-05-09T23:27:10.908Z,8.48
2023-05-09T23:29:40.468Z,9.98
2023-05-09T23:32:09.810Z,5.22
2023-05-09T23:34:37.077Z,12.23
2023-05-09T23:37:07.993Z,6.72
2023-05-09T23:39:35.740Z,8.93
2023-05-09T23:42:02.902Z,2.47
2023-05-09T23:44:30.365Z,7.28
2023-05-09T23:46:57.614Z,5.47
2023-05-09T23:49:30.486Z,5.35
2023-05-09T23:51:57.868Z,4.97
2023-05-09T23:54:24.968Z,12.00
2023-05-09T23:56:52.349Z,3.33
2023-05-09T23:59:19.513Z,3.83
