createdAt,value
2018-02-06T00:00:35.675Z,15.30
2018-02-06T00:03:02.842Z,15.30
2018-02-06T00:05:30.046Z,15.30
2018-02-06T00:07:57.217Z,15.40
2018-02-06T00:10:24.394Z,15.40
2018-02-06T00:12:51.571Z,15.40
2018-02-06T00:15:19.501Z,15.30
2018-02-06T00:17:46.729Z,15.30
2018-02-06T00:20:13.893Z,15.30
2018-02-06T00:22:47.042Z,15.30
2018-02-06T00:25:14.221Z,15.30
2018-02-06T00:27:41.438Z,15.30
2018-02-06T00:30:09.387Z,15.30
2018-02-06T00:32:36.558Z,15.30
2018-02-06T00:35:04.490Z,15.30
2018-02-06T00:37:31.655Z,15.30
2018-02-06T00:39:58.857Z,15.20
2018-02-06T00:42:26.022Z,15.20
2018-02-06T00:44:53.227Z,15.20
2018-02-06T00:47:21.162Z,15.30
2018-02-06T00:49:48.362Z,15.40
2018-02-06T00:52:16.291Z,15.40
2018-02-06T00:54:43.490Z,15.40
2018-02-06T00:57:10.694Z,15.40
2018-02-06T00:59:37.866Z,15.30
2018-02-06T01:02:05.033Z,15.30
2018-02-06T01:04:32.970Z,15.30
2018-02-06T01:07:00.141Z,15.30
2018-02-06T01:09:28.120Z,15.20
2018-02-06T01:11:56.058Z,15.20
2018-02-06T01:14:23.213Z,15.20
2018-02-06T01:16:50.436Z,15.30
2018-02-06T01:19:17.606Z,15.30
2018-02-06T01:21:44.777Z,15.30
2018-02-06T01:24:12.841Z,15.30
2018-02-06T01:26:40.075Z,15.30
2018-02-06T01:29:07.220Z,15.30
2018-02-06T01:31:34.387Z,15.30
2018-02-06T01:34:01.604Z,15.30
2018-02-06T01:36:28.801Z,15.20
2018-02-06T01:38:56.762Z,15.20
2018-02-06T01:41:23.927Z,15.20
2018-02-06T01:43:51.861Z,15.20
2018-02-06T01:46:19.031Z,15.20
2018-02-06T01:48:46.198Z,15.20
2018-02-06T01:51:13.408Z,15.20
2018-02-06T01:53:40.577Z,15.20
2018-02-06T01:56:07.788Z,15.20
2018-02-06T01:58:35.726Z,15.20
2018-02-06T02:01:02.897Z,15.20
2018-02-06T02:03:30.866Z,15.20
2018-02-06T02:05:58.797Z,15.20
2018-02-06T02:08:25.961Z,15.20
2018-02-06T02:10:53.164Z,15.20
2018-02-06T02:13:20.381Z,15.20
2018-02-06T02:15:47.545Z,15.20
2018-02-06T02:18:15.473Z,15.20
2018-02-06T02:20:43.402Z,15.20
2018-02-06T02:23:10.577Z,15.20
2018-02-06T02:25:37.742Z,15.20
2018-02-06T02:28:04.908Z,15.10
2018-02-06T02:30:32.076Z,15.10
2018-02-06T02:33:00.011Z,15.00
2018-02-06T02:35:27.216Z,15.10
2018-02-06T02:37:55.144Z,15.10
2018-02-06T02:40:22.305Z,15.10
2018-02-06T04:40:41.265Z,15.00
2018-02-06T04:43:08.432Z,15.00
2018-02-06T04:45:35.629Z,15.00
2018-02-06T04:48:03.603Z,15.10
2018-02-06T04:50:31.537Z,15.10
2018-02-06T04:52:58.705Z,15.10
2018-02-06T04:55:25.869Z,15.10
2018-02-06T04:57:53.792Z,15.10
2018-02-06T05:00:20.991Z,15.10
2018-02-06T05:02:48.921Z,15.20
2018-02-06T05:05:16.858Z,15.20
2018-02-06T05:07:44.066Z,15.20
2018-02-06T05:10:11.233Z,15.20
2018-02-06T05:12:39.203Z,15.10
2018-02-06T05:15:07.131Z,15.10
2018-02-06T05:17:34.353Z,15.10
2018-02-06T05:20:01.528Z,15.10
2018-02-06T05:22:29.505Z,15.20
2018-02-06T05:24:56.669Z,15.20
2018-02-06T05:27:23.834Z,15.10
2018-02-06T05:29:51.002Z,15.10
2018-02-06T05:32:18.937Z,15.10
2018-02-06T05:34:46.113Z,15.10
2018-02-06T05:37:14.057Z,15.10
2018-02-06T05:39:41.221Z,15.10
2018-02-06T05:42:08.387Z,15.10
2018-02-06T05:44:36.361Z,15.10
2018-02-06T05:47:04.327Z,15.10
2018-02-06T05:49:32.262Z,15.10
2018-02-06T05:51:59.462Z,15.10
2018-02-06T05:54:27.396Z,15.10
2018-02-06T05:56:54.600Z,15.10
2018-02-06T05:59:21.769Z,15.10
2018-02-06T06:01:48.969Z,15.00
2018-02-06T06:04:16.134Z,15.00
2018-02-06T06:06:44.118Z,15.10
2018-02-06T06:09:11.287Z,15.10
2018-02-06T06:11:38.487Z,15.00
2018-02-06T06:14:05.651Z,15.00
2018-02-06T06:16:33.628Z,15.10
2018-02-06T06:19:01.554Z,15.20
2018-02-06T06:21:28.729Z,15.20
2018-02-06T06:23:55.901Z,15.30
2018-02-06T06:26:23.846Z,15.30
2018-02-06T06:28:51.046Z,15.30
2018-02-06T06:31:18.211Z,15.20
2018-02-06T06:33:45.377Z,15.30
2018-02-06T06:36:13.309Z,15.30
2018-02-06T06:38:40.469Z,15.20
2018-02-06T06:41:07.633Z,15.30
2018-02-06T06:43:35.565Z,15.20
2018-02-06T06:46:03.495Z,15.20
2018-02-06T06:48:30.670Z,15.20
2018-02-06T06:50:57.838Z,15.20
2018-02-06T06:53:25.820Z,15.20
2018-02-06T06:55:52.985Z,15.10
2018-02-06T06:58:20.149Z,15.20
2018-02-06T07:00:47.349Z,15.10
2018-02-06T07:03:15.282Z,15.20
2018-02-06T07:05:42.454Z,15.10
2018-02-06T07:08:09.621Z,15.20
2018-02-06T07:10:37.561Z,15.30
2018-02-06T07:13:04.784Z,15.30
2018-02-06T07:15:31.949Z,15.30
2018-02-06T07:17:59.118Z,15.40
2018-02-06T07:20:26.285Z,15.40
2018-02-06T07:22:53.444Z,15.40
2018-02-06T07:25:23.626Z,15.40
2018-02-06T07:27:50.788Z,15.40
2018-02-06T07:30:17.953Z,15.40
2018-02-06T07:32:45.212Z,15.30
2018-02-06T07:35:12.373Z,15.30
2018-02-06T07:37:39.538Z,15.30
2018-02-06T07:40:06.755Z,15.30
2018-02-06T07:42:33.917Z,15.30
2018-02-06T07:45:01.083Z,15.30
2018-02-06T07:47:28.250Z,15.30
2018-02-06T07:49:55.413Z,15.30
2018-02-06T07:52:23.350Z,15.30
2018-02-06T07:54:50.510Z,15.30
2018-02-06T07:57:18.441Z,15.20
2018-02-06T07:59:46.349Z,15.20
2018-02-06T08:02:13.513Z,15.20
2018-02-06T08:04:40.713Z,15.20
2018-02-06T08:07:07.914Z,15.20
2018-02-06T08:09:35.081Z,15.20
2018-02-06T08:12:03.375Z,15.10
2018-02-06T08:14:30.558Z,15.20
2018-02-06T08:16:57.725Z,15.10
2018-02-06T08:19:24.886Z,15.10
2018-02-06T08:21:52.049Z,15.10
2018-02-06T08:24:19.225Z,15.10
2018-02-06T08:26:47.154Z,15.10
2018-02-06T08:29:14.325Z,15.10
2018-02-06T08:31:41.538Z,15.10
2018-02-06T08:34:08.737Z,15.10
2018-02-06T08:36:35.905Z,15.10
2018-02-06T08:39:03.869Z,15.10
2018-02-06T08:41:32.746Z,15.10
2018-02-06T08:43:59.913Z,15.10
2018-02-06T08:46:27.841Z,15.10
2018-02-06T08:48:55.049Z,15.10
2018-02-06T08:51:22.330Z,15.10
2018-02-06T08:53:49.497Z,15.10
2018-02-06T08:56:16.733Z,15.10
2018-02-06T08:58:43.905Z,15.00
2018-02-06T09:01:11.070Z,15.10
2018-02-06T09:03:38.240Z,15.10
2018-02-06T09:06:06.173Z,15.00
2018-02-06T09:08:33.341Z,15.00
2018-02-06T09:11:00.560Z,15.00
2018-02-06T09:13:27.818Z,15.10
2018-02-06T09:15:55.069Z,15.20
2018-02-06T09:18:22.233Z,15.20
2018-02-06T09:20:49.392Z,15.20
2018-02-06T09:23:17.359Z,15.20
2018-02-06T09:25:44.593Z,15.20
2018-02-06T09:28:11.754Z,15.10
2018-02-06T09:30:39.063Z,15.20
2018-02-06T09:33:09.834Z,15.10
2018-02-06T09:35:37.122Z,15.10
2018-02-06T09:38:04.285Z,15.10
2018-02-06T09:40:31.492Z,15.00
2018-02-06T09:42:58.663Z,15.00
2018-02-06T09:45:25.948Z,15.00
2018-02-06T09:47:53.070Z,15.00
2018-02-06T09:50:20.236Z,15.10
2018-02-06T09:52:47.438Z,15.10
2018-02-06T09:55:14.603Z,15.10
2018-02-06T09:57:41.768Z,15.00
2018-02-06T10:00:08.937Z,15.00
2018-02-06T10:02:36.101Z,15.00
2018-02-06T10:05:03.265Z,15.00
2018-02-06T10:07:31.235Z,15.00
2018-02-06T10:09:59.165Z,15.00
2018-02-06T10:12:26.434Z,15.00
2018-02-06T10:14:53.605Z,15.00
2018-02-06T10:17:21.541Z,14.90
2018-02-06T10:19:48.702Z,14.90
2018-02-06T10:22:15.865Z,14.90
2018-02-06T10:24:43.031Z,14.90
2018-02-06T10:27:10.964Z,15.00
2018-02-06T10:29:38.129Z,15.00
2018-02-06T10:32:05.291Z,15.10
2018-02-06T10:34:33.230Z,15.20
2018-02-06T10:37:00.393Z,15.20
2018-02-06T10:39:27.556Z,15.10
2018-02-06T10:41:54.722Z,15.10
2018-02-06T10:44:22.656Z,15.00
2018-02-06T10:46:49.816Z,15.00
2018-02-06T10:49:17.013Z,15.00
2018-02-06T10:51:44.195Z,15.00
2018-02-06T10:54:11.356Z,15.00
2018-02-06T10:56:38.519Z,15.00
2018-02-06T10:59:06.450Z,15.00
2018-02-06T11:01:33.775Z,15.00
2018-02-06T11:04:00.859Z,15.00
2018-02-06T11:06:28.024Z,15.00
2018-02-06T11:08:55.184Z,15.00
2018-02-06T11:11:23.121Z,14.90
2018-02-06T11:13:50.281Z,14.90
2018-02-06T11:16:18.541Z,14.90
2018-02-06T11:18:46.468Z,14.80
2018-02-06T11:21:13.626Z,14.80
2018-02-06T11:23:40.781Z,14.80
2018-02-06T11:26:07.941Z,14.80
2018-02-06T11:28:35.877Z,14.80
2018-02-06T11:31:03.047Z,14.80
2018-02-06T11:33:30.210Z,14.80
2018-02-06T11:35:57.369Z,14.80
2018-02-06T11:38:25.301Z,14.80
2018-02-06T11:40:52.458Z,14.80
2018-02-06T11:43:19.622Z,14.80
2018-02-06T11:45:46.796Z,14.80
2018-02-06T11:48:14.721Z,14.80
2018-02-06T11:50:42.654Z,14.80
2018-02-06T11:53:09.813Z,14.80
2018-02-06T11:55:36.973Z,14.80
2018-02-06T11:58:04.134Z,14.80
2018-02-06T12:00:31.300Z,14.80
2018-02-06T12:02:58.461Z,14.70
2018-02-06T12:05:25.657Z,14.80
2018-02-06T12:07:52.818Z,14.70
2018-02-06T12:10:20.018Z,14.70
2018-02-06T12:12:47.176Z,14.70
2018-02-06T12:15:14.419Z,14.70
2018-02-06T12:17:41.577Z,14.70
2018-02-06T12:20:08.775Z,14.80
2018-02-06T12:22:35.946Z,14.70
2018-02-06T12:25:03.153Z,14.70
2018-02-06T12:27:31.085Z,14.80
2018-02-06T12:29:58.245Z,14.80
2018-02-06T12:32:25.397Z,14.80
2018-02-06T12:34:52.653Z,14.90
2018-02-06T12:37:19.817Z,14.90
2018-02-06T12:39:47.742Z,14.90
2018-02-06T12:42:14.930Z,14.80
2018-02-06T12:44:42.091Z,14.90
2018-02-06T12:47:09.297Z,14.90
2018-02-06T12:49:36.528Z,14.80
2018-02-06T12:52:03.696Z,14.90
2018-02-06T12:54:30.853Z,14.90
2018-02-06T12:56:58.925Z,14.80
2018-02-06T12:59:26.095Z,14.80
2018-02-06T13:01:53.362Z,14.80
2018-02-06T13:04:20.525Z,14.70
2018-02-06T13:06:47.689Z,14.80
2018-02-06T13:09:15.648Z,14.80
2018-02-06T13:11:42.816Z,14.80
2018-02-06T13:14:10.736Z,14.80
2018-02-06T13:16:37.972Z,14.80
2018-02-06T13:19:05.174Z,14.80
2018-02-06T13:21:32.345Z,14.80
2018-02-06T13:23:59.508Z,14.70
2018-02-06T13:26:26.668Z,14.70
2018-02-06T13:28:53.827Z,14.70
2018-02-06T13:31:21.748Z,14.80
2018-02-06T13:33:49.676Z,14.70
2018-02-06T13:36:16.873Z,14.70
2018-02-06T13:38:44.800Z,14.70
2018-02-06T13:41:12.784Z,14.70
2018-02-06T13:43:39.942Z,14.70
2018-02-06T13:46:07.198Z,14.70
2018-02-06T13:48:34.404Z,14.70
2018-02-06T13:51:01.568Z,14.70
2018-02-06T13:53:28.730Z,14.70
2018-02-06T13:55:55.891Z,14.70
2018-02-06T13:58:23.060Z,14.70
2018-02-06T14:00:50.225Z,14.70
2018-02-06T14:03:18.162Z,14.70
2018-02-06T14:05:45.329Z,14.70
2018-02-06T14:08:12.497Z,14.70
2018-02-06T14:10:40.433Z,14.70
2018-02-06T14:13:07.597Z,14.70
2018-02-06T14:15:34.781Z,14.70
2018-02-06T14:18:01.959Z,14.70
2018-02-06T14:20:29.227Z,14.80
2018-02-06T14:22:56.405Z,14.80
2018-02-06T14:25:23.574Z,14.70
2018-02-06T14:27:51.502Z,14.70
2018-02-06T14:30:18.670Z,14.70
2018-02-06T14:32:45.828Z,14.80
2018-02-06T14:35:12.989Z,14.80
2018-02-06T14:37:40.153Z,14.90
2018-02-06T14:40:08.133Z,14.90
2018-02-06T14:42:36.065Z,14.90
2018-02-06T14:45:03.234Z,14.80
2018-02-06T14:47:30.393Z,14.80
2018-02-06T14:49:58.330Z,14.90
2018-02-06T14:52:25.497Z,14.80
2018-02-06T14:54:52.662Z,14.90
2018-02-06T14:57:20.606Z,14.90
2018-02-06T14:59:47.787Z,14.90
2018-02-06T15:02:15.721Z,14.90
2018-02-06T15:04:42.886Z,14.90
2018-02-06T15:07:10.053Z,14.90
2018-02-06T15:09:37.981Z,14.90
2018-02-06T15:12:05.159Z,14.90
2018-02-06T15:14:32.326Z,14.80
2018-02-06T15:17:00.259Z,14.90
2018-02-06T15:19:27.504Z,14.90
2018-02-06T15:21:54.672Z,14.90
2018-02-06T15:24:21.833Z,14.90
2018-02-06T15:26:49.001Z,14.90
2018-02-06T15:29:16.933Z,14.90
2018-02-06T15:31:45.627Z,15.00
2018-02-06T15:34:12.862Z,15.00
2018-02-06T15:36:40.033Z,15.00
2018-02-06T15:39:07.201Z,15.10
2018-02-06T15:41:34.449Z,15.00
2018-02-06T15:44:01.674Z,15.10
2018-02-06T15:46:28.837Z,15.10
2018-02-06T15:48:56.094Z,15.10
2018-02-06T15:51:23.267Z,15.10
2018-02-06T15:53:50.510Z,15.10
2018-02-06T15:56:17.709Z,15.10
2018-02-06T15:58:44.872Z,15.10
2018-02-06T16:01:15.649Z,15.10
2018-02-06T16:03:42.813Z,15.10
2018-02-06T16:06:09.982Z,15.10
2018-02-06T16:08:38.406Z,15.10
2018-02-06T16:11:05.574Z,15.10
2018-02-06T16:13:35.057Z,15.10
2018-02-06T16:16:02.273Z,15.10
2018-02-06T16:18:30.258Z,15.20
2018-02-06T16:20:57.428Z,15.20
2018-02-06T16:23:24.591Z,15.30
2018-02-06T16:25:51.757Z,15.30
2018-02-06T16:28:19.694Z,15.30
2018-02-06T16:30:46.859Z,15.30
2018-02-06T16:33:14.025Z,15.30
2018-02-06T16:35:41.189Z,15.30
2018-02-06T16:38:08.487Z,15.30
2018-02-06T16:40:35.657Z,15.30
2018-02-06T16:43:02.833Z,15.30
2018-02-06T16:45:30.046Z,15.30
2018-02-06T16:47:57.214Z,15.20
2018-02-06T16:50:24.381Z,15.20
2018-02-06T16:52:51.726Z,15.20
2018-02-06T16:55:18.890Z,15.20
2018-02-06T16:57:46.062Z,15.20
2018-02-06T17:00:13.266Z,15.20
2018-02-06T17:02:41.181Z,15.20
2018-02-06T17:05:08.390Z,15.20
2018-02-06T17:07:36.479Z,15.20
2018-02-06T17:10:03.681Z,15.20
2018-02-06T17:12:31.616Z,15.20
2018-02-06T17:14:58.786Z,15.10
2018-02-06T17:17:26.073Z,15.10
2018-02-06T17:19:54.007Z,15.10
2018-02-06T17:22:21.246Z,15.10
2018-02-06T17:24:48.414Z,15.10
2018-02-06T17:27:15.635Z,15.10
2018-02-06T17:29:42.805Z,15.10
2018-02-06T17:32:10.341Z,15.00
2018-02-06T17:34:37.518Z,15.10
2018-02-06T17:37:04.809Z,15.10
2018-02-06T17:39:32.742Z,15.10
2018-02-06T17:42:00.073Z,15.00
2018-02-06T17:44:27.590Z,15.00
2018-02-06T17:46:54.807Z,15.00
2018-02-06T17:49:22.908Z,14.90
2018-02-06T17:51:50.186Z,14.80
2018-02-06T17:54:17.474Z,14.90
2018-02-06T17:56:45.510Z,15.00
2018-02-06T17:59:12.673Z,15.00
2018-02-06T18:01:39.870Z,15.00
2018-02-06T18:04:07.049Z,15.00
2018-02-06T18:06:34.991Z,15.00
2018-02-06T18:09:02.166Z,15.00
2018-02-06T18:11:30.102Z,15.10
2018-02-06T18:13:57.270Z,15.10
2018-02-06T18:16:25.445Z,15.20
2018-02-06T18:18:52.605Z,15.20
2018-02-06T18:21:20.550Z,15.30
2018-02-06T18:23:47.757Z,15.30
2018-02-06T18:26:14.933Z,15.30
2018-02-06T18:28:42.101Z,15.30
2018-02-06T18:31:09.269Z,15.30
2018-02-06T18:33:36.433Z,15.30
2018-02-06T18:36:04.375Z,15.30
2018-02-06T18:38:31.616Z,15.30
2018-02-06T18:40:58.786Z,15.30
2018-02-06T18:43:26.054Z,15.30
2018-02-06T18:45:53.221Z,15.30
2018-02-06T18:48:21.156Z,15.20
2018-02-06T18:50:48.322Z,15.20
2018-02-06T18:53:15.484Z,15.20
2018-02-06T18:55:42.659Z,15.20
2018-02-06T18:58:10.634Z,15.20
2018-02-06T19:00:38.561Z,15.10
2018-02-06T19:03:05.872Z,15.10
2018-02-06T19:05:33.057Z,15.10
2018-02-06T19:08:00.302Z,15.10
2018-02-06T19:10:27.479Z,15.10
2018-02-06T19:12:54.654Z,15.10
2018-02-06T19:15:22.590Z,15.00
2018-02-06T19:17:49.828Z,15.00
2018-02-06T19:20:17.099Z,15.00
2018-02-06T19:22:44.270Z,15.00
2018-02-06T19:25:11.562Z,15.00
2018-02-06T19:27:38.725Z,15.00
2018-02-06T19:30:05.943Z,15.00
2018-02-06T19:32:33.877Z,15.00
2018-02-06T19:35:01.046Z,15.00
2018-02-06T19:37:28.258Z,14.90
2018-02-06T19:39:55.423Z,14.90
2018-02-06T19:42:22.634Z,14.90
2018-02-06T19:44:50.561Z,14.90
2018-02-06T19:47:17.767Z,14.90
2018-02-06T19:49:44.946Z,14.90
2018-02-06T19:52:12.114Z,14.90
2018-02-06T19:54:39.312Z,15.00
2018-02-06T19:57:07.252Z,15.10
2018-02-06T19:59:34.423Z,15.10
2018-02-06T20:02:02.397Z,15.10
2018-02-06T20:04:30.330Z,15.10
2018-02-06T20:06:57.541Z,15.10
2018-02-06T20:09:24.708Z,15.10
2018-02-06T20:11:51.869Z,15.10
2018-02-06T20:14:19.833Z,15.10
2018-02-06T20:16:46.998Z,15.10
2018-02-06T20:19:14.202Z,15.10
2018-02-06T20:21:41.373Z,15.10
2018-02-06T20:24:08.573Z,15.10
2018-02-06T20:26:35.737Z,15.00
2018-02-06T20:29:03.709Z,15.10
2018-02-06T20:31:31.679Z,15.10
2018-02-06T20:33:59.617Z,15.10
2018-02-06T20:36:26.781Z,15.10
2018-02-06T20:38:53.953Z,15.00
2018-02-06T20:41:21.893Z,15.00
2018-02-06T20:43:49.849Z,15.00
2018-02-06T20:46:17.813Z,15.10
2018-02-06T20:48:44.981Z,15.10
2018-02-06T20:51:12.185Z,15.00
2018-02-06T20:53:39.505Z,15.00
2018-02-06T20:56:07.654Z,15.00
2018-02-06T20:58:35.845Z,15.00
2018-02-06T21:01:04.124Z,15.00
2018-02-06T21:03:31.496Z,15.00
2018-02-06T21:06:00.550Z,15.00
2018-02-06T21:08:28.092Z,15.00
2018-02-06T21:10:55.890Z,14.90
2018-02-06T21:13:25.866Z,14.90
2018-02-06T21:15:53.392Z,14.90
2018-02-06T21:18:21.458Z,14.90
2018-02-06T21:20:48.845Z,14.80
2018-02-06T21:23:16.582Z,14.80
2018-02-06T21:25:44.055Z,14.80
2018-02-06T21:28:11.416Z,14.80
2018-02-06T21:30:40.110Z,14.80
2018-02-06T21:33:08.100Z,14.80
2018-02-06T21:35:35.321Z,14.80
2018-02-06T21:38:03.293Z,14.80
2018-02-06T21:40:31.258Z,14.80
2018-02-06T21:42:58.425Z,14.80
2018-02-06T21:45:26.393Z,14.80
2018-02-06T21:47:54.324Z,14.80
2018-02-06T21:50:21.485Z,14.80
2018-02-06T21:52:48.652Z,14.90
2018-02-06T21:55:15.817Z,14.90
2018-02-06T21:57:43.781Z,14.90
2018-02-06T22:00:11.718Z,14.90
2018-02-06T22:02:39.649Z,14.90
2018-02-06T22:05:06.815Z,14.90
2018-02-06T22:07:34.024Z,14.80
2018-02-06T22:10:01.989Z,14.80
2018-02-06T22:12:29.955Z,14.80
2018-02-06T22:14:57.921Z,14.80
2018-02-06T22:17:25.474Z,14.80
2018-02-06T22:19:52.701Z,14.80
2018-02-06T22:22:19.904Z,14.70
2018-02-06T22:24:47.866Z,14.70
2018-02-06T22:27:15.840Z,14.70
2018-02-06T22:29:43.866Z,14.70
2018-02-06T22:32:11.052Z,14.70
2018-02-06T22:34:39.024Z,14.60
2018-02-06T22:37:06.989Z,14.60
2018-02-06T22:39:34.947Z,14.60
2018-02-06T22:42:02.136Z,14.60
2018-02-06T22:44:29.362Z,14.60
2018-02-06T22:46:56.551Z,14.60
2018-02-06T22:49:24.516Z,14.60
2018-02-06T22:51:51.844Z,14.60
2018-02-06T22:54:19.865Z,14.50
2018-02-06T22:56:47.068Z,14.50
2018-02-06T22:59:15.216Z,14.50
2018-02-06T23:01:42.416Z,14.50
2018-02-06T23:04:09.654Z,14.50
2018-02-06T23:06:37.664Z,14.50
2018-02-06T23:09:04.863Z,14.50
2018-02-06T23:11:32.123Z,14.50
2018-02-06T23:14:00.090Z,14.50
2018-02-06T23:16:27.275Z,14.50
2018-02-06T23:18:54.508Z,14.50
2018-02-06T23:21:22.989Z,14.40
2018-02-06T23:29:27.198Z,14.40
2018-02-06T23:31:55.133Z,14.40
2018-02-06T23:34:22.355Z,14.40
2018-02-06T23:36:49.523Z,14.40
2018-02-06T23:39:16.694Z,14.40
2018-02-06T23:41:44.669Z,14.30
2018-02-06T23:44:11.902Z,14.40
2018-02-06T23:46:39.111Z,14.40
2018-02-06T23:49:06.378Z,14.30
2018-02-06T23:51:33.569Z,14.30
2018-02-06T23:54:01.501Z,14.50
2018-02-06T23:56:28.698Z,14.50
2018-02-06T23:58:56.629Z,14.60
