createdAt,value
2019-02-24T00:02:12.410Z,61.60
2019-02-24T00:04:41.002Z,61.70
2019-02-24T00:07:09.621Z,62.30
2019-02-24T00:09:38.173Z,63.10
2019-02-24T00:12:06.777Z,63.00
2019-02-24T00:14:35.329Z,63.40
2019-02-24T00:17:03.958Z,63.50
2019-02-24T00:19:33.077Z,64.00
2019-02-24T00:22:01.634Z,65.60
2019-02-24T00:24:30.187Z,65.60
2019-02-24T00:26:58.949Z,65.60
2019-02-24T00:29:27.582Z,66.60
2019-02-24T00:31:56.140Z,66.00
2019-02-24T00:34:24.800Z,67.60
2019-02-24T00:36:53.358Z,68.20
2019-02-24T00:39:21.915Z,68.60
2019-02-24T00:41:50.643Z,70.00
2019-02-24T00:44:19.265Z,70.80
2019-02-24T00:46:47.897Z,72.60
2019-02-24T00:49:16.944Z,73.70
2019-02-24T00:51:45.513Z,74.10
2019-02-24T00:54:14.073Z,74.50
2019-02-24T00:56:42.732Z,76.10
2019-02-24T00:59:11.290Z,75.40
2019-02-24T01:01:39.914Z,75.00
2019-02-24T01:04:08.734Z,76.00
2019-02-24T01:06:37.295Z,76.70
2019-02-24T01:09:06.889Z,78.20
2019-02-24T01:11:35.478Z,77.80
2019-02-24T01:14:04.177Z,77.30
2019-02-24T01:16:32.792Z,76.80
2019-02-24T01:19:01.377Z,76.50
2019-02-24T01:21:29.937Z,76.50
2019-02-24T01:23:58.493Z,76.20
2019-02-24T01:26:27.094Z,75.60
2019-02-24T01:28:56.597Z,74.80
2019-02-24T01:31:25.150Z,74.60
2019-02-24T01:33:53.814Z,75.00
2019-02-24T01:36:22.505Z,74.70
2019-02-24T01:38:51.061Z,74.20
2019-02-24T01:41:19.718Z,75.40
2019-02-24T01:43:48.341Z,76.20
2019-02-24T01:46:16.901Z,77.20
2019-02-24T01:48:45.730Z,77.70
2019-02-24T01:51:14.363Z,78.70
2019-02-24T01:53:42.914Z,78.60
2019-02-24T01:56:12.033Z,78.60
2019-02-24T01:58:40.610Z,78.80
2019-02-24T02:01:09.149Z,80.40
2019-02-24T02:03:37.930Z,81.10
2019-02-24T02:06:06.495Z,80.80
2019-02-24T02:08:35.054Z,81.60
2019-02-24T02:11:03.638Z,81.30
2019-02-24T02:13:32.195Z,81.60
2019-02-24T02:16:00.746Z,82.50
2019-02-24T02:18:29.417Z,83.10
2019-02-24T02:20:58.925Z,82.90
2019-02-24T02:23:27.550Z,82.10
2019-02-24T02:25:56.159Z,81.10
2019-02-24T02:28:24.602Z,79.40
2019-02-24T02:30:53.047Z,78.80
2019-02-24T02:33:21.520Z,77.70
2019-02-24T02:35:50.041Z,78.20
2019-02-24T02:38:18.482Z,78.20
2019-02-24T02:40:47.093Z,79.20
2019-02-24T02:43:15.548Z,77.20
2019-02-24T02:45:44.013Z,76.20
2019-02-24T02:48:12.538Z,74.20
2019-02-24T02:50:40.992Z,73.30
2019-02-24T02:53:09.436Z,73.30
2019-02-24T02:55:37.911Z,72.50
2019-02-24T02:58:06.360Z,72.90
2019-02-24T03:00:36.342Z,73.10
2019-02-24T03:03:05.370Z,72.80
2019-02-24T03:05:33.887Z,73.40
2019-02-24T03:08:03.982Z,73.00
2019-02-24T03:10:32.544Z,73.20
2019-02-24T03:13:00.986Z,73.50
2019-02-24T03:15:29.438Z,72.80
2019-02-24T03:17:57.987Z,73.50
2019-02-24T03:20:26.510Z,73.40
2019-02-24T03:22:54.953Z,72.70
2019-02-24T03:25:23.831Z,73.10
2019-02-24T03:27:52.276Z,73.90
2019-02-24T03:30:20.720Z,73.80
2019-02-24T03:32:49.200Z,73.20
2019-02-24T03:35:17.714Z,75.10
2019-02-24T03:37:46.167Z,73.00
2019-02-24T03:40:14.709Z,73.80
2019-02-24T03:42:43.151Z,74.10
2019-02-24T03:45:11.735Z,74.30
2019-02-24T03:47:40.591Z,74.10
2019-02-24T03:50:09.372Z,74.10
2019-02-24T03:52:37.816Z,72.60
2019-02-24T03:55:06.819Z,72.90
2019-02-24T03:57:35.406Z,72.70
2019-02-24T04:00:04.896Z,73.20
2019-02-24T04:02:33.587Z,71.10
2019-02-24T04:05:02.939Z,71.40
2019-02-24T04:07:31.459Z,70.80
2019-02-24T04:09:59.938Z,71.70
2019-02-24T04:12:28.383Z,72.20
2019-02-24T04:14:56.906Z,72.20
2019-02-24T04:17:25.489Z,72.10
2019-02-24T04:19:54.006Z,72.30
2019-02-24T04:22:22.511Z,71.60
2019-02-24T04:24:51.495Z,71.10
2019-02-24T04:27:19.939Z,70.20
2019-02-24T04:29:48.385Z,70.00
2019-02-24T04:32:16.864Z,70.40
2019-02-24T04:34:45.306Z,71.00
2019-02-24T04:37:13.755Z,70.40
2019-02-24T04:39:42.231Z,72.20
2019-02-24T04:42:10.679Z,71.00
2019-02-24T04:44:39.122Z,70.80
2019-02-24T04:47:07.610Z,71.50
2019-02-24T04:49:36.056Z,70.50
2019-02-24T04:52:04.503Z,71.00
2019-02-24T04:54:33.318Z,71.00
2019-02-24T04:57:01.906Z,70.60
2019-02-24T04:59:34.926Z,70.10
2019-02-24T05:02:01.064Z,71.20
2019-02-24T05:04:29.575Z,70.70
2019-02-24T05:06:58.024Z,70.90
2019-02-24T05:09:26.503Z,72.40
2019-02-24T05:11:54.947Z,73.60
2019-02-24T05:14:23.396Z,74.00
2019-02-24T05:16:51.950Z,74.50
2019-02-24T05:19:20.391Z,71.90
2019-02-24T05:21:48.911Z,71.10
2019-02-24T05:24:17.378Z,71.70
2019-02-24T05:26:45.840Z,71.90
2019-02-24T05:29:14.375Z,72.20
2019-02-24T05:31:42.852Z,73.90
2019-02-24T05:34:11.311Z,73.20
2019-02-24T05:36:39.760Z,73.80
2019-02-24T05:39:08.271Z,74.20
2019-02-24T05:41:36.737Z,74.90
2019-02-24T05:44:05.331Z,74.90
2019-02-24T05:46:34.052Z,75.20
2019-02-24T05:49:02.516Z,75.70
2019-02-24T05:51:31.043Z,76.00
2019-02-24T05:53:59.752Z,76.60
2019-02-24T05:56:28.271Z,77.50
2019-02-24T05:58:56.711Z,78.10
2019-02-24T06:01:25.184Z,78.90
2019-02-24T06:03:53.627Z,78.80
2019-02-24T06:06:22.071Z,79.00
2019-02-24T06:08:51.059Z,79.20
2019-02-24T06:11:19.585Z,79.70
2019-02-24T06:13:48.061Z,79.50
2019-02-24T06:16:16.729Z,78.80
2019-02-24T06:18:45.242Z,77.60
2019-02-24T06:21:13.682Z,76.80
2019-02-24T06:23:42.297Z,76.40
2019-02-24T06:26:10.816Z,76.70
2019-02-24T06:28:39.264Z,76.30
2019-02-24T06:31:07.735Z,77.90
2019-02-24T06:33:36.187Z,77.40
2019-02-24T06:36:04.784Z,77.70
2019-02-24T06:38:33.264Z,77.90
2019-02-24T06:41:01.791Z,78.20
2019-02-24T06:43:30.234Z,77.30
2019-02-24T06:45:58.714Z,77.90
2019-02-24T06:48:27.226Z,78.00
2019-02-24T06:50:57.992Z,77.80
2019-02-24T06:53:26.531Z,77.20
2019-02-24T06:55:54.988Z,76.70
2019-02-24T06:58:23.431Z,76.80
2019-02-24T07:01:11.252Z,74.50
2019-02-24T07:03:39.694Z,74.10
2019-02-24T07:06:08.140Z,74.70
2019-02-24T07:08:36.800Z,74.50
2019-02-24T07:11:05.244Z,73.70
2019-02-24T07:13:33.701Z,73.50
2019-02-24T07:16:02.561Z,72.80
2019-02-24T07:18:31.002Z,73.40
2019-02-24T07:20:59.451Z,71.70
2019-02-24T07:23:27.926Z,69.40
2019-02-24T07:25:56.366Z,67.50
2019-02-24T07:28:24.894Z,62.60
2019-02-24T07:30:53.495Z,59.90
2019-02-24T07:33:21.943Z,60.80
2019-02-24T07:35:50.412Z,62.80
2019-02-24T07:38:19.048Z,63.80
2019-02-24T07:40:47.492Z,65.00
2019-02-24T07:43:15.947Z,64.50
2019-02-24T07:45:44.531Z,64.10
2019-02-24T07:48:12.990Z,62.80
2019-02-24T07:50:41.431Z,64.00
2019-02-24T07:53:09.908Z,64.90
2019-02-24T07:55:38.446Z,64.20
2019-02-24T07:58:07.042Z,62.90
2019-02-24T08:00:35.741Z,62.80
2019-02-24T08:03:04.633Z,60.50
2019-02-24T08:05:33.524Z,56.30
2019-02-24T08:08:02.605Z,54.80
2019-02-24T08:10:31.339Z,55.10
2019-02-24T08:12:59.870Z,52.90
2019-02-24T08:15:28.601Z,50.10
2019-02-24T08:17:57.530Z,47.50
2019-02-24T08:20:26.097Z,46.70
2019-02-24T08:22:54.643Z,44.20
2019-02-24T08:25:23.115Z,43.10
2019-02-24T08:27:53.973Z,42.00
2019-02-24T08:30:21.939Z,41.40
2019-02-24T08:32:50.388Z,41.70
2019-02-24T08:35:18.835Z,38.50
2019-02-24T08:37:47.303Z,38.90
2019-02-24T08:40:15.830Z,36.60
2019-02-24T08:42:44.278Z,34.40
2019-02-24T08:45:12.886Z,34.60
2019-02-24T08:47:41.335Z,33.50
2019-02-24T08:50:10.925Z,32.10
2019-02-24T08:52:39.506Z,31.90
2019-02-24T08:55:08.427Z,32.10
2019-02-24T08:57:36.883Z,32.00
2019-02-24T09:00:11.104Z,29.80
2019-02-24T09:02:39.555Z,29.80
2019-02-24T09:05:08.073Z,29.30
2019-02-24T09:07:36.727Z,29.30
2019-02-24T09:10:07.815Z,29.60
2019-02-24T09:12:36.266Z,29.80
2019-02-24T09:15:10.816Z,28.20
2019-02-24T09:17:39.266Z,28.20
2019-02-24T09:20:12.925Z,28.10
2019-02-24T09:22:41.459Z,28.30
2019-02-24T09:25:10.070Z,28.00
2019-02-24T09:27:39.019Z,27.50
2019-02-24T09:30:12.733Z,27.60
2019-02-24T09:32:41.250Z,27.70
2019-02-24T09:35:10.185Z,28.30
2019-02-24T09:37:38.643Z,27.70
2019-02-24T09:40:12.440Z,27.40
2019-02-24T09:42:40.971Z,27.50
2019-02-24T09:45:11.169Z,27.70
2019-02-24T09:47:46.298Z,27.20
2019-02-24T09:50:10.371Z,26.70
2019-02-24T09:52:38.817Z,26.40
2019-02-24T09:55:08.714Z,26.40
2019-02-24T09:57:37.336Z,27.00
2019-02-24T10:00:11.793Z,25.80
2019-02-24T10:02:40.339Z,24.40
2019-02-24T10:05:08.943Z,25.10
2019-02-24T10:07:37.663Z,24.50
2019-02-24T10:10:12.455Z,25.30
2019-02-24T10:12:41.042Z,25.80
2019-02-24T10:15:14.269Z,25.30
2019-02-24T10:17:42.721Z,24.60
2019-02-24T10:20:12.252Z,24.00
2019-02-24T10:22:40.703Z,23.20
2019-02-24T10:25:10.023Z,22.70
2019-02-24T10:27:38.571Z,23.60
2019-02-24T10:30:12.300Z,23.60
2019-02-24T10:32:40.811Z,23.10
2019-02-24T10:35:09.582Z,22.70
2019-02-24T10:37:38.050Z,22.60
2019-02-24T10:40:14.843Z,21.40
2019-02-24T10:42:43.431Z,21.50
2019-02-24T10:45:16.534Z,21.40
2019-02-24T10:47:45.087Z,21.70
2019-02-24T10:50:15.137Z,21.60
2019-02-24T10:52:43.660Z,20.80
2019-02-24T10:55:12.543Z,21.00
2019-02-24T10:57:40.999Z,20.70
2019-02-24T11:00:15.411Z,19.50
2019-02-24T11:02:43.987Z,19.30
2019-02-24T11:05:12.649Z,20.20
2019-02-24T11:07:41.203Z,20.40
2019-02-24T11:10:10.410Z,20.40
2019-02-24T11:12:38.939Z,20.60
2019-02-24T11:15:11.779Z,20.10
2019-02-24T11:17:40.308Z,20.30
2019-02-24T11:20:14.395Z,22.00
2019-02-24T11:22:42.835Z,21.10
2019-02-24T11:25:12.034Z,21.60
2019-02-24T11:27:40.585Z,20.60
2019-02-24T11:30:11.622Z,20.40
2019-02-24T11:32:40.071Z,18.90
2019-02-24T11:35:10.387Z,19.30
2019-02-24T11:37:38.839Z,18.70
2019-02-24T11:40:15.858Z,18.20
2019-02-24T11:42:44.311Z,18.80
2019-02-24T11:45:12.837Z,19.80
2019-02-24T11:47:41.756Z,19.30
2019-02-24T11:50:11.040Z,19.50
2019-02-24T11:52:39.491Z,20.50
2019-02-24T11:55:09.616Z,20.20
2019-02-24T11:57:38.208Z,19.10
2019-02-24T12:00:09.943Z,18.50
2019-02-24T12:02:38.430Z,18.50
2019-02-24T12:05:08.196Z,18.70
2019-02-24T12:07:37.196Z,19.40
2019-02-24T12:10:09.055Z,18.50
2019-02-24T12:12:37.511Z,19.40
2019-02-24T12:15:09.394Z,19.90
2019-02-24T12:17:37.856Z,19.70
2019-02-24T12:20:09.819Z,19.60
2019-02-24T12:22:38.268Z,19.40
2019-02-24T12:25:08.968Z,19.90
2019-02-24T12:27:37.452Z,20.30
2019-02-24T12:30:09.211Z,19.60
2019-02-24T12:32:37.666Z,19.60
2019-02-24T12:35:06.782Z,20.90
2019-02-24T12:37:35.240Z,20.20
2019-02-24T12:40:05.252Z,21.00
2019-02-24T12:42:33.699Z,20.50
2019-02-24T12:45:02.151Z,20.40
2019-02-24T12:47:30.627Z,19.60
2019-02-24T12:50:03.140Z,19.20
2019-02-24T12:52:29.746Z,18.80
2019-02-24T12:54:58.194Z,19.20
2019-02-24T12:57:26.746Z,18.70
2019-02-24T12:59:55.299Z,18.40
2019-02-24T13:02:23.814Z,18.90
2019-02-24T13:04:52.362Z,19.50
2019-02-24T13:07:20.811Z,18.80
2019-02-24T13:09:49.265Z,18.90
2019-02-24T13:12:17.743Z,18.40
2019-02-24T13:14:46.200Z,18.10
2019-02-24T13:17:15.003Z,17.80
2019-02-24T13:19:43.455Z,18.20
2019-02-24T13:22:12.155Z,17.80
2019-02-24T13:24:40.705Z,17.60
2019-02-24T13:27:09.224Z,18.60
2019-02-24T13:29:37.711Z,18.90
2019-02-24T13:32:14.504Z,18.30
2019-02-24T13:34:36.675Z,17.80
2019-02-24T13:37:05.156Z,17.60
2019-02-24T13:39:33.603Z,17.60
2019-02-24T13:42:02.175Z,18.10
2019-02-24T13:44:30.627Z,17.80
2019-02-24T13:46:59.079Z,17.80
2019-02-24T13:49:27.563Z,17.50
2019-02-24T13:51:56.092Z,17.00
2019-02-24T13:54:24.878Z,17.60
2019-02-24T13:56:53.414Z,18.40
2019-02-24T13:59:21.871Z,17.40
2019-02-24T14:01:50.351Z,17.00
2019-02-24T14:04:18.799Z,16.90
2019-02-24T14:06:47.471Z,17.40
2019-02-24T14:09:16.059Z,18.50
2019-02-24T14:11:44.536Z,18.20
2019-02-24T14:14:13.017Z,18.20
2019-02-24T14:16:41.471Z,17.80
2019-02-24T14:19:09.950Z,19.10
2019-02-24T14:21:38.408Z,18.70
2019-02-24T14:24:06.862Z,19.30
2019-02-24T14:26:35.354Z,18.30
2019-02-24T14:29:03.879Z,19.10
2019-02-24T14:31:32.356Z,18.70
2019-02-24T14:34:00.807Z,19.40
2019-02-24T14:36:29.276Z,19.40
2019-02-24T14:38:57.758Z,19.10
2019-02-24T14:41:26.215Z,19.70
2019-02-24T14:43:54.875Z,20.10
2019-02-24T14:46:23.318Z,21.00
2019-02-24T14:48:51.775Z,22.30
2019-02-24T14:51:20.251Z,22.20
2019-02-24T14:53:48.705Z,22.70
2019-02-24T14:56:17.190Z,23.40
2019-02-24T14:58:45.710Z,24.50
2019-02-24T15:01:14.158Z,24.70
2019-02-24T15:03:42.630Z,25.00
2019-02-24T15:06:11.078Z,26.10
2019-02-24T15:08:39.554Z,26.50
2019-02-24T15:11:08.011Z,27.20
2019-02-24T15:13:36.463Z,27.30
2019-02-24T15:16:04.948Z,27.90
2019-02-24T15:18:33.396Z,27.60
2019-02-24T15:21:01.873Z,28.90
2019-02-24T15:23:30.319Z,28.30
2019-02-24T15:25:58.784Z,28.70
2019-02-24T15:28:27.322Z,29.10
2019-02-24T15:30:55.775Z,29.10
2019-02-24T15:33:24.327Z,30.00
2019-02-24T15:35:52.783Z,30.10
2019-02-24T15:38:21.282Z,29.40
2019-02-24T15:40:49.799Z,29.40
2019-02-24T15:43:18.327Z,29.60
2019-02-24T15:45:46.880Z,29.90
2019-02-24T15:48:15.476Z,30.00
2019-02-24T15:50:43.951Z,29.90
2019-02-24T15:53:12.403Z,30.20
2019-02-24T15:55:40.850Z,31.00
2019-02-24T15:58:09.327Z,31.50
2019-02-24T16:00:37.915Z,32.30
2019-02-24T16:03:06.516Z,33.20
2019-02-24T16:05:34.966Z,34.10
2019-02-24T16:08:03.484Z,35.00
2019-02-24T16:10:31.967Z,35.80
2019-02-24T16:13:00.421Z,36.20
2019-02-24T16:15:29.459Z,37.20
2019-02-24T16:17:58.103Z,38.40
2019-02-24T16:20:34.077Z,38.20
2019-02-24T16:23:02.771Z,39.20
2019-02-24T16:25:31.247Z,39.50
2019-02-24T16:27:59.707Z,40.00
2019-02-24T16:30:28.251Z,40.70
2019-02-24T16:32:56.703Z,39.80
2019-02-24T16:35:25.153Z,39.50
2019-02-24T16:37:53.622Z,39.80
2019-02-24T16:40:25.297Z,40.50
2019-02-24T16:42:54.176Z,40.20
2019-02-24T16:45:22.778Z,40.50
2019-02-24T16:47:51.291Z,41.10
2019-02-24T16:50:21.709Z,41.40
2019-02-24T16:52:50.230Z,41.20
2019-02-24T16:55:18.914Z,41.70
2019-02-24T16:57:47.491Z,41.60
2019-02-24T17:00:20.858Z,42.40
2019-02-24T17:02:49.412Z,42.10
2019-02-24T17:05:18.228Z,42.50
2019-02-24T17:07:46.857Z,42.70
2019-02-24T17:10:23.095Z,42.70
2019-02-24T17:12:51.638Z,42.60
2019-02-24T17:15:20.232Z,43.70
2019-02-24T17:17:48.745Z,44.40
2019-02-24T17:20:22.635Z,44.40
2019-02-24T17:22:51.094Z,44.40
2019-02-24T17:25:19.643Z,45.00
2019-02-24T17:27:48.088Z,45.30
2019-02-24T17:30:16.875Z,45.30
2019-02-24T17:32:45.519Z,45.40
2019-02-24T17:35:14.276Z,45.90
2019-02-24T17:37:43.000Z,45.80
2019-02-24T17:40:19.222Z,45.60
2019-02-24T17:42:47.643Z,45.20
2019-02-24T17:45:16.299Z,45.80
2019-02-24T17:47:44.822Z,45.70
2019-02-24T17:50:14.511Z,45.80
2019-02-24T17:52:42.963Z,45.90
2019-02-24T17:55:15.732Z,46.30
2019-02-24T17:57:44.174Z,47.00
2019-02-24T18:00:30.004Z,47.10
2019-02-24T18:02:58.620Z,47.50
2019-02-24T18:05:27.073Z,47.70
2019-02-24T18:07:55.608Z,48.00
2019-02-24T18:10:24.051Z,48.30
2019-02-24T18:12:52.587Z,47.50
2019-02-24T18:15:21.059Z,47.40
2019-02-24T18:17:49.514Z,47.70
2019-02-24T18:20:19.675Z,48.60
2019-02-24T18:22:48.234Z,49.30
2019-02-24T18:25:16.759Z,49.70
2019-02-24T18:27:45.279Z,49.20
2019-02-24T18:30:19.694Z,49.90
2019-02-24T18:32:48.135Z,50.60
2019-02-24T18:35:16.739Z,50.90
2019-02-24T18:37:45.188Z,52.30
2019-02-24T18:40:14.566Z,52.20
2019-02-24T18:42:43.040Z,52.10
2019-02-24T18:45:13.129Z,52.30
2019-02-24T18:47:41.671Z,53.60
2019-02-24T18:50:15.062Z,54.20
2019-02-24T18:52:43.511Z,55.70
2019-02-24T18:55:12.632Z,55.20
2019-02-24T18:57:41.388Z,56.10
2019-02-24T19:00:20.574Z,57.10
2019-02-24T19:02:49.090Z,55.80
2019-02-24T19:05:17.684Z,55.60
2019-02-24T19:07:46.327Z,56.20
2019-02-24T19:10:21.147Z,55.90
2019-02-24T19:12:49.333Z,56.70
2019-02-24T19:15:19.339Z,56.70
2019-02-24T19:17:47.952Z,57.10
2019-02-24T19:20:18.730Z,57.50
2019-02-24T19:22:47.256Z,57.90
2019-02-24T19:25:15.879Z,58.30
2019-02-24T19:27:44.356Z,58.60
2019-02-24T19:30:14.946Z,60.50
2019-02-24T19:32:43.419Z,60.80
2019-02-24T19:35:13.804Z,61.30
2019-02-24T19:37:42.390Z,61.90
2019-02-24T19:40:18.792Z,64.80
2019-02-24T19:42:47.240Z,66.70
2019-02-24T19:45:18.431Z,67.20
2019-02-24T19:47:46.952Z,68.20
2019-02-24T19:50:17.399Z,67.70
2019-02-24T19:52:45.935Z,63.40
2019-02-24T19:55:15.625Z,62.20
2019-02-24T19:57:44.239Z,64.70
2019-02-24T20:00:21.280Z,64.30
2019-02-24T20:02:49.827Z,64.80
2019-02-24T20:05:19.121Z,65.80
2019-02-24T20:07:48.183Z,66.10
2019-02-24T20:10:27.619Z,68.40
2019-02-24T20:12:56.059Z,69.40
2019-02-24T20:15:24.678Z,71.60
2019-02-24T20:17:53.123Z,69.10
2019-02-24T20:20:21.640Z,68.80
2019-02-24T20:22:50.131Z,70.60
2019-02-24T20:25:20.525Z,71.20
2019-02-24T20:27:49.053Z,73.70
2019-02-24T20:30:23.539Z,74.70
2019-02-24T20:32:52.063Z,74.60
2019-02-24T20:35:20.531Z,74.30
2019-02-24T20:37:49.044Z,75.40
2019-02-24T20:40:17.834Z,72.90
2019-02-24T20:42:46.347Z,73.50
2019-02-24T20:45:17.403Z,74.40
2019-02-24T20:47:46.158Z,73.70
2019-02-24T20:50:16.851Z,72.60
2019-02-24T20:52:45.459Z,73.60
2019-02-24T20:55:14.115Z,75.80
2019-02-24T20:57:42.591Z,76.30
2019-02-24T21:00:20.059Z,78.40
2019-02-24T21:02:48.499Z,81.70
2019-02-24T21:05:16.978Z,81.80
2019-02-24T21:07:45.575Z,81.70
2019-02-24T21:10:14.188Z,82.30
2019-02-24T21:12:42.636Z,81.60
2019-02-24T21:15:16.203Z,81.00
2019-02-24T21:17:44.806Z,82.90
2019-02-24T21:20:24.839Z,83.20
2019-02-24T21:22:53.415Z,86.00
2019-02-24T21:25:21.937Z,83.10
2019-02-24T21:27:50.525Z,83.20
2019-02-24T21:30:19.541Z,84.00
2019-02-24T21:32:48.059Z,84.90
2019-02-24T21:35:17.443Z,85.10
2019-02-24T21:37:46.315Z,84.30
2019-02-24T21:40:18.725Z,82.50
2019-02-24T21:42:47.259Z,83.10
2019-02-24T21:45:17.824Z,83.60
2019-02-24T21:47:46.435Z,83.70
2019-02-24T21:50:16.425Z,86.00
2019-02-24T21:52:45.416Z,83.30
2019-02-24T21:55:14.216Z,83.80
2019-02-24T21:57:42.804Z,84.50
2019-02-24T22:00:20.079Z,86.90
2019-02-24T22:02:48.612Z,88.50
2019-02-24T22:05:17.131Z,88.50
2019-02-24T22:07:45.870Z,88.00
2019-02-24T22:10:15.630Z,86.30
2019-02-24T22:12:44.356Z,86.20
2019-02-24T22:15:18.919Z,86.60
2019-02-24T22:17:47.369Z,87.50
2019-02-24T22:20:16.192Z,89.10
2019-02-24T22:22:45.146Z,89.90
2019-02-24T22:25:14.759Z,90.20
2019-02-24T22:27:43.279Z,90.00
2019-02-24T22:30:24.279Z,89.40
2019-02-24T22:32:52.807Z,88.20
2019-02-24T22:35:21.340Z,87.60
2019-02-24T22:37:49.875Z,88.90
2019-02-24T22:40:18.558Z,88.10
2019-02-24T22:42:47.037Z,87.40
2019-02-24T22:45:20.033Z,87.50
2019-02-24T22:47:48.667Z,84.30
2019-02-24T22:50:17.475Z,83.10
2019-02-24T22:52:46.367Z,81.50
2019-02-24T22:55:16.166Z,81.70
2019-02-24T22:57:44.821Z,83.40
2019-02-24T23:00:52.902Z,83.90
2019-02-24T23:03:27.332Z,83.50
2019-02-24T23:05:55.999Z,81.90
2019-02-24T23:08:24.528Z,81.90
2019-02-24T23:10:53.116Z,79.60
2019-02-24T23:13:21.677Z,77.10
2019-02-24T23:15:50.186Z,78.80
2019-02-24T23:18:18.671Z,78.30
2019-02-24T23:20:47.148Z,78.50
2019-02-24T23:23:15.681Z,79.10
2019-02-24T23:25:44.153Z,79.80
2019-02-24T23:28:12.667Z,79.20
2019-02-24T23:30:41.115Z,78.10
2019-02-24T23:33:09.651Z,79.70
2019-02-24T23:35:38.100Z,79.00
2019-02-24T23:38:06.620Z,76.50
2019-02-24T23:40:35.111Z,77.20
2019-02-24T23:43:03.638Z,77.40
2019-02-24T23:45:32.156Z,78.10
2019-02-24T23:48:00.650Z,76.80
2019-02-24T23:50:29.167Z,75.40
2019-02-24T23:52:57.619Z,72.80
2019-02-24T23:55:26.095Z,72.90
2019-02-24T23:57:54.543Z,72.80
