createdAt,value
2019-03-04T00:04:32.783Z,85.31
2019-03-04T00:07:02.129Z,85.10
2019-03-04T00:09:31.739Z,85.05
2019-03-04T00:12:01.127Z,84.81
2019-03-04T00:14:30.639Z,84.70
2019-03-04T00:17:00.009Z,84.55
2019-03-04T00:19:29.360Z,84.44
2019-03-04T00:21:58.792Z,84.41
2019-03-04T00:24:28.140Z,84.60
2019-03-04T00:26:57.808Z,83.65
2019-03-04T00:29:27.178Z,83.65
2019-03-04T00:31:56.866Z,84.22
2019-03-04T00:34:26.220Z,83.90
2019-03-04T00:36:55.748Z,83.91
2019-03-04T00:39:25.112Z,83.62
2019-03-04T00:41:54.817Z,83.38
2019-03-04T00:44:24.186Z,83.06
2019-03-04T00:46:54.077Z,83.02
2019-03-04T00:49:23.733Z,82.87
2019-03-04T00:51:53.100Z,82.70
2019-03-04T00:54:23.431Z,82.53
2019-03-04T00:56:52.817Z,82.31
2019-03-04T00:59:22.735Z,82.24
2019-03-04T01:01:52.100Z,82.06
2019-03-04T01:04:21.454Z,81.77
2019-03-04T01:06:50.911Z,81.50
2019-03-04T01:09:20.266Z,81.60
2019-03-04T01:11:49.950Z,81.17
2019-03-04T01:14:19.569Z,81.38
2019-03-04T01:16:49.091Z,81.51
2019-03-04T01:19:18.446Z,81.47
2019-03-04T01:21:47.925Z,81.55
2019-03-04T01:24:17.592Z,81.20
2019-03-04T01:26:46.949Z,80.91
2019-03-04T01:29:16.585Z,80.95
2019-03-04T01:31:46.077Z,80.74
2019-03-04T01:34:15.677Z,80.51
2019-03-04T01:36:45.049Z,80.61
2019-03-04T01:39:14.410Z,80.49
2019-03-04T01:41:44.346Z,80.08
2019-03-04T01:44:14.221Z,79.95
2019-03-04T01:46:43.577Z,79.82
2019-03-04T01:49:13.223Z,79.88
2019-03-04T01:51:42.584Z,79.94
2019-03-04T01:54:12.238Z,79.83
2019-03-04T01:56:41.908Z,79.60
2019-03-04T01:59:11.253Z,79.52
2019-03-04T02:01:40.613Z,79.99
2019-03-04T02:04:10.071Z,79.76
2019-03-04T02:06:39.440Z,79.55
2019-03-04T02:09:11.241Z,79.57
2019-03-04T02:11:42.218Z,79.54
2019-03-04T02:14:11.562Z,79.50
2019-03-04T02:16:41.194Z,79.31
2019-03-04T02:19:10.545Z,79.54
2019-03-04T02:21:40.188Z,79.31
2019-03-04T02:28:03.139Z,79.46
2019-03-04T02:30:32.491Z,79.55
2019-03-04T02:33:02.282Z,79.71
2019-03-04T02:35:31.570Z,79.91
2019-03-04T02:38:01.229Z,79.85
2019-03-04T02:40:30.588Z,79.71
2019-03-04T02:43:00.249Z,79.50
2019-03-04T02:45:29.595Z,79.59
2019-03-04T02:47:59.230Z,79.51
2019-03-04T02:50:28.576Z,79.44
2019-03-04T02:52:58.272Z,79.29
2019-03-04T02:55:27.586Z,79.03
2019-03-04T02:57:57.235Z,78.89
2019-03-04T03:00:26.583Z,78.89
2019-03-04T03:02:56.240Z,79.02
2019-03-04T03:05:25.595Z,78.80
2019-03-04T03:07:54.959Z,78.80
2019-03-04T03:10:24.826Z,78.64
2019-03-04T03:12:54.357Z,78.62
2019-03-04T03:15:23.700Z,78.69
2019-03-04T03:17:53.387Z,78.94
2019-03-04T03:20:33.033Z,78.62
2019-03-04T03:23:02.490Z,78.62
2019-03-04T03:25:31.857Z,78.92
2019-03-04T03:28:01.370Z,78.66
2019-03-04T03:30:30.717Z,78.69
2019-03-04T03:33:00.400Z,78.64
2019-03-04T03:35:29.752Z,78.36
2019-03-04T03:37:59.116Z,78.47
2019-03-04T03:40:28.566Z,78.59
2019-03-04T03:43:03.809Z,78.30
2019-03-04T03:45:33.480Z,78.12
2019-03-04T03:48:02.819Z,78.21
2019-03-04T03:50:32.472Z,78.33
2019-03-04T03:53:01.832Z,77.97
2019-03-04T03:55:31.532Z,77.90
2019-03-04T03:58:01.099Z,77.92
2019-03-04T04:00:30.464Z,77.91
2019-03-04T04:02:59.839Z,77.73
2019-03-04T04:05:29.812Z,77.67
2019-03-04T04:07:59.478Z,77.40
2019-03-04T04:10:30.566Z,77.25
2019-03-04T04:12:59.933Z,77.23
2019-03-04T04:15:29.621Z,77.38
2019-03-04T04:18:00.650Z,77.24
2019-03-04T04:20:30.002Z,77.24
2019-03-04T04:22:59.696Z,77.39
2019-03-04T04:25:29.051Z,77.13
2019-03-04T04:27:58.754Z,77.12
2019-03-04T04:30:47.224Z,76.99
2019-03-04T04:33:18.209Z,76.96
2019-03-04T04:35:47.725Z,77.30
2019-03-04T04:38:17.200Z,77.27
2019-03-04T04:40:46.711Z,77.08
2019-03-04T04:43:16.166Z,76.72
2019-03-04T04:45:45.851Z,76.76
2019-03-04T04:48:15.232Z,76.44
2019-03-04T04:50:44.720Z,76.37
2019-03-04T04:53:14.090Z,76.30
2019-03-04T04:55:43.710Z,76.37
2019-03-04T04:58:23.473Z,76.71
2019-03-04T05:00:52.825Z,76.71
2019-03-04T05:03:22.188Z,76.89
2019-03-04T05:05:51.773Z,77.14
2019-03-04T05:08:21.147Z,77.16
2019-03-04T05:10:50.741Z,77.52
2019-03-04T05:13:20.108Z,78.06
2019-03-04T05:15:49.748Z,78.19
2019-03-04T05:18:19.130Z,78.39
2019-03-04T05:20:49.096Z,78.32
2019-03-04T05:23:18.762Z,78.48
2019-03-04T05:25:48.118Z,78.38
2019-03-04T05:28:18.060Z,78.21
2019-03-04T05:30:47.417Z,77.74
2019-03-04T05:33:17.127Z,77.66
2019-03-04T05:35:46.725Z,77.19
2019-03-04T05:38:16.091Z,76.52
2019-03-04T05:40:45.515Z,76.04
2019-03-04T05:43:15.179Z,75.49
2019-03-04T05:45:44.528Z,74.95
2019-03-04T05:48:14.227Z,74.19
2019-03-04T05:50:43.896Z,73.40
2019-03-04T05:53:13.271Z,72.40
2019-03-04T05:55:43.205Z,72.06
2019-03-04T05:58:12.588Z,71.33
2019-03-04T06:01:01.164Z,70.52
2019-03-04T06:03:30.353Z,69.59
2019-03-04T06:05:59.948Z,69.28
2019-03-04T06:08:29.317Z,68.95
2019-03-04T06:11:00.548Z,69.03
2019-03-04T06:13:30.328Z,68.72
2019-03-04T06:15:59.674Z,68.66
2019-03-04T06:18:29.124Z,68.74
2019-03-04T06:20:58.750Z,68.88
2019-03-04T06:23:30.046Z,68.32
2019-03-04T06:25:59.414Z,67.47
2019-03-04T06:28:39.392Z,67.48
2019-03-04T06:31:09.037Z,67.67
2019-03-04T06:33:38.400Z,67.61
2019-03-04T06:36:09.443Z,67.65
2019-03-04T06:38:39.102Z,67.60
2019-03-04T06:41:08.460Z,67.56
2019-03-04T06:46:53.006Z,67.66
2019-03-04T06:49:24.223Z,68.00
2019-03-04T06:51:59.153Z,67.90
2019-03-04T06:54:59.554Z,67.99
2019-03-04T07:01:14.219Z,68.65
2019-03-04T07:03:43.840Z,68.90
2019-03-04T07:06:13.479Z,69.80
2019-03-04T07:09:14.704Z,70.73
2019-03-04T07:11:44.336Z,71.57
2019-03-04T07:14:14.002Z,72.63
2019-03-04T07:16:43.345Z,73.23
2019-03-04T07:19:12.716Z,74.26
2019-03-04T07:21:42.305Z,75.84
2019-03-04T07:24:11.681Z,78.48
2019-03-04T07:26:41.509Z,81.34
2019-03-04T07:29:10.879Z,84.56
2019-03-04T07:31:40.437Z,84.19
2019-03-04T07:34:09.802Z,85.95
2019-03-04T07:36:40.766Z,85.60
2019-03-04T07:42:44.656Z,85.71
2019-03-04T07:45:14.315Z,85.80
2019-03-04T07:47:43.671Z,83.93
2019-03-04T07:50:14.666Z,83.94
2019-03-04T07:52:44.362Z,84.36
2019-03-04T07:55:13.738Z,84.06
2019-03-04T07:57:43.688Z,83.69
2019-03-04T08:00:13.419Z,82.42
2019-03-04T08:02:42.779Z,80.26
2019-03-04T08:12:25.150Z,75.09
2019-03-04T08:14:54.510Z,74.29
2019-03-04T08:17:24.152Z,73.29
2019-03-04T08:19:53.604Z,73.71
2019-03-04T08:22:22.973Z,74.11
2019-03-04T08:24:52.796Z,73.35
2019-03-04T08:27:22.461Z,74.20
2019-03-04T08:29:51.819Z,73.37
2019-03-04T08:32:21.773Z,72.55
2019-03-04T08:34:52.741Z,72.95
2019-03-04T08:37:22.113Z,73.66
2019-03-04T08:39:51.870Z,73.19
2019-03-04T08:42:22.060Z,73.97
2019-03-04T08:44:51.572Z,74.14
2019-03-04T08:47:21.203Z,74.01
2019-03-04T08:49:50.727Z,74.64
2019-03-04T08:52:20.084Z,74.76
2019-03-04T08:54:49.681Z,75.35
2019-03-04T08:57:19.324Z,78.70
2019-03-04T08:59:48.677Z,80.70
2019-03-04T09:02:18.651Z,81.24
2019-03-04T09:04:48.012Z,83.74
2019-03-04T09:07:17.643Z,82.77
2019-03-04T09:09:47.011Z,82.77
2019-03-04T09:12:18.125Z,82.68
2019-03-04T09:14:47.927Z,81.68
2019-03-04T09:17:17.546Z,81.40
2019-03-04T09:19:46.899Z,81.34
2019-03-04T09:22:16.271Z,81.85
2019-03-04T09:24:45.808Z,81.00
2019-03-04T09:27:15.149Z,80.54
2019-03-04T09:29:46.719Z,82.18
2019-03-04T09:32:34.912Z,82.15
2019-03-04T09:38:37.792Z,82.52
2019-03-04T09:41:07.137Z,81.22
2019-03-04T09:43:36.790Z,79.87
2019-03-04T09:46:08.094Z,77.65
2019-03-04T09:48:37.750Z,77.27
2019-03-04T09:51:07.245Z,74.43
2019-03-04T09:53:39.736Z,73.56
2019-03-04T09:56:26.918Z,74.97
2019-03-04T09:58:56.281Z,72.97
2019-03-04T10:05:24.834Z,72.73
2019-03-04T10:08:32.592Z,70.37
2019-03-04T10:14:47.425Z,69.74
2019-03-04T10:21:29.721Z,68.71
2019-03-04T10:24:37.817Z,67.09
2019-03-04T10:27:46.008Z,67.56
2019-03-04T10:30:45.746Z,68.70
2019-03-04T10:33:53.925Z,68.27
2019-03-04T10:50:11.889Z,70.28
2019-03-04T10:52:41.247Z,68.91
2019-03-04T10:58:45.187Z,69.31
2019-03-04T11:01:15.134Z,69.08
2019-03-04T11:03:44.504Z,69.24
2019-03-04T11:06:24.218Z,69.53
2019-03-04T11:08:53.576Z,69.53
2019-03-04T11:11:29.938Z,69.67
2019-03-04T11:14:15.733Z,69.56
2019-03-04T11:16:53.429Z,69.82
2019-03-04T11:19:23.359Z,70.35
2019-03-04T11:21:52.706Z,70.14
2019-03-04T11:24:34.472Z,73.15
2019-03-04T11:27:04.125Z,73.15
2019-03-04T11:29:33.489Z,74.80
2019-03-04T11:34:58.457Z,79.54
2019-03-04T11:37:28.373Z,83.34
2019-03-04T11:42:53.349Z,89.45
2019-03-04T11:45:22.696Z,91.03
2019-03-04T11:48:04.233Z,91.55
2019-03-04T11:50:33.581Z,91.55
2019-03-04T11:53:03.230Z,91.64
2019-03-04T11:58:52.701Z,92.23
2019-03-04T12:01:41.537Z,92.64
2019-03-04T12:04:11.467Z,92.51
2019-03-04T12:06:43.112Z,92.97
2019-03-04T12:09:31.271Z,92.50
2019-03-04T12:12:00.625Z,92.69
2019-03-04T12:14:30.280Z,93.06
2019-03-04T12:16:59.652Z,92.25
2019-03-04T12:19:29.292Z,92.25
2019-03-04T12:25:32.593Z,91.97
2019-03-04T12:28:01.949Z,90.59
2019-03-04T12:30:31.420Z,91.35
2019-03-04T12:33:00.771Z,90.66
2019-03-04T12:35:31.767Z,90.37
2019-03-04T12:38:01.403Z,90.38
2019-03-04T12:40:30.836Z,89.71
2019-03-04T12:43:00.513Z,89.68
2019-03-04T12:45:34.323Z,89.68
2019-03-04T12:48:20.028Z,90.28
2019-03-04T12:50:49.520Z,90.03
2019-03-04T12:53:19.152Z,88.82
2019-03-04T12:55:58.427Z,87.30
2019-03-04T12:58:27.777Z,87.30
2019-03-04T13:00:57.421Z,86.39
2019-03-04T13:03:26.763Z,85.03
2019-03-04T13:05:56.414Z,84.72
2019-03-04T13:08:25.754Z,82.85
2019-03-04T13:10:56.727Z,82.60
2019-03-04T13:13:26.086Z,83.16
2019-03-04T13:15:55.667Z,81.83
2019-03-04T13:18:25.008Z,79.46
2019-03-04T13:20:54.641Z,78.97
2019-03-04T13:23:24.534Z,78.97
2019-03-04T13:25:53.895Z,78.42
2019-03-04T13:28:23.536Z,77.87
2019-03-04T13:30:52.899Z,78.91
2019-03-04T13:33:41.885Z,79.69
2019-03-04T13:39:08.110Z,78.71
2019-03-04T13:41:37.687Z,78.97
2019-03-04T13:44:27.353Z,75.44
2019-03-04T13:46:56.851Z,75.44
2019-03-04T13:49:45.533Z,76.24
2019-03-04T13:52:15.322Z,76.24
2019-03-04T13:54:44.785Z,76.62
2019-03-04T13:57:14.148Z,76.00
2019-03-04T13:59:43.720Z,75.26
2019-03-04T14:02:13.380Z,75.24
2019-03-04T14:04:42.842Z,75.19
2019-03-04T14:07:12.201Z,75.43
2019-03-04T14:10:01.054Z,76.39
2019-03-04T14:12:30.792Z,76.39
2019-03-04T14:15:00.384Z,76.25
2019-03-04T14:17:40.160Z,76.76
2019-03-04T14:23:30.005Z,76.24
2019-03-04T14:25:59.408Z,76.67
2019-03-04T14:28:38.912Z,75.53
2019-03-04T14:31:08.265Z,75.53
2019-03-04T14:33:37.853Z,75.75
2019-03-04T14:36:08.468Z,75.64
2019-03-04T14:38:38.002Z,76.08
2019-03-04T14:41:08.324Z,74.96
2019-03-04T14:43:37.923Z,75.26
2019-03-04T14:46:19.456Z,75.26
2019-03-04T14:48:48.967Z,74.91
2019-03-04T14:51:19.109Z,74.97
2019-03-04T14:54:08.638Z,75.29
2019-03-04T14:56:38.020Z,74.52
2019-03-04T14:59:11.154Z,75.24
2019-03-04T15:01:49.029Z,74.74
2019-03-04T15:04:18.377Z,75.38
2019-03-04T15:10:14.581Z,74.73
2019-03-04T15:12:44.016Z,75.29
2019-03-04T15:18:47.468Z,74.03
2019-03-04T15:21:17.116Z,74.25
2019-03-04T15:23:46.720Z,74.21
2019-03-04T15:26:16.387Z,74.33
2019-03-04T15:28:46.087Z,75.58
2019-03-04T15:34:11.421Z,75.36
2019-03-04T15:36:41.085Z,75.74
2019-03-04T15:41:51.265Z,74.26
2019-03-04T15:44:39.946Z,73.62
2019-03-04T15:47:09.541Z,73.62
2019-03-04T15:53:13.329Z,73.73
2019-03-04T15:55:42.983Z,72.16
2019-03-04T15:58:12.460Z,71.18
2019-03-04T16:00:41.876Z,71.10
2019-03-04T16:03:11.581Z,70.59
2019-03-04T16:05:41.255Z,70.47
2019-03-04T16:08:10.615Z,69.86
2019-03-04T16:10:40.235Z,69.03
2019-03-04T16:13:09.970Z,68.54
2019-03-04T16:16:10.254Z,68.88
2019-03-04T16:18:39.623Z,67.75
2019-03-04T16:21:09.539Z,67.64
2019-03-04T16:23:51.490Z,68.45
2019-03-04T16:26:21.139Z,68.45
2019-03-04T16:28:50.505Z,67.12
2019-03-04T16:31:20.440Z,67.42
2019-03-04T16:33:50.072Z,66.42
2019-03-04T16:36:20.214Z,67.00
2019-03-04T16:38:49.866Z,67.66
2019-03-04T16:41:20.691Z,67.39
2019-03-04T16:43:51.481Z,67.69
2019-03-04T16:46:21.187Z,67.69
2019-03-04T16:48:50.551Z,67.34
2019-03-04T16:51:19.891Z,67.18
2019-03-04T16:53:49.484Z,67.36
2019-03-04T16:56:18.895Z,67.17
2019-03-04T16:58:48.521Z,67.37
2019-03-04T17:01:18.054Z,67.66
2019-03-04T17:03:47.496Z,67.79
2019-03-04T17:06:17.428Z,67.31
2019-03-04T17:08:53.530Z,67.85
2019-03-04T17:11:23.520Z,67.85
2019-03-04T17:13:52.871Z,66.49
2019-03-04T17:16:22.538Z,66.62
2019-03-04T17:18:51.889Z,66.92
2019-03-04T17:21:21.552Z,67.30
2019-03-04T17:23:50.912Z,66.94
2019-03-04T17:29:01.100Z,66.82
2019-03-04T17:31:30.673Z,67.18
2019-03-04T17:34:00.013Z,66.94
2019-03-04T17:36:29.583Z,65.50
2019-03-04T17:38:58.947Z,65.54
2019-03-04T17:41:28.582Z,65.98
2019-03-04T17:43:58.005Z,65.98
2019-03-04T17:46:27.712Z,66.33
2019-03-04T17:48:57.068Z,66.17
2019-03-04T17:51:26.942Z,65.76
2019-03-04T17:54:06.373Z,66.21
2019-03-04T17:56:35.711Z,66.21
2019-03-04T17:59:05.086Z,66.03
2019-03-04T18:01:34.755Z,66.07
2019-03-04T18:04:04.118Z,66.07
2019-03-04T18:06:33.693Z,66.63
2019-03-04T18:11:43.126Z,66.64
2019-03-04T18:14:12.920Z,67.16
2019-03-04T18:16:42.273Z,66.96
2019-03-04T18:19:11.955Z,67.06
2019-03-04T18:21:41.306Z,67.09
2019-03-04T18:24:10.956Z,66.56
2019-03-04T18:30:44.865Z,66.51
2019-03-04T18:33:52.974Z,65.74
2019-03-04T18:37:02.800Z,65.40
2019-03-04T18:40:13.661Z,66.22
2019-03-04T18:43:21.712Z,66.84
2019-03-04T18:46:29.793Z,68.04
2019-03-04T18:49:29.953Z,68.78
2019-03-04T18:51:59.306Z,69.32
2019-03-04T18:54:29.177Z,70.57
2019-03-04T18:56:58.865Z,70.57
2019-03-04T18:59:28.268Z,71.13
2019-03-04T19:01:57.978Z,71.63
2019-03-04T19:04:27.332Z,72.11
2019-03-04T19:06:57.004Z,72.58
2019-03-04T19:09:26.446Z,72.58
2019-03-04T19:11:56.097Z,73.00
2019-03-04T19:14:44.826Z,73.45
2019-03-04T19:17:14.309Z,73.45
2019-03-04T19:19:44.207Z,73.69
2019-03-04T19:22:13.563Z,74.12
2019-03-04T19:24:43.325Z,74.31
2019-03-04T19:27:13.204Z,74.55
2019-03-04T19:33:03.439Z,74.87
2019-03-04T19:35:47.013Z,75.04
2019-03-04T19:38:28.868Z,75.16
2019-03-04T19:41:10.595Z,75.42
2019-03-04T19:43:52.153Z,75.75
2019-03-04T19:46:34.014Z,75.75
2019-03-04T19:49:15.801Z,75.72
2019-03-04T19:51:57.908Z,75.89
2019-03-04T19:54:41.002Z,75.79
2019-03-04T19:57:23.129Z,76.07
2019-03-04T19:59:52.539Z,76.01
2019-03-04T20:02:22.029Z,76.17
2019-03-04T20:04:51.700Z,76.23
2019-03-04T20:07:23.299Z,76.11
2019-03-04T20:09:54.024Z,76.27
2019-03-04T20:12:23.659Z,76.27
2019-03-04T20:15:05.312Z,76.44
2019-03-04T20:17:34.844Z,76.44
2019-03-04T20:20:34.853Z,76.12
2019-03-04T20:23:04.255Z,76.42
2019-03-04T20:25:33.631Z,76.42
2019-03-04T20:28:03.325Z,76.51
2019-03-04T20:30:32.944Z,76.58
2019-03-04T20:33:02.312Z,76.75
2019-03-04T20:35:31.695Z,76.67
2019-03-04T20:38:15.983Z,76.77
2019-03-04T20:40:45.354Z,76.77
2019-03-04T20:43:15.293Z,76.66
2019-03-04T20:45:44.651Z,76.54
2019-03-04T20:48:14.298Z,76.42
2019-03-04T20:51:14.025Z,76.17
2019-03-04T20:53:43.375Z,75.98
2019-03-04T20:56:13.037Z,75.85
2019-03-04T20:59:01.741Z,75.91
2019-03-04T21:01:43.446Z,75.84
2019-03-04T21:04:12.796Z,75.84
2019-03-04T21:06:42.293Z,75.83
2019-03-04T21:09:11.784Z,75.83
2019-03-04T21:11:42.769Z,75.50
2019-03-04T21:14:12.411Z,75.46
2019-03-04T21:16:42.111Z,75.25
2019-03-04T21:19:11.476Z,75.15
2019-03-04T21:21:40.827Z,75.29
2019-03-04T21:24:31.131Z,75.32
2019-03-04T21:27:00.490Z,75.20
2019-03-04T21:33:04.397Z,75.40
2019-03-04T21:39:24.522Z,75.61
2019-03-04T21:42:32.595Z,75.61
2019-03-04T21:52:43.317Z,75.55
2019-03-04T21:55:52.849Z,75.55
2019-03-04T21:58:41.862Z,75.19
2019-03-04T22:01:50.231Z,75.19
2019-03-04T22:04:31.812Z,75.29
2019-03-04T22:07:01.456Z,75.29
2019-03-04T22:09:30.895Z,75.22
2019-03-04T22:12:00.229Z,75.15
2019-03-04T22:14:29.743Z,75.14
2019-03-04T22:16:59.132Z,75.14
2019-03-04T22:19:28.584Z,74.81
2019-03-04T22:21:57.916Z,74.86
2019-03-04T22:24:27.291Z,75.02
2019-03-04T22:27:27.472Z,75.25
2019-03-04T22:30:25.609Z,75.25
2019-03-04T22:32:54.972Z,75.49
2019-03-04T22:35:24.619Z,75.59
2019-03-04T22:37:53.983Z,75.57
2019-03-04T22:43:52.016Z,75.50
2019-03-04T22:46:22.998Z,75.40
2019-03-04T22:48:54.493Z,75.50
2019-03-04T22:51:24.036Z,75.41
2019-03-04T22:54:13.004Z,75.14
2019-03-04T22:56:42.759Z,75.14
2019-03-04T22:59:12.096Z,75.41
2019-03-04T23:01:54.301Z,75.52
2019-03-04T23:04:25.171Z,75.52
2019-03-04T23:07:14.011Z,75.47
2019-03-04T23:13:48.941Z,75.46
2019-03-04T23:19:58.335Z,76.52
2019-03-04T23:22:27.719Z,76.52
2019-03-04T23:24:57.331Z,76.90
2019-03-04T23:27:46.278Z,78.27
2019-03-04T23:33:50.466Z,78.75
2019-03-04T23:36:19.863Z,80.49
2019-03-04T23:38:49.235Z,80.49
2019-03-04T23:41:20.200Z,81.00
2019-03-04T23:43:51.176Z,81.46
2019-03-04T23:46:22.424Z,82.13
2019-03-04T23:49:11.653Z,83.06
2019-03-04T23:51:40.991Z,83.06
2019-03-04T23:54:10.661Z,83.55
2019-03-04T23:56:40.013Z,83.89
2019-03-04T23:59:10.256Z,84.17
