createdAt,value
2018-11-14T00:00:54.421Z,1024.25
2018-11-14T00:01:54.434Z,1024.31
2018-11-14T00:02:54.434Z,1024.33
2018-11-14T00:03:54.375Z,1024.34
2018-11-14T00:04:54.351Z,1024.37
2018-11-14T00:05:54.358Z,1024.33
2018-11-14T00:06:54.335Z,1024.34
2018-11-14T00:07:54.365Z,1024.30
2018-11-14T00:08:54.309Z,1024.28
2018-11-14T00:09:54.343Z,1024.26
2018-11-14T00:10:54.303Z,1024.26
2018-11-14T00:11:54.280Z,1024.28
2018-11-14T00:12:54.275Z,1024.30
2018-11-14T00:13:54.257Z,1024.24
2018-11-14T00:14:54.244Z,1024.24
2018-11-14T00:15:54.302Z,1024.20
2018-11-14T00:16:54.223Z,1024.20
2018-11-14T00:17:54.210Z,1024.13
2018-11-14T00:18:54.200Z,1024.16
2018-11-14T00:19:54.638Z,1024.17
2018-11-14T00:20:54.199Z,1024.16
2018-11-14T00:21:54.166Z,1024.21
2018-11-14T00:22:54.162Z,1024.22
2018-11-14T00:23:54.221Z,1024.28
2018-11-14T00:24:54.456Z,1024.25
2018-11-14T00:25:54.145Z,1024.26
2018-11-14T00:26:54.125Z,1024.25
2018-11-14T00:27:54.167Z,1024.28
2018-11-14T00:28:54.120Z,1024.25
2018-11-14T00:29:54.079Z,1024.27
2018-11-14T00:30:54.094Z,1024.25
2018-11-14T00:31:54.102Z,1024.28
2018-11-14T00:32:54.049Z,1024.34
2018-11-14T00:33:54.034Z,1024.31
2018-11-14T00:34:54.137Z,1024.30
2018-11-14T00:35:54.033Z,1024.35
2018-11-14T00:36:54.030Z,1024.31
2018-11-14T00:37:54.014Z,1024.33
2018-11-14T00:38:53.981Z,1024.34
2018-11-14T00:39:53.969Z,1024.30
2018-11-14T00:40:53.962Z,1024.29
2018-11-14T00:41:53.952Z,1024.28
2018-11-14T00:42:53.955Z,1024.30
2018-11-14T00:43:53.925Z,1024.28
2018-11-14T00:44:53.920Z,1024.28
2018-11-14T00:45:53.904Z,1024.30
2018-11-14T00:46:53.901Z,1024.25
2018-11-14T00:47:53.909Z,1024.24
2018-11-14T00:48:53.877Z,1024.23
2018-11-14T00:49:53.870Z,1024.26
2018-11-14T00:50:53.848Z,1024.22
2018-11-14T00:51:53.849Z,1024.20
2018-11-14T00:52:53.856Z,1024.18
2018-11-14T00:53:53.816Z,1024.20
2018-11-14T00:54:53.813Z,1024.21
2018-11-14T00:55:53.797Z,1024.27
2018-11-14T00:56:53.813Z,1024.23
2018-11-14T00:57:53.799Z,1024.20
2018-11-14T00:58:53.768Z,1024.22
2018-11-14T00:59:53.784Z,1024.21
2018-11-14T01:00:53.759Z,1024.16
2018-11-14T01:01:53.776Z,1024.21
2018-11-14T01:02:53.742Z,1024.16
2018-11-14T01:03:53.827Z,1024.18
2018-11-14T01:04:53.700Z,1024.22
2018-11-14T01:05:53.687Z,1024.19
2018-11-14T01:06:53.685Z,1024.18
2018-11-14T01:07:53.701Z,1024.17
2018-11-14T01:08:53.653Z,1024.17
2018-11-14T01:09:53.873Z,1024.18
2018-11-14T01:10:53.634Z,1024.13
2018-11-14T01:11:53.623Z,1024.17
2018-11-14T01:12:53.646Z,1024.24
2018-11-14T01:13:53.601Z,1024.14
2018-11-14T01:14:53.663Z,1024.13
2018-11-14T01:15:53.600Z,1024.16
2018-11-14T01:16:53.584Z,1024.18
2018-11-14T01:17:53.621Z,1024.18
2018-11-14T01:18:53.551Z,1024.18
2018-11-14T01:19:53.562Z,1024.18
2018-11-14T01:20:53.526Z,1024.20
2018-11-14T01:21:53.527Z,1024.21
2018-11-14T01:22:53.587Z,1024.21
2018-11-14T01:23:53.513Z,1024.24
2018-11-14T01:24:53.483Z,1024.27
2018-11-14T01:25:53.571Z,1024.24
2018-11-14T01:27:02.615Z,1024.18
2018-11-14T01:27:53.508Z,1024.18
2018-11-14T01:28:53.438Z,1024.19
2018-11-14T01:29:53.529Z,1024.20
2018-11-14T01:30:53.422Z,1024.18
2018-11-14T01:31:53.421Z,1024.16
2018-11-14T01:32:53.580Z,1024.13
2018-11-14T01:33:53.436Z,1024.12
2018-11-14T01:34:53.482Z,1024.12
2018-11-14T01:35:53.541Z,1024.11
2018-11-14T01:36:53.357Z,1024.12
2018-11-14T01:37:53.415Z,1024.10
2018-11-14T01:38:53.390Z,1024.17
2018-11-14T01:39:53.353Z,1024.12
2018-11-14T01:40:53.312Z,1024.16
2018-11-14T01:41:53.312Z,1024.10
2018-11-14T01:42:53.336Z,1024.18
2018-11-14T01:43:53.288Z,1024.12
2018-11-14T01:44:53.264Z,1024.17
2018-11-14T01:45:53.263Z,1024.17
2018-11-14T01:46:53.249Z,1024.13
2018-11-14T01:47:53.272Z,1024.16
2018-11-14T01:48:53.224Z,1024.12
2018-11-14T01:49:53.247Z,1024.17
2018-11-14T01:50:53.209Z,1024.15
2018-11-14T01:51:53.250Z,1024.15
2018-11-14T01:52:53.198Z,1024.18
2018-11-14T01:53:53.199Z,1024.17
2018-11-14T01:54:53.170Z,1024.19
2018-11-14T01:55:53.144Z,1024.22
2018-11-14T01:56:53.232Z,1024.20
2018-11-14T01:57:53.320Z,1024.18
2018-11-14T01:58:53.113Z,1024.19
2018-11-14T01:59:53.099Z,1024.22
2018-11-14T02:00:53.102Z,1024.19
2018-11-14T02:01:53.082Z,1024.17
2018-11-14T02:02:53.093Z,1024.18
2018-11-14T02:03:53.080Z,1024.18
2018-11-14T02:04:53.048Z,1024.14
2018-11-14T02:05:53.048Z,1024.19
2018-11-14T02:06:53.026Z,1024.20
2018-11-14T02:07:53.079Z,1024.15
2018-11-14T02:08:53.008Z,1024.22
2018-11-14T02:09:53.000Z,1024.20
2018-11-14T02:11:00.587Z,1024.20
2018-11-14T02:11:53.022Z,1024.21
2018-11-14T02:12:53.020Z,1024.21
2018-11-14T02:13:52.951Z,1024.18
2018-11-14T02:14:52.949Z,1024.19
2018-11-14T02:15:52.929Z,1024.19
2018-11-14T02:16:52.924Z,1024.18
2018-11-14T02:17:52.928Z,1024.14
2018-11-14T02:18:52.896Z,1024.13
2018-11-14T02:19:52.883Z,1024.12
2018-11-14T02:20:52.896Z,1024.13
2018-11-14T02:21:52.868Z,1024.10
2018-11-14T02:22:52.877Z,1024.15
2018-11-14T02:23:52.844Z,1024.13
2018-11-14T02:24:52.835Z,1024.16
2018-11-14T02:25:52.841Z,1024.10
2018-11-14T02:26:52.811Z,1024.18
2018-11-14T02:27:52.846Z,1024.21
2018-11-14T02:28:52.792Z,1024.22
2018-11-14T02:29:52.776Z,1024.19
2018-11-14T02:30:52.771Z,1024.14
2018-11-14T02:31:52.776Z,1024.13
2018-11-14T02:32:52.748Z,1024.20
2018-11-14T02:33:52.733Z,1024.14
2018-11-14T02:34:52.763Z,1024.19
2018-11-14T02:35:52.733Z,1024.22
2018-11-14T02:36:52.700Z,1024.21
2018-11-14T02:37:52.707Z,1024.19
2018-11-14T02:38:52.680Z,1024.22
2018-11-14T02:39:52.667Z,1024.21
2018-11-14T02:40:52.660Z,1024.20
2018-11-14T02:41:52.651Z,1024.18
2018-11-14T02:42:52.654Z,1024.17
2018-11-14T02:43:52.647Z,1024.21
2018-11-14T02:44:52.616Z,1024.20
2018-11-14T02:45:52.626Z,1024.15
2018-11-14T02:46:52.599Z,1024.20
2018-11-14T02:47:52.629Z,1024.18
2018-11-14T02:48:52.571Z,1024.17
2018-11-14T02:49:52.586Z,1024.11
2018-11-14T02:50:52.552Z,1024.20
2018-11-14T02:51:52.536Z,1024.18
2018-11-14T02:52:52.556Z,1024.18
2018-11-14T02:53:52.517Z,1024.16
2018-11-14T02:54:52.509Z,1024.13
2018-11-14T02:55:52.493Z,1024.15
2018-11-14T02:56:52.481Z,1024.12
2018-11-14T02:57:52.492Z,1024.10
2018-11-14T02:58:52.463Z,1024.07
2018-11-14T02:59:52.452Z,1024.11
2018-11-14T03:00:52.443Z,1024.10
2018-11-14T03:01:52.428Z,1024.07
2018-11-14T03:02:52.441Z,1024.07
2018-11-14T03:03:52.408Z,1024.06
2018-11-14T03:04:52.400Z,1024.01
2018-11-14T03:05:52.387Z,1024.03
2018-11-14T03:06:52.377Z,1024.09
2018-11-14T03:07:52.423Z,1024.00
2018-11-14T03:08:52.352Z,1024.01
2018-11-14T03:09:52.346Z,1024.01
2018-11-14T03:10:52.337Z,1023.98
2018-11-14T03:11:52.324Z,1023.95
2018-11-14T03:12:52.389Z,1024.00
2018-11-14T03:13:52.351Z,1023.93
2018-11-14T03:14:52.297Z,1023.93
2018-11-14T03:15:52.278Z,1023.89
2018-11-14T03:16:52.266Z,1023.84
2018-11-14T03:17:52.273Z,1023.81
2018-11-14T03:18:52.245Z,1023.80
2018-11-14T03:19:52.237Z,1023.80
2018-11-14T03:20:52.230Z,1023.78
2018-11-14T03:21:52.215Z,1023.80
2018-11-14T03:22:52.272Z,1023.82
2018-11-14T03:23:52.204Z,1023.86
2018-11-14T03:24:52.180Z,1023.88
2018-11-14T03:25:52.173Z,1023.85
2018-11-14T03:26:52.226Z,1023.80
2018-11-14T03:27:52.167Z,1023.78
2018-11-14T03:28:52.136Z,1023.78
2018-11-14T03:29:52.141Z,1023.77
2018-11-14T03:30:52.123Z,1023.76
2018-11-14T03:31:52.114Z,1023.73
2018-11-14T03:32:52.115Z,1023.74
2018-11-14T03:33:52.085Z,1023.72
2018-11-14T03:34:52.078Z,1023.76
2018-11-14T03:37:09.851Z,1023.78
2018-11-14T03:38:09.821Z,1023.77
2018-11-14T03:39:09.819Z,1023.78
2018-11-14T03:40:09.828Z,1023.80
2018-11-14T03:41:09.802Z,1023.82
2018-11-14T03:42:09.800Z,1023.83
2018-11-14T03:43:09.790Z,1023.81
2018-11-14T03:44:09.765Z,1023.85
2018-11-14T03:45:09.747Z,1023.83
2018-11-14T03:46:09.733Z,1023.82
2018-11-14T03:47:09.727Z,1023.82
2018-11-14T03:48:09.729Z,1023.85
2018-11-14T03:49:09.707Z,1023.81
2018-11-14T03:50:09.690Z,1023.85
2018-11-14T03:51:09.682Z,1023.83
2018-11-14T03:52:09.678Z,1023.80
2018-11-14T03:53:09.713Z,1023.79
2018-11-14T03:54:09.739Z,1023.77
2018-11-14T03:55:09.677Z,1023.74
2018-11-14T03:56:09.887Z,1023.74
2018-11-14T03:57:09.693Z,1023.72
2018-11-14T03:58:09.651Z,1023.72
2018-11-14T03:59:09.620Z,1023.70
2018-11-14T04:00:09.597Z,1023.67
2018-11-14T04:01:09.605Z,1023.63
2018-11-14T04:02:09.641Z,1023.68
2018-11-14T04:03:09.568Z,1023.69
2018-11-14T04:04:09.544Z,1023.64
2018-11-14T04:05:09.529Z,1023.61
2018-11-14T04:06:09.518Z,1023.60
2018-11-14T04:07:09.527Z,1023.63
2018-11-14T04:08:09.526Z,1023.66
2018-11-14T04:09:09.500Z,1023.68
2018-11-14T04:10:09.484Z,1023.72
2018-11-14T04:11:09.487Z,1023.71
2018-11-14T04:12:09.486Z,1023.70
2018-11-14T04:13:09.443Z,1023.63
2018-11-14T04:14:09.442Z,1023.62
2018-11-14T04:15:09.419Z,1023.62
2018-11-14T04:16:09.416Z,1023.59
2018-11-14T04:17:09.395Z,1023.63
2018-11-14T04:18:09.404Z,1023.71
2018-11-14T04:19:09.379Z,1023.72
2018-11-14T04:20:09.374Z,1023.71
2018-11-14T04:21:09.350Z,1023.66
2018-11-14T04:22:09.341Z,1023.65
2018-11-14T04:23:09.400Z,1023.66
2018-11-14T04:24:09.320Z,1023.68
2018-11-14T04:25:09.321Z,1023.70
2018-11-14T04:26:09.296Z,1023.71
2018-11-14T04:27:09.285Z,1023.69
2018-11-14T04:28:09.296Z,1023.65
2018-11-14T04:29:09.265Z,1023.70
2018-11-14T04:30:09.257Z,1023.69
2018-11-14T04:31:09.250Z,1023.67
2018-11-14T04:32:09.233Z,1023.62
2018-11-14T04:33:09.244Z,1023.61
2018-11-14T04:34:09.210Z,1023.57
2018-11-14T04:35:09.204Z,1023.57
2018-11-14T04:36:09.190Z,1023.56
2018-11-14T04:37:09.174Z,1023.52
2018-11-14T04:38:09.207Z,1023.51
2018-11-14T04:39:09.154Z,1023.47
2018-11-14T04:40:09.144Z,1023.50
2018-11-14T04:41:09.130Z,1023.53
2018-11-14T04:42:09.120Z,1023.47
2018-11-14T04:43:09.127Z,1023.47
2018-11-14T04:44:09.115Z,1023.44
2018-11-14T04:45:09.090Z,1023.48
2018-11-14T04:46:09.080Z,1023.50
2018-11-14T04:47:09.067Z,1023.50
2018-11-14T04:48:09.131Z,1023.48
2018-11-14T04:49:09.044Z,1023.45
2018-11-14T04:50:09.042Z,1023.48
2018-11-14T04:51:09.032Z,1023.49
2018-11-14T04:52:09.010Z,1023.45
2018-11-14T04:53:09.020Z,1023.45
2018-11-14T04:54:08.989Z,1023.41
2018-11-14T04:55:08.978Z,1023.36
2018-11-14T04:56:08.967Z,1023.30
2018-11-14T04:57:08.963Z,1023.28
2018-11-14T04:58:08.966Z,1023.27
2018-11-14T04:59:08.941Z,1023.25
2018-11-14T05:00:08.923Z,1023.26
2018-11-14T05:01:08.914Z,1023.23
2018-11-14T05:02:08.903Z,1023.24
2018-11-14T05:03:08.920Z,1023.26
2018-11-14T05:04:08.884Z,1023.19
2018-11-14T05:05:08.918Z,1023.23
2018-11-14T05:06:08.864Z,1023.24
2018-11-14T05:07:08.849Z,1023.26
2018-11-14T05:08:08.865Z,1023.20
2018-11-14T05:09:08.827Z,1023.22
2018-11-14T05:10:08.823Z,1023.15
2018-11-14T05:11:08.824Z,1023.17
2018-11-14T05:12:08.804Z,1023.18
2018-11-14T05:13:08.900Z,1023.16
2018-11-14T05:14:08.769Z,1023.15
2018-11-14T05:15:08.761Z,1023.14
2018-11-14T05:16:09.032Z,1023.14
2018-11-14T05:17:08.743Z,1023.16
2018-11-14T05:18:08.754Z,1023.16
2018-11-14T05:19:08.717Z,1023.19
2018-11-14T05:20:08.705Z,1023.21
2018-11-14T05:21:08.696Z,1023.20
2018-11-14T05:22:08.718Z,1023.24
2018-11-14T05:23:08.676Z,1023.23
2018-11-14T05:24:08.663Z,1023.23
2018-11-14T05:25:08.656Z,1023.23
2018-11-14T05:26:08.642Z,1023.25
2018-11-14T05:27:08.629Z,1023.21
2018-11-14T05:28:08.641Z,1023.24
2018-11-14T05:29:08.688Z,1023.23
2018-11-14T05:30:08.609Z,1023.33
2018-11-14T05:31:08.586Z,1023.32
2018-11-14T05:32:08.612Z,1023.38
2018-11-14T05:33:08.582Z,1023.29
2018-11-14T05:34:08.559Z,1023.37
2018-11-14T05:35:08.558Z,1023.39
2018-11-14T05:36:08.533Z,1023.34
2018-11-14T05:37:08.522Z,1023.34
2018-11-14T05:38:08.528Z,1023.40
2018-11-14T05:39:08.498Z,1023.38
2018-11-14T05:40:08.535Z,1023.37
2018-11-14T05:41:08.495Z,1023.37
2018-11-14T05:42:08.481Z,1023.38
2018-11-14T05:43:08.477Z,1023.36
2018-11-14T05:44:08.448Z,1023.33
2018-11-14T05:45:08.446Z,1023.39
2018-11-14T05:46:08.429Z,1023.37
2018-11-14T05:47:08.437Z,1023.42
2018-11-14T05:48:08.461Z,1023.42
2018-11-14T05:49:08.453Z,1023.40
2018-11-14T05:50:08.439Z,1023.39
2018-11-14T05:51:08.390Z,1023.36
2018-11-14T05:52:08.362Z,1023.38
2018-11-14T05:53:08.375Z,1023.40
2018-11-14T05:54:08.338Z,1023.43
2018-11-14T05:55:08.325Z,1023.42
2018-11-14T05:56:08.325Z,1023.40
2018-11-14T05:57:08.311Z,1023.43
2018-11-14T05:58:08.365Z,1023.42
2018-11-14T05:59:08.331Z,1023.41
2018-11-14T06:00:08.284Z,1023.36
2018-11-14T06:01:08.269Z,1023.35
2018-11-14T06:02:08.270Z,1023.31
2018-11-14T06:03:08.264Z,1023.34
2018-11-14T06:04:08.231Z,1023.35
2018-11-14T06:05:08.231Z,1023.32
2018-11-14T06:06:08.207Z,1023.30
2018-11-14T06:07:08.256Z,1023.30
2018-11-14T06:08:08.202Z,1023.27
2018-11-14T06:09:08.171Z,1023.27
2018-11-14T06:10:08.165Z,1023.28
2018-11-14T06:11:08.166Z,1023.31
2018-11-14T06:12:08.192Z,1023.25
2018-11-14T06:13:08.186Z,1023.28
2018-11-14T06:14:08.124Z,1023.27
2018-11-14T06:15:08.169Z,1023.27
2018-11-14T06:16:08.099Z,1023.27
2018-11-14T06:17:08.085Z,1023.29
2018-11-14T06:18:08.117Z,1023.28
2018-11-14T06:19:08.068Z,1023.27
2018-11-14T06:20:08.058Z,1023.29
2018-11-14T06:21:08.042Z,1023.26
2018-11-14T06:22:08.112Z,1023.32
2018-11-14T06:23:08.043Z,1023.32
2018-11-14T06:24:08.028Z,1023.29
2018-11-14T06:25:08.000Z,1023.32
2018-11-14T06:26:07.988Z,1023.31
2018-11-14T06:27:07.978Z,1023.34
2018-11-14T06:28:07.995Z,1023.41
2018-11-14T06:29:07.952Z,1023.29
2018-11-14T06:30:07.984Z,1023.32
2018-11-14T06:31:07.933Z,1023.30
2018-11-14T06:32:07.926Z,1023.28
2018-11-14T06:33:07.933Z,1023.34
2018-11-14T06:34:07.902Z,1023.30
2018-11-14T06:35:07.889Z,1023.25
2018-11-14T06:36:07.896Z,1023.24
2018-11-14T06:37:07.887Z,1023.27
2018-11-14T06:38:07.894Z,1023.26
2018-11-14T06:39:07.880Z,1023.27
2018-11-14T06:40:07.841Z,1023.25
2018-11-14T06:41:08.038Z,1023.30
2018-11-14T06:42:08.100Z,1023.34
2018-11-14T06:43:08.142Z,1023.39
2018-11-14T06:44:07.997Z,1023.37
2018-11-14T06:45:07.852Z,1023.43
2018-11-14T06:46:07.799Z,1023.36
2018-11-14T06:47:17.893Z,1023.38
2018-11-14T06:48:07.898Z,1023.39
2018-11-14T06:49:07.751Z,1023.34
2018-11-14T06:50:07.869Z,1023.37
2018-11-14T06:51:07.736Z,1023.36
2018-11-14T06:52:07.722Z,1023.35
2018-11-14T06:53:07.717Z,1023.37
2018-11-14T06:54:07.696Z,1023.38
2018-11-14T06:55:07.670Z,1023.36
2018-11-14T06:56:07.671Z,1023.33
2018-11-14T06:57:07.725Z,1023.32
2018-11-14T06:58:07.694Z,1023.32
2018-11-14T06:59:07.833Z,1023.33
2018-11-14T07:00:07.731Z,1023.32
2018-11-14T07:01:07.628Z,1023.35
2018-11-14T07:02:07.601Z,1023.34
2018-11-14T07:03:07.665Z,1023.37
2018-11-14T07:04:07.600Z,1023.37
2018-11-14T07:05:07.630Z,1023.36
2018-11-14T07:06:07.765Z,1023.36
2018-11-14T07:07:07.553Z,1023.35
2018-11-14T07:08:07.561Z,1023.35
2018-11-14T07:09:07.526Z,1023.34
2018-11-14T07:10:07.654Z,1023.34
2018-11-14T07:11:07.637Z,1023.26
2018-11-14T07:12:07.611Z,1023.32
2018-11-14T07:13:07.894Z,1023.28
2018-11-14T07:14:07.487Z,1023.31
2018-11-14T07:15:07.455Z,1023.30
2018-11-14T07:16:07.446Z,1023.35
2018-11-14T07:17:07.457Z,1023.34
2018-11-14T07:18:07.422Z,1023.32
2018-11-14T07:19:07.429Z,1023.36
2018-11-14T07:20:07.419Z,1023.33
2018-11-14T07:21:07.392Z,1023.30
2018-11-14T07:22:07.384Z,1023.36
2018-11-14T07:23:18.719Z,1023.38
2018-11-14T07:24:07.361Z,1023.38
2018-11-14T07:25:07.358Z,1023.36
2018-11-14T07:26:07.334Z,1023.40
2018-11-14T07:27:07.324Z,1023.43
2018-11-14T07:28:07.330Z,1023.43
2018-11-14T07:29:07.325Z,1023.41
2018-11-14T07:30:07.300Z,1023.45
2018-11-14T07:31:07.283Z,1023.47
2018-11-14T07:32:07.276Z,1023.52
2018-11-14T07:33:07.277Z,1023.53
2018-11-14T07:34:07.267Z,1023.55
2018-11-14T07:35:07.240Z,1023.55
2018-11-14T07:36:07.228Z,1023.55
2018-11-14T07:37:07.219Z,1023.51
2018-11-14T07:38:07.207Z,1023.52
2018-11-14T07:39:07.220Z,1023.51
2018-11-14T07:40:07.185Z,1023.48
2018-11-14T07:41:07.202Z,1023.51
2018-11-14T07:42:07.259Z,1023.47
2018-11-14T07:43:07.154Z,1023.52
2018-11-14T07:44:07.162Z,1023.53
2018-11-14T07:45:07.137Z,1023.55
2018-11-14T07:46:07.128Z,1023.55
2018-11-14T07:47:07.116Z,1023.61
2018-11-14T07:48:07.102Z,1023.55
2018-11-14T07:49:07.245Z,1023.59
2018-11-14T07:50:07.139Z,1023.68
2018-11-14T07:51:14.683Z,1023.74
2018-11-14T07:52:15.663Z,1023.70
2018-11-14T07:53:15.686Z,1023.77
2018-11-14T07:54:15.904Z,1023.76
2018-11-14T07:56:17.060Z,1023.82
2018-11-14T07:57:24.900Z,1023.78
2018-11-14T07:58:24.370Z,1023.82
2018-11-14T07:59:26.590Z,1023.81
2018-11-14T08:00:24.338Z,1023.79
2018-11-14T08:01:24.302Z,1023.82
2018-11-14T08:02:24.725Z,1023.80
2018-11-14T08:04:34.506Z,1023.80
2018-11-14T08:05:34.474Z,1023.84
2018-11-14T08:06:34.492Z,1023.85
2018-11-14T08:07:34.458Z,1023.84
2018-11-14T08:08:34.438Z,1023.79
2018-11-14T08:09:34.467Z,1023.81
2018-11-14T08:10:34.410Z,1023.83
2018-11-14T08:11:34.402Z,1023.78
2018-11-14T08:12:34.391Z,1023.87
2018-11-14T08:13:41.978Z,1023.84
2018-11-14T08:15:45.897Z,1023.94
2018-11-14T08:16:45.898Z,1023.89
2018-11-14T08:17:45.862Z,1023.85
2018-11-14T08:18:55.037Z,1023.80
2018-11-14T08:19:53.469Z,1023.79
2018-11-14T08:20:54.691Z,1023.85
2018-11-14T08:21:53.460Z,1023.81
2018-11-14T08:22:53.394Z,1023.82
2018-11-14T08:23:45.784Z,1023.86
2018-11-14T08:24:45.782Z,1023.84
2018-11-14T08:25:45.764Z,1023.86
2018-11-14T08:26:45.743Z,1023.89
2018-11-14T08:27:45.738Z,1023.89
2018-11-14T08:28:45.731Z,1023.83
2018-11-14T08:29:45.737Z,1023.88
2018-11-14T08:30:45.820Z,1023.90
2018-11-14T08:31:45.691Z,1023.92
2018-11-14T08:32:45.684Z,1023.89
2018-11-14T08:33:45.707Z,1023.95
2018-11-14T08:34:45.677Z,1023.95
2018-11-14T08:35:45.647Z,1023.95
2018-11-14T08:36:45.644Z,1023.95
2018-11-14T08:37:45.681Z,1023.93
2018-11-14T08:38:45.666Z,1023.97
2018-11-14T08:39:45.607Z,1023.93
2018-11-14T08:40:45.615Z,1023.93
2018-11-14T08:41:45.598Z,1023.97
2018-11-14T08:42:45.618Z,1023.90
2018-11-14T08:43:45.568Z,1023.89
2018-11-14T08:44:45.569Z,1023.88
2018-11-14T08:45:45.544Z,1023.91
2018-11-14T08:46:45.586Z,1023.90
2018-11-14T08:47:45.525Z,1023.92
2018-11-14T08:48:45.510Z,1023.94
2018-11-14T08:49:45.523Z,1023.93
2018-11-14T08:50:45.499Z,1023.91
2018-11-14T08:51:45.481Z,1023.94
2018-11-14T08:52:45.473Z,1023.91
2018-11-14T08:53:45.457Z,1023.92
2018-11-14T08:54:45.471Z,1023.91
2018-11-14T08:55:45.434Z,1023.90
2018-11-14T08:56:45.433Z,1023.99
2018-11-14T08:57:45.465Z,1023.91
2018-11-14T08:58:45.420Z,1023.91
2018-11-14T08:59:45.412Z,1023.96
2018-11-14T09:00:45.378Z,1023.97
2018-11-14T09:01:45.369Z,1023.93
2018-11-14T09:02:45.393Z,1023.85
2018-11-14T09:03:45.395Z,1023.91
2018-11-14T09:04:45.361Z,1023.93
2018-11-14T09:05:45.331Z,1023.90
2018-11-14T09:06:45.315Z,1023.94
2018-11-14T09:07:45.369Z,1023.88
2018-11-14T09:08:45.322Z,1023.95
2018-11-14T09:09:45.300Z,1023.94
2018-11-14T09:10:45.274Z,1023.95
2018-11-14T09:11:45.277Z,1023.93
2018-11-14T09:12:45.304Z,1023.96
2018-11-14T09:13:45.243Z,1023.94
2018-11-14T09:14:45.293Z,1023.96
2018-11-14T09:15:45.222Z,1023.96
2018-11-14T09:16:45.213Z,1024.01
2018-11-14T09:17:45.192Z,1023.99
2018-11-14T09:18:45.289Z,1023.95
2018-11-14T09:19:45.195Z,1023.99
2018-11-14T09:20:45.165Z,1023.97
2018-11-14T09:21:45.178Z,1023.99
2018-11-14T09:22:45.168Z,1023.98
2018-11-14T09:23:45.156Z,1024.03
2018-11-14T09:24:45.160Z,1024.01
2018-11-14T09:25:45.108Z,1024.01
2018-11-14T09:26:45.134Z,1023.95
2018-11-14T09:27:45.123Z,1023.93
2018-11-14T09:28:45.081Z,1024.00
2018-11-14T09:29:45.168Z,1023.96
2018-11-14T09:30:45.083Z,1023.99
2018-11-14T09:31:45.044Z,1024.02
2018-11-14T09:32:45.037Z,1024.00
2018-11-14T09:33:45.040Z,1023.99
2018-11-14T09:34:45.129Z,1023.98
2018-11-14T09:35:45.005Z,1024.01
2018-11-14T09:36:45.043Z,1023.98
2018-11-14T09:37:45.023Z,1024.00
2018-11-14T09:38:45.009Z,1023.98
2018-11-14T09:39:45.038Z,1024.00
2018-11-14T09:40:44.979Z,1024.00
2018-11-14T09:41:44.993Z,1023.97
2018-11-14T09:42:44.923Z,1024.03
2018-11-14T09:43:44.952Z,1024.02
2018-11-14T09:44:44.925Z,1024.10
2018-11-14T09:45:44.951Z,1024.06
2018-11-14T09:46:44.885Z,1024.02
2018-11-14T09:47:44.884Z,1024.05
2018-11-14T09:48:44.893Z,1024.07
2018-11-14T09:49:44.882Z,1024.06
2018-11-14T09:50:44.869Z,1024.06
2018-11-14T09:51:44.869Z,1024.04
2018-11-14T09:52:44.885Z,1024.09
2018-11-14T09:53:44.808Z,1024.05
2018-11-14T09:54:44.824Z,1024.06
2018-11-14T09:55:44.822Z,1024.07
2018-11-14T09:56:44.797Z,1024.01
2018-11-14T09:57:44.948Z,1024.04
2018-11-14T09:58:44.859Z,1024.06
2018-11-14T09:59:44.808Z,1024.01
2018-11-14T10:00:44.800Z,1024.02
2018-11-14T10:01:44.725Z,1024.01
2018-11-14T10:02:44.724Z,1024.02
2018-11-14T10:03:44.719Z,1023.99
2018-11-14T10:04:44.709Z,1024.00
2018-11-14T10:05:44.756Z,1023.95
2018-11-14T10:06:44.680Z,1023.97
2018-11-14T10:07:44.744Z,1023.97
2018-11-14T10:08:44.647Z,1023.90
2018-11-14T10:09:44.669Z,1023.89
2018-11-14T10:10:44.667Z,1023.85
2018-11-14T10:11:44.619Z,1023.90
2018-11-14T10:12:44.605Z,1023.81
2018-11-14T10:13:44.591Z,1023.82
2018-11-14T10:14:44.601Z,1023.85
2018-11-14T10:15:44.666Z,1023.81
2018-11-14T10:16:44.566Z,1023.73
2018-11-14T10:17:44.618Z,1023.73
2018-11-14T10:18:44.568Z,1023.69
2018-11-14T10:19:44.554Z,1023.71
2018-11-14T10:20:44.526Z,1023.64
2018-11-14T10:21:44.591Z,1023.64
2018-11-14T10:22:44.500Z,1023.59
2018-11-14T10:23:44.488Z,1023.61
2018-11-14T10:24:44.544Z,1023.61
2018-11-14T10:25:44.498Z,1023.57
2018-11-14T10:26:44.462Z,1023.52
2018-11-14T10:27:44.450Z,1023.51
2018-11-14T10:28:44.437Z,1023.55
2018-11-14T10:29:44.446Z,1023.59
2018-11-14T10:30:44.464Z,1023.54
2018-11-14T10:31:44.469Z,1023.49
2018-11-14T10:32:44.391Z,1023.52
2018-11-14T10:33:44.380Z,1023.51
2018-11-14T10:34:44.424Z,1023.54
2018-11-14T10:35:44.379Z,1023.51
2018-11-14T10:36:44.361Z,1023.47
2018-11-14T10:37:44.341Z,1023.49
2018-11-14T10:38:44.340Z,1023.47
2018-11-14T10:39:44.318Z,1023.45
2018-11-14T10:40:44.362Z,1023.44
2018-11-14T10:41:44.314Z,1023.43
2018-11-14T10:42:44.283Z,1023.44
2018-11-14T10:43:44.288Z,1023.42
2018-11-14T10:44:44.273Z,1023.43
2018-11-14T10:45:44.269Z,1023.43
2018-11-14T10:46:44.307Z,1023.43
2018-11-14T10:47:44.259Z,1023.42
2018-11-14T10:48:44.297Z,1023.42
2018-11-14T10:49:44.245Z,1023.40
2018-11-14T10:50:44.279Z,1023.39
2018-11-14T10:51:44.188Z,1023.39
2018-11-14T10:52:44.247Z,1023.40
2018-11-14T10:53:44.197Z,1023.39
2018-11-14T10:54:44.198Z,1023.38
2018-11-14T10:55:44.168Z,1023.40
2018-11-14T10:56:44.172Z,1023.41
2018-11-14T10:57:44.118Z,1023.42
2018-11-14T10:58:44.145Z,1023.44
2018-11-14T10:59:44.128Z,1023.42
2018-11-14T11:00:44.118Z,1023.37
2018-11-14T11:01:44.117Z,1023.38
2018-11-14T11:02:44.066Z,1023.40
2018-11-14T11:03:44.055Z,1023.39
2018-11-14T11:04:44.075Z,1023.32
2018-11-14T11:05:44.066Z,1023.30
2018-11-14T11:06:44.036Z,1023.29
2018-11-14T11:07:44.033Z,1023.26
2018-11-14T11:08:44.090Z,1023.27
2018-11-14T11:09:43.994Z,1023.22
2018-11-14T11:10:44.031Z,1023.22
2018-11-14T11:11:43.970Z,1023.20
2018-11-14T11:12:43.979Z,1023.19
2018-11-14T11:13:43.990Z,1023.11
2018-11-14T11:14:43.949Z,1023.16
2018-11-14T11:15:44.008Z,1023.15
2018-11-14T11:16:43.920Z,1023.12
2018-11-14T11:17:43.923Z,1023.09
2018-11-14T11:18:43.930Z,1023.17
2018-11-14T11:19:43.959Z,1023.17
2018-11-14T11:20:43.874Z,1023.15
2018-11-14T11:21:43.907Z,1023.08
2018-11-14T11:22:43.873Z,1023.06
2018-11-14T11:23:44.008Z,1023.07
2018-11-14T11:24:43.841Z,1023.05
2018-11-14T11:25:43.814Z,1023.03
2018-11-14T11:26:43.837Z,1022.96
2018-11-14T11:27:43.793Z,1022.97
2018-11-14T11:28:43.784Z,1022.94
2018-11-14T11:29:43.818Z,1023.00
2018-11-14T11:30:43.847Z,1023.00
2018-11-14T11:31:43.813Z,1022.95
2018-11-14T11:32:43.740Z,1022.92
2018-11-14T11:33:43.762Z,1022.90
2018-11-14T11:34:43.723Z,1022.90
2018-11-14T11:35:43.707Z,1022.90
2018-11-14T11:36:43.719Z,1022.92
2018-11-14T11:37:43.684Z,1022.88
2018-11-14T11:38:43.673Z,1022.82
2018-11-14T11:39:43.668Z,1022.89
2018-11-14T11:40:43.665Z,1022.87
2018-11-14T11:41:43.666Z,1022.82
2018-11-14T11:42:43.632Z,1022.82
2018-11-14T11:43:43.632Z,1022.79
2018-11-14T11:44:43.613Z,1022.74
2018-11-14T11:45:43.607Z,1022.76
2018-11-14T11:46:43.637Z,1022.80
2018-11-14T11:47:43.575Z,1022.80
2018-11-14T11:48:43.567Z,1022.72
2018-11-14T11:49:43.553Z,1022.74
2018-11-14T11:50:43.548Z,1022.70
2018-11-14T11:51:43.551Z,1022.64
2018-11-14T11:52:43.538Z,1022.67
2018-11-14T11:53:43.509Z,1022.66
2018-11-14T11:54:43.502Z,1022.63
2018-11-14T11:55:43.493Z,1022.66
2018-11-14T11:56:43.482Z,1022.65
2018-11-14T11:57:43.486Z,1022.62
2018-11-14T11:58:43.474Z,1022.59
2018-11-14T11:59:43.567Z,1022.59
2018-11-14T12:00:43.617Z,1022.57
2018-11-14T12:01:43.427Z,1022.57
2018-11-14T12:02:43.431Z,1022.54
2018-11-14T12:03:43.406Z,1022.60
2018-11-14T12:04:43.424Z,1022.56
2018-11-14T12:05:43.424Z,1022.60
2018-11-14T12:06:43.376Z,1022.66
2018-11-14T12:07:43.383Z,1022.60
2018-11-14T12:08:43.347Z,1022.55
2018-11-14T12:09:43.339Z,1022.59
2018-11-14T12:10:43.405Z,1022.51