createdAt,value
2018-06-15T00:00:58.382Z,64.77
2018-06-15T00:02:03.934Z,58.97
2018-06-15T00:03:09.357Z,68.77
2018-06-15T00:04:14.821Z,64.90
2018-06-15T00:05:20.259Z,65.50
2018-06-15T00:06:25.870Z,67.60
2018-06-15T00:07:31.474Z,66.23
2018-06-15T00:08:36.962Z,67.87
2018-06-15T00:09:42.389Z,64.90
2018-06-15T00:10:47.778Z,70.67
2018-06-15T00:11:53.245Z,67.53
2018-06-15T00:12:58.949Z,70.53
2018-06-15T00:14:04.465Z,64.80
2018-06-15T00:15:09.944Z,70.17
2018-06-15T00:16:15.401Z,61.60
2018-06-15T00:17:21.269Z,65.23
2018-06-15T00:18:26.688Z,67.60
2018-06-15T00:19:32.127Z,66.60
2018-06-15T00:20:37.605Z,68.97
2018-06-15T00:21:43.014Z,73.50
2018-06-15T00:22:48.517Z,64.37
2018-06-15T00:23:54.090Z,69.77
2018-06-15T00:24:59.645Z,61.30
2018-06-15T00:26:05.102Z,64.73
2018-06-15T00:27:10.511Z,70.73
2018-06-15T00:28:15.945Z,67.13
2018-06-15T00:29:21.441Z,66.57
2018-06-15T00:30:26.959Z,68.63
2018-06-15T00:31:32.398Z,64.50
2018-06-15T00:32:37.845Z,69.27
2018-06-15T00:33:43.286Z,70.03
2018-06-15T00:34:48.677Z,66.50
2018-06-15T00:35:54.065Z,66.23
2018-06-15T00:36:59.624Z,65.73
2018-06-15T00:38:05.037Z,69.37
2018-06-15T00:39:12.361Z,71.07
2018-06-15T00:40:17.446Z,58.93
2018-06-15T00:41:22.777Z,62.23
2018-06-15T00:42:28.233Z,73.37
2018-06-15T00:43:33.693Z,64.83
2018-06-15T00:44:39.334Z,65.10
2018-06-15T00:45:44.881Z,65.40
2018-06-15T00:46:50.316Z,66.80
2018-06-15T00:47:55.779Z,67.70
2018-06-15T00:49:01.286Z,74.60
2018-06-15T00:50:06.931Z,62.40
2018-06-15T00:51:12.337Z,59.00
2018-06-15T00:52:17.754Z,63.90
2018-06-15T00:53:23.237Z,71.80
2018-06-15T00:54:28.688Z,68.57
2018-06-15T00:55:34.165Z,62.50
2018-06-15T00:56:56.569Z,72.17
2018-06-15T00:58:01.986Z,64.40
2018-06-15T00:59:07.424Z,72.03
2018-06-15T01:00:13.038Z,69.13
2018-06-15T01:01:18.454Z,68.57
2018-06-15T01:02:23.981Z,63.83
2018-06-15T01:03:29.401Z,62.07
2018-06-15T01:04:34.824Z,67.00
2018-06-15T01:05:40.254Z,65.07
2018-06-15T01:06:45.716Z,68.70
2018-06-15T01:07:51.162Z,70.10
2018-06-15T01:08:56.557Z,71.83
2018-06-15T01:10:02.062Z,69.47
2018-06-15T01:11:08.271Z,75.77
2018-06-15T01:12:13.705Z,77.10
2018-06-15T01:13:19.353Z,74.27
2018-06-15T01:14:24.814Z,73.17
2018-06-15T01:15:30.233Z,71.17
2018-06-15T01:16:35.657Z,70.47
2018-06-15T01:17:41.079Z,79.70
2018-06-15T01:18:46.404Z,72.47
2018-06-15T01:19:51.745Z,74.20
2018-06-15T01:20:57.156Z,69.27
2018-06-15T01:22:02.746Z,79.93
2018-06-15T01:23:08.200Z,78.30
2018-06-15T01:24:13.621Z,71.57
2018-06-15T01:25:19.037Z,72.57
2018-06-15T01:26:24.493Z,79.40
2018-06-15T01:27:29.923Z,67.77
2018-06-15T01:28:35.318Z,65.10
2018-06-15T01:29:40.721Z,69.97
2018-06-15T01:30:46.146Z,64.53
2018-06-15T01:31:51.661Z,72.60
2018-06-15T01:32:57.073Z,70.60
2018-06-15T01:34:02.487Z,67.13
2018-06-15T01:35:08.004Z,79.87
2018-06-15T01:36:13.456Z,64.50
2018-06-15T01:37:18.860Z,66.87
2018-06-15T01:38:24.369Z,68.90
2018-06-15T01:39:30.000Z,70.80
2018-06-15T01:40:35.469Z,70.80
2018-06-15T01:41:40.949Z,75.00
2018-06-15T01:42:46.378Z,67.83
2018-06-15T01:43:51.807Z,71.87
2018-06-15T01:44:57.205Z,66.70
2018-06-15T01:46:03.118Z,72.60
2018-06-15T01:47:08.557Z,67.13
2018-06-15T01:48:14.243Z,71.37
2018-06-15T01:49:19.664Z,73.33
2018-06-15T01:50:25.089Z,72.80
2018-06-15T01:51:31.005Z,66.70
2018-06-15T01:52:36.470Z,66.93
2018-06-15T01:53:41.911Z,70.50
2018-06-15T01:54:47.311Z,71.30
2018-06-15T01:55:52.741Z,71.80
2018-06-15T01:56:58.174Z,71.33
2018-06-15T01:58:03.674Z,73.20
2018-06-15T01:59:09.085Z,75.30
2018-06-15T02:00:14.522Z,70.20
2018-06-15T02:01:20.021Z,69.50
2018-06-15T02:02:25.341Z,74.07
2018-06-15T02:03:30.441Z,71.53
2018-06-15T02:04:35.531Z,63.77
2018-06-15T02:05:40.914Z,74.63
2018-06-15T02:06:46.537Z,83.90
2018-06-15T02:07:52.286Z,70.20
2018-06-15T02:08:57.759Z,68.47
2018-06-15T02:10:03.288Z,70.67
2018-06-15T02:11:08.703Z,66.70
2018-06-15T02:12:14.198Z,78.87
2018-06-15T02:13:19.649Z,72.20
2018-06-15T02:14:27.920Z,75.17
2018-06-15T02:15:33.337Z,86.67
2018-06-15T02:16:38.765Z,81.80
2018-06-15T02:17:44.632Z,78.43
2018-06-15T02:18:50.047Z,83.90
2018-06-15T02:19:55.477Z,76.33
2018-06-15T02:21:00.928Z,76.60
2018-06-15T02:22:06.391Z,73.67
2018-06-15T02:23:11.865Z,74.90
2018-06-15T02:24:17.269Z,76.20
2018-06-15T02:25:22.781Z,78.37
2018-06-15T02:26:28.217Z,84.37
2018-06-15T02:27:33.639Z,79.53
2018-06-15T02:28:39.048Z,82.30
2018-06-15T02:29:44.544Z,87.70
2018-06-15T02:30:50.346Z,80.43
2018-06-15T02:31:55.860Z,78.37
2018-06-15T02:33:01.298Z,77.30
2018-06-15T02:34:06.782Z,77.40
2018-06-15T02:35:12.578Z,79.93
2018-06-15T02:36:17.993Z,74.93
2018-06-15T02:37:23.469Z,92.43
2018-06-15T02:38:28.997Z,83.73
2018-06-15T02:39:34.393Z,96.20
2018-06-15T02:40:39.813Z,76.70
2018-06-15T02:41:45.234Z,74.70
2018-06-15T02:42:50.646Z,75.60
2018-06-15T02:43:56.109Z,92.27
2018-06-15T02:45:01.554Z,79.00
2018-06-15T02:46:07.085Z,88.47
2018-06-15T02:47:12.550Z,84.70
2018-06-15T02:48:18.015Z,84.40
2018-06-15T02:49:23.505Z,86.23
2018-06-15T02:50:28.949Z,82.20
2018-06-15T02:51:34.532Z,80.80
2018-06-15T02:52:39.949Z,76.60
2018-06-15T02:53:45.409Z,86.10
2018-06-15T02:54:50.906Z,71.67
2018-06-15T02:55:56.425Z,96.77
2018-06-15T02:57:01.890Z,72.07
2018-06-15T02:58:07.322Z,83.10
2018-06-15T02:59:12.961Z,73.60
2018-06-15T03:00:18.358Z,67.17
2018-06-15T03:01:23.801Z,67.90
2018-06-15T03:02:29.197Z,62.57
2018-06-15T03:03:34.613Z,71.90
2018-06-15T03:04:40.073Z,64.33
2018-06-15T03:05:45.462Z,74.63
2018-06-15T03:06:50.869Z,78.97
2018-06-15T03:07:56.303Z,81.23
2018-06-15T03:09:01.713Z,79.77
2018-06-15T03:10:07.557Z,71.97
2018-06-15T03:11:13.045Z,84.03
2018-06-15T03:12:18.449Z,75.87
2018-06-15T03:13:23.857Z,68.97
2018-06-15T03:14:29.298Z,74.60
2018-06-15T03:15:35.168Z,73.00
2018-06-15T03:16:40.741Z,73.53
2018-06-15T03:17:45.908Z,71.33
2018-06-15T03:18:51.316Z,74.80
2018-06-15T03:19:56.721Z,67.43
2018-06-15T03:21:02.198Z,78.93
2018-06-15T03:22:07.920Z,66.43
2018-06-15T03:23:13.369Z,69.17
2018-06-15T03:24:18.824Z,78.47
2018-06-15T03:25:24.249Z,71.97
2018-06-15T03:26:30.038Z,70.90
2018-06-15T03:27:35.510Z,69.73
2018-06-15T03:28:41.713Z,68.43
2018-06-15T03:29:47.126Z,70.07
2018-06-15T03:30:52.567Z,75.00
2018-06-15T03:31:58.055Z,69.53
2018-06-15T03:33:03.469Z,64.50
2018-06-15T03:34:08.893Z,81.77
2018-06-15T03:35:14.334Z,73.33
2018-06-15T03:36:19.735Z,73.17
2018-06-15T03:37:25.299Z,66.00
2018-06-15T03:38:30.720Z,71.53
2018-06-15T03:39:36.142Z,73.73
2018-06-15T03:40:41.638Z,72.53
2018-06-15T03:41:47.017Z,77.73
2018-06-15T03:42:52.537Z,66.77
2018-06-15T03:43:58.068Z,74.87
2018-06-15T03:45:03.569Z,67.97
2018-06-15T03:46:09.053Z,69.47
2018-06-15T03:47:14.445Z,69.70
2018-06-15T03:48:19.869Z,66.50
2018-06-15T03:49:25.468Z,69.03
2018-06-15T03:50:30.689Z,70.50
2018-06-15T03:51:36.152Z,67.23
2018-06-15T03:52:41.789Z,72.87
2018-06-15T03:53:47.197Z,69.00
2018-06-15T03:54:52.633Z,74.57
2018-06-15T03:55:58.357Z,69.10
2018-06-15T03:57:04.338Z,64.90
2018-06-15T03:58:09.801Z,65.53
2018-06-15T03:59:15.262Z,67.00
2018-06-15T04:00:20.787Z,66.77
2018-06-15T04:01:26.301Z,63.00
2018-06-15T04:02:31.755Z,71.73
2018-06-15T04:03:37.214Z,66.20
2018-06-15T04:04:42.653Z,68.57
2018-06-15T04:05:48.103Z,59.67
2018-06-15T04:06:53.538Z,62.47
2018-06-15T04:07:59.544Z,63.37
2018-06-15T04:09:07.797Z,66.13
2018-06-15T04:10:13.286Z,61.97
2018-06-15T04:11:18.692Z,61.40
2018-06-15T04:12:24.391Z,72.30
2018-06-15T04:13:29.906Z,60.50
2018-06-15T04:14:35.336Z,69.50
2018-06-15T04:15:40.773Z,64.30
2018-06-15T04:16:46.263Z,66.23
2018-06-15T04:17:56.233Z,62.37
2018-06-15T04:19:01.674Z,57.33
2018-06-15T04:20:07.141Z,62.87
2018-06-15T04:21:12.640Z,61.13
2018-06-15T04:22:18.282Z,55.10
2018-06-15T04:23:23.665Z,61.97
2018-06-15T04:24:29.057Z,60.77
2018-06-15T04:25:34.495Z,57.43
2018-06-15T04:26:39.948Z,56.87
2018-06-15T04:27:45.850Z,59.87
2018-06-15T04:28:51.340Z,64.60
2018-06-15T04:29:56.785Z,59.00
2018-06-15T04:31:02.425Z,66.00
2018-06-15T04:32:08.041Z,63.17
2018-06-15T04:33:13.537Z,54.27
2018-06-15T04:34:19.110Z,58.30
2018-06-15T04:35:24.538Z,54.53
2018-06-15T04:36:30.087Z,60.60
2018-06-15T04:37:35.513Z,53.13
2018-06-15T04:38:40.966Z,59.80
2018-06-15T04:39:46.386Z,58.97
2018-06-15T04:40:51.799Z,60.00
2018-06-15T04:41:57.370Z,60.87
2018-06-15T04:43:02.866Z,73.20
2018-06-15T04:44:08.547Z,66.40
2018-06-15T04:45:14.187Z,58.47
2018-06-15T04:46:19.814Z,59.93
2018-06-15T04:47:25.709Z,64.33
2018-06-15T04:48:31.506Z,61.70
2018-06-15T04:49:37.133Z,56.53
2018-06-15T04:50:42.556Z,57.17
2018-06-15T04:51:48.124Z,65.17
2018-06-15T04:52:54.151Z,65.60
2018-06-15T04:53:59.596Z,59.00
2018-06-15T04:55:05.509Z,65.60
2018-06-15T04:56:10.997Z,59.73
2018-06-15T04:57:16.386Z,67.17
2018-06-15T04:58:21.860Z,64.50
2018-06-15T04:59:27.602Z,60.00
2018-06-15T05:00:33.021Z,59.60
2018-06-15T05:01:38.425Z,64.27
2018-06-15T05:02:43.929Z,64.77
2018-06-15T05:03:49.394Z,62.13
2018-06-15T05:04:54.860Z,55.57
2018-06-15T05:06:00.309Z,74.47
2018-06-15T05:07:05.836Z,58.90
2018-06-15T05:08:11.455Z,53.83
2018-06-15T05:09:16.895Z,52.60
2018-06-15T05:10:22.541Z,58.30
2018-06-15T05:11:27.973Z,48.87
2018-06-15T05:12:33.377Z,50.57
2018-06-15T05:13:38.776Z,54.23
2018-06-15T05:14:44.237Z,55.83
2018-06-15T05:15:49.649Z,58.83
2018-06-15T05:16:55.091Z,57.27
2018-06-15T05:18:00.615Z,60.07
2018-06-15T05:19:06.176Z,59.70
2018-06-15T05:20:11.626Z,52.60
2018-06-15T05:21:17.017Z,57.00
2018-06-15T05:22:22.623Z,56.20
2018-06-15T05:23:28.197Z,67.40
2018-06-15T05:24:33.609Z,53.60
2018-06-15T05:25:39.009Z,54.00
2018-06-15T05:26:44.634Z,52.63
2018-06-15T05:27:50.033Z,48.83
2018-06-15T05:28:55.543Z,51.53
2018-06-15T05:30:00.978Z,52.00
2018-06-15T05:31:06.611Z,51.40
2018-06-15T05:32:12.228Z,52.07
2018-06-15T05:33:17.697Z,59.23
2018-06-15T05:34:23.180Z,59.23
2018-06-15T05:35:28.666Z,55.77
2018-06-15T05:36:34.241Z,57.00
2018-06-15T05:37:39.733Z,55.93
2018-06-15T05:38:45.258Z,48.63
2018-06-15T05:39:50.699Z,55.33
2018-06-15T05:40:56.406Z,54.23
2018-06-15T05:42:01.835Z,50.63
2018-06-15T05:43:06.979Z,49.50
2018-06-15T05:44:12.386Z,49.33
2018-06-15T05:45:18.030Z,54.03
2018-06-15T05:46:23.558Z,49.67
2018-06-15T05:47:28.976Z,60.80
2018-06-15T05:48:34.537Z,54.47
2018-06-15T05:49:39.972Z,56.60
2018-06-15T05:50:45.397Z,58.90
2018-06-15T05:51:50.846Z,50.53
2018-06-15T05:52:56.283Z,53.37
2018-06-15T05:54:01.929Z,63.10
2018-06-15T05:55:07.362Z,55.33
2018-06-15T05:56:12.830Z,54.43
2018-06-15T05:57:18.276Z,67.13
2018-06-15T05:58:23.722Z,52.93
2018-06-15T05:59:29.158Z,51.83
2018-06-15T06:00:34.586Z,52.27
2018-06-15T06:01:40.121Z,50.87
2018-06-15T06:02:45.533Z,53.43
2018-06-15T06:03:50.952Z,53.73
2018-06-15T06:04:56.499Z,61.10
2018-06-15T06:06:01.922Z,53.37
2018-06-15T06:07:07.461Z,54.90
2018-06-15T06:08:13.024Z,56.77
2018-06-15T06:09:18.477Z,50.30
2018-06-15T06:10:24.617Z,55.77
2018-06-15T06:11:30.054Z,48.63
2018-06-15T06:12:35.513Z,51.30
2018-06-15T06:13:40.970Z,56.47
2018-06-15T06:14:46.447Z,49.77
2018-06-15T06:15:52.056Z,50.53
2018-06-15T06:16:57.498Z,60.33
2018-06-15T06:18:02.931Z,48.80
2018-06-15T06:19:08.392Z,56.47
2018-06-15T06:20:13.785Z,51.27
2018-06-15T06:21:19.270Z,49.37
2018-06-15T06:22:24.747Z,51.93
2018-06-15T06:23:30.225Z,55.07
2018-06-15T06:24:35.702Z,46.13
2018-06-15T06:25:41.121Z,64.17
2018-06-15T06:26:46.813Z,49.37
2018-06-15T06:27:52.258Z,53.93
2018-06-15T06:28:57.661Z,50.83
2018-06-15T06:30:03.415Z,47.80
2018-06-15T06:31:09.210Z,48.23
2018-06-15T06:32:14.659Z,53.33
2018-06-15T06:33:20.080Z,45.43
2018-06-15T06:34:25.515Z,44.63
2018-06-15T06:35:30.960Z,54.37
2018-06-15T06:36:36.474Z,49.33
2018-06-15T06:37:42.082Z,62.37
2018-06-15T06:38:47.538Z,45.07
2018-06-15T06:39:52.983Z,46.17
2018-06-15T06:40:58.318Z,51.23
2018-06-15T06:42:03.763Z,48.47
2018-06-15T06:43:09.178Z,49.70
2018-06-15T06:44:14.646Z,48.53
2018-06-15T06:45:20.210Z,48.57
2018-06-15T06:46:25.708Z,47.27
2018-06-15T06:47:31.125Z,44.50
2018-06-15T06:48:37.119Z,50.50
2018-06-15T06:49:42.560Z,50.00
2018-06-15T06:50:47.990Z,45.10
2018-06-15T06:51:53.504Z,38.07
2018-06-15T06:52:59.075Z,44.90
2018-06-15T06:54:04.702Z,42.70
2018-06-15T06:55:10.482Z,38.87
2018-06-15T06:56:15.921Z,47.23
2018-06-15T06:57:21.393Z,45.00
2018-06-15T06:58:26.906Z,43.27
2018-06-15T06:59:32.361Z,42.67
2018-06-15T07:00:37.794Z,41.73
2018-06-15T07:01:43.286Z,39.20
2018-06-15T07:02:48.725Z,34.63
2018-06-15T07:03:54.157Z,39.80
2018-06-15T07:04:59.562Z,44.50
2018-06-15T07:06:05.093Z,44.23
2018-06-15T07:07:10.798Z,40.23
2018-06-15T07:08:16.269Z,38.50
2018-06-15T07:09:21.877Z,42.73
2018-06-15T07:10:27.445Z,48.03
2018-06-15T07:11:32.858Z,45.03
2018-06-15T07:12:38.422Z,39.07
2018-06-15T07:13:43.977Z,42.77
2018-06-15T07:14:53.430Z,42.80
2018-06-15T07:15:58.777Z,35.93
2018-06-15T07:17:04.205Z,40.03
2018-06-15T07:18:09.686Z,43.23
2018-06-15T07:19:15.113Z,39.17
2018-06-15T07:20:20.578Z,38.13
2018-06-15T07:21:26.045Z,38.83
2018-06-15T07:22:31.581Z,48.93
2018-06-15T07:23:37.025Z,46.23
2018-06-15T07:24:42.610Z,41.77
2018-06-15T07:25:48.100Z,42.53
2018-06-15T07:26:53.585Z,38.90
2018-06-15T07:27:58.972Z,42.13
2018-06-15T07:29:04.498Z,38.10
2018-06-15T07:30:10.007Z,42.90
2018-06-15T07:31:15.418Z,40.57
2018-06-15T07:32:20.830Z,41.27
2018-06-15T07:33:26.261Z,37.27
2018-06-15T07:34:31.677Z,47.63
2018-06-15T07:35:37.224Z,34.80
2018-06-15T07:36:42.699Z,44.53
2018-06-15T07:37:48.114Z,41.27
2018-06-15T07:38:53.534Z,44.20
2018-06-15T07:39:59.005Z,38.07
2018-06-15T07:41:04.840Z,41.40
2018-06-15T07:42:10.293Z,36.40
2018-06-15T07:43:15.730Z,38.73
2018-06-15T07:44:21.166Z,36.10
2018-06-15T07:45:26.574Z,35.23
2018-06-15T07:46:32.049Z,40.53
2018-06-15T07:47:37.495Z,40.90
2018-06-15T07:48:42.878Z,37.60
2018-06-15T07:49:48.313Z,33.50
2018-06-15T07:50:53.746Z,39.90
2018-06-15T07:51:59.281Z,36.77
2018-06-15T07:53:04.725Z,39.63
2018-06-15T07:54:10.267Z,35.50
2018-06-15T07:55:15.705Z,34.50
2018-06-15T07:56:21.158Z,36.03
2018-06-15T07:57:26.592Z,45.93
2018-06-15T07:58:32.028Z,44.80
2018-06-15T07:59:37.533Z,36.07
2018-06-15T08:00:42.936Z,41.13
2018-06-15T08:01:48.496Z,44.43
2018-06-15T08:02:53.918Z,34.17
2018-06-15T08:04:04.025Z,42.17
2018-06-15T08:05:09.433Z,31.67
2018-06-15T08:06:14.845Z,40.83
2018-06-15T08:07:20.306Z,37.23
2018-06-15T08:08:25.777Z,36.77
2018-06-15T08:09:31.262Z,34.50
2018-06-15T08:10:36.687Z,47.93
2018-06-15T08:11:42.593Z,35.77
2018-06-15T08:12:48.181Z,36.70
2018-06-15T08:13:53.634Z,42.97
2018-06-15T08:14:59.041Z,41.17
2018-06-15T08:16:04.474Z,39.43
2018-06-15T08:17:09.937Z,36.93
2018-06-15T08:18:15.400Z,30.57
2018-06-15T08:19:20.816Z,39.80
2018-06-15T08:20:26.238Z,36.07
2018-06-15T08:21:31.770Z,39.90
2018-06-15T08:22:37.305Z,37.00
2018-06-15T08:23:42.873Z,40.33
2018-06-15T08:24:48.277Z,33.47
2018-06-15T08:25:53.714Z,32.27
2018-06-15T08:26:59.249Z,37.63
2018-06-15T08:28:04.681Z,36.87
2018-06-15T08:29:10.195Z,34.07
2018-06-15T08:30:15.665Z,40.37
2018-06-15T08:31:21.124Z,34.37
2018-06-15T08:32:26.583Z,41.93
2018-06-15T08:33:32.120Z,34.87
2018-06-15T08:34:38.050Z,31.70
2018-06-15T08:35:43.500Z,31.20
2018-06-15T08:36:48.990Z,29.30
2018-06-15T08:37:54.634Z,34.30
2018-06-15T08:39:00.057Z,27.70
2018-06-15T08:40:05.757Z,39.60
2018-06-15T08:41:11.206Z,29.77
2018-06-15T08:42:16.669Z,35.87
2018-06-15T08:43:22.094Z,27.73
2018-06-15T08:44:27.500Z,33.73
2018-06-15T08:45:33.141Z,30.80
2018-06-15T08:46:39.136Z,32.57
2018-06-15T08:47:44.541Z,33.43
2018-06-15T08:48:49.958Z,24.00
2018-06-15T08:49:55.455Z,26.37
2018-06-15T08:51:00.959Z,24.30
2018-06-15T08:52:06.670Z,35.53
2018-06-15T08:53:12.167Z,32.80
2018-06-15T08:54:17.664Z,27.57
2018-06-15T08:55:23.075Z,29.00
2018-06-15T08:56:28.541Z,27.40
2018-06-15T08:57:33.936Z,31.80
2018-06-15T08:58:39.355Z,32.00
2018-06-15T08:59:44.762Z,30.87
2018-06-15T09:00:50.195Z,33.27
2018-06-15T09:01:55.723Z,28.30
2018-06-15T09:03:01.152Z,30.03
2018-06-15T09:04:06.327Z,30.00
2018-06-15T09:05:11.666Z,31.00
2018-06-15T09:06:17.121Z,27.07
2018-06-15T09:07:22.589Z,22.80
2018-06-15T09:08:28.102Z,30.77
2018-06-15T09:09:33.562Z,25.60
2018-06-15T09:10:39.097Z,29.10
2018-06-15T09:11:44.610Z,31.17
2018-06-15T09:12:50.022Z,31.00
2018-06-15T09:13:55.454Z,28.83
2018-06-15T09:15:00.915Z,25.27
2018-06-15T09:16:06.426Z,25.90
2018-06-15T09:17:12.045Z,35.43
2018-06-15T09:18:17.474Z,27.60
2018-06-15T09:19:22.920Z,29.63
2018-06-15T09:20:28.313Z,25.10
2018-06-15T09:21:33.814Z,23.50
2018-06-15T09:22:39.245Z,23.73
2018-06-15T09:23:44.697Z,23.07
2018-06-15T09:24:50.373Z,27.00
2018-06-15T09:25:55.825Z,25.10
2018-06-15T09:27:01.321Z,29.47
2018-06-15T09:28:06.742Z,28.10
2018-06-15T09:29:12.404Z,28.50
2018-06-15T09:30:17.886Z,29.43
2018-06-15T09:31:23.406Z,24.10
2018-06-15T09:32:29.145Z,24.30
2018-06-15T09:33:34.626Z,27.90
2018-06-15T09:34:40.064Z,24.73
2018-06-15T09:35:45.529Z,26.50
2018-06-15T09:36:50.951Z,22.80
2018-06-15T09:37:56.382Z,24.70
2018-06-15T09:39:02.012Z,21.70
2018-06-15T09:40:07.454Z,17.17
2018-06-15T09:41:12.962Z,17.97
2018-06-15T09:42:18.429Z,18.83
2018-06-15T09:43:23.841Z,15.97
2018-06-15T09:44:29.378Z,15.30
2018-06-15T09:45:35.078Z,12.70
2018-06-15T09:46:40.545Z,15.87
2018-06-15T09:47:45.974Z,19.00
2018-06-15T09:48:51.401Z,23.00
2018-06-15T09:49:56.801Z,19.00
2018-06-15T09:51:02.331Z,20.83
2018-06-15T09:52:08.113Z,23.17
2018-06-15T09:53:13.534Z,21.37
2018-06-15T09:54:19.453Z,19.53
2018-06-15T09:55:24.939Z,19.33
2018-06-15T09:56:30.478Z,15.83
2018-06-15T09:57:35.932Z,18.20
2018-06-15T09:58:41.390Z,15.30
2018-06-15T09:59:46.850Z,18.20
2018-06-15T10:00:57.339Z,21.87
2018-06-15T10:02:02.829Z,16.70
2018-06-15T10:03:08.331Z,13.37
2018-06-15T10:04:13.770Z,14.70
2018-06-15T10:05:19.180Z,12.47
2018-06-15T10:06:24.663Z,12.47
2018-06-15T10:07:30.086Z,17.97
2018-06-15T10:08:36.136Z,17.10
2018-06-15T10:09:41.554Z,17.53
2018-06-15T10:10:46.945Z,18.13
2018-06-15T10:11:52.405Z,12.20
2018-06-15T10:12:57.813Z,14.10
2018-06-15T10:14:03.242Z,13.47
2018-06-15T10:15:08.687Z,12.80
2018-06-15T10:16:14.113Z,13.20
2018-06-15T10:17:20.016Z,18.83
2018-06-15T10:18:25.410Z,14.20
2018-06-15T10:19:30.914Z,19.80
2018-06-15T10:20:36.329Z,13.27
2018-06-15T10:21:41.825Z,18.53
2018-06-15T10:22:47.288Z,12.93
2018-06-15T10:23:52.760Z,14.93
2018-06-15T10:24:58.323Z,19.00
2018-06-15T10:26:03.778Z,11.67
2018-06-15T10:27:09.247Z,14.13
2018-06-15T10:28:14.685Z,11.07
2018-06-15T10:29:20.105Z,18.97
2018-06-15T10:30:25.577Z,10.70
2018-06-15T10:31:31.001Z,16.13
2018-06-15T10:32:36.462Z,8.93
2018-06-15T10:33:41.974Z,13.03
2018-06-15T10:34:47.453Z,17.33
2018-06-15T10:35:52.896Z,19.83
2018-06-15T10:36:58.321Z,20.97
2018-06-15T10:38:03.752Z,22.17
2018-06-15T10:39:11.259Z,18.60
2018-06-15T10:40:16.649Z,23.67
2018-06-15T10:41:22.133Z,19.30
2018-06-15T10:42:28.593Z,18.40
2018-06-15T10:43:34.030Z,17.70
2018-06-15T10:44:39.521Z,18.77
2018-06-15T10:45:45.053Z,20.57
2018-06-15T10:46:50.424Z,20.20
2018-06-15T10:47:55.874Z,18.77
2018-06-15T10:49:01.376Z,20.67
2018-06-15T10:50:06.897Z,25.53
2018-06-15T10:51:12.360Z,18.30
2018-06-15T10:52:17.801Z,18.50
2018-06-15T10:53:23.215Z,23.97
2018-06-15T10:54:28.650Z,23.43
2018-06-15T10:55:34.081Z,19.10
2018-06-15T10:56:39.641Z,24.87
2018-06-15T10:57:45.393Z,21.50
2018-06-15T10:58:50.847Z,18.10
2018-06-15T10:59:56.272Z,18.87
2018-06-15T11:01:01.889Z,18.60
2018-06-15T11:02:07.668Z,19.13
2018-06-15T11:03:13.234Z,20.57
2018-06-15T11:04:18.668Z,20.40
2018-06-15T11:05:24.152Z,16.60
2018-06-15T11:06:30.045Z,18.90
2018-06-15T11:07:35.217Z,18.67
2018-06-15T11:08:40.569Z,14.77
2018-06-15T11:09:45.976Z,17.00
2018-06-15T11:10:51.497Z,16.07
2018-06-15T11:11:57.026Z,15.00
2018-06-15T11:13:02.476Z,12.97
2018-06-15T11:14:08.389Z,14.53
2018-06-15T11:15:13.852Z,16.07
2018-06-15T11:16:19.307Z,20.60
2018-06-15T11:17:24.951Z,18.53
2018-06-15T11:18:30.638Z,23.13
2018-06-15T11:19:36.079Z,21.43
2018-06-15T11:20:41.505Z,15.70
2018-06-15T11:21:46.937Z,16.60
2018-06-15T11:22:52.441Z,15.33
2018-06-15T11:23:57.873Z,18.70
2018-06-15T11:25:03.314Z,18.33
2018-06-15T11:26:08.765Z,20.23
2018-06-15T11:27:14.198Z,16.13
2018-06-15T11:28:19.907Z,17.30
2018-06-15T11:29:25.344Z,14.90
2018-06-15T11:30:30.894Z,19.33
2018-06-15T11:31:36.560Z,13.47
2018-06-15T11:32:42.101Z,17.60
2018-06-15T11:33:47.597Z,14.30
2018-06-15T11:34:53.033Z,21.53
2018-06-15T11:35:58.546Z,12.10
2018-06-15T11:37:03.989Z,18.30
2018-06-15T11:38:10.104Z,21.73
2018-06-15T11:39:15.496Z,18.33
2018-06-15T11:40:21.013Z,12.13
2018-06-15T11:41:27.014Z,17.07
2018-06-15T11:42:32.503Z,15.70
2018-06-15T11:43:37.933Z,14.40
2018-06-15T11:44:43.393Z,13.57
2018-06-15T11:45:48.809Z,13.40
2018-06-15T11:46:54.953Z,11.90
2018-06-15T11:48:00.385Z,12.63
2018-06-15T11:49:05.821Z,10.57
2018-06-15T11:50:11.398Z,18.07
2018-06-15T11:51:16.836Z,10.30
2018-06-15T11:52:22.429Z,14.53
2018-06-15T11:53:27.865Z,14.07
2018-06-15T11:54:33.280Z,15.13
2018-06-15T11:55:38.733Z,9.70
2018-06-15T11:56:44.174Z,9.90
2018-06-15T11:57:49.654Z,11.10
2018-06-15T11:58:55.078Z,10.30
2018-06-15T12:00:00.576Z,13.50
2018-06-15T12:01:06.432Z,12.20
2018-06-15T12:02:11.894Z,14.50
2018-06-15T12:03:17.357Z,12.50
2018-06-15T12:04:22.796Z,13.03
2018-06-15T12:05:28.273Z,13.63
2018-06-15T12:06:33.769Z,10.53
2018-06-15T12:07:39.209Z,14.20
2018-06-15T12:08:44.621Z,9.90
2018-06-15T12:09:50.046Z,12.37
2018-06-15T12:10:55.501Z,18.37
2018-06-15T12:12:01.039Z,17.07
2018-06-15T12:13:06.481Z,10.73
2018-06-15T12:14:11.658Z,9.23
2018-06-15T12:15:17.186Z,8.70
2018-06-15T12:16:22.621Z,13.50
2018-06-15T12:17:28.073Z,16.40
2018-06-15T12:18:33.832Z,13.63
2018-06-15T12:19:39.246Z,12.70
2018-06-15T12:20:44.694Z,13.70
2018-06-15T12:21:50.118Z,18.40
2018-06-15T12:22:55.581Z,13.43
2018-06-15T12:24:01.012Z,14.07
2018-06-15T12:25:06.462Z,7.27
2018-06-15T12:26:11.977Z,18.23
2018-06-15T12:27:17.766Z,8.17
2018-06-15T12:28:23.196Z,14.60
2018-06-15T12:29:28.629Z,15.80
2018-06-15T12:30:34.225Z,12.00
2018-06-15T12:31:39.630Z,16.10
2018-06-15T12:32:45.117Z,13.50
2018-06-15T12:33:50.460Z,8.63
2018-06-15T12:34:56.013Z,13.00
2018-06-15T12:36:01.468Z,9.10
2018-06-15T12:37:07.037Z,8.47
2018-06-15T12:38:12.473Z,8.17
2018-06-15T12:39:17.945Z,8.97
2018-06-15T12:40:23.202Z,10.33
2018-06-15T12:41:28.532Z,10.60
2018-06-15T12:42:33.974Z,17.53
2018-06-15T12:43:39.040Z,12.40
2018-06-15T12:44:44.358Z,16.70
2018-06-15T12:45:50.196Z,12.10
2018-06-15T12:46:55.347Z,11.07
2018-06-15T12:48:00.698Z,8.97
2018-06-15T12:49:06.610Z,12.33
2018-06-15T12:50:12.062Z,11.03
2018-06-15T12:51:17.530Z,11.80
2018-06-15T12:52:22.938Z,8.40
2018-06-15T12:53:28.567Z,11.30
2018-06-15T12:54:34.090Z,14.50
2018-06-15T12:55:39.716Z,13.60
2018-06-15T12:56:45.101Z,12.93
2018-06-15T12:57:50.578Z,10.77
2018-06-15T12:58:56.055Z,20.43
2018-06-15T13:00:01.551Z,13.37
2018-06-15T13:01:07.076Z,13.20
2018-06-15T13:02:12.481Z,10.83
2018-06-15T13:03:17.909Z,13.77
2018-06-15T13:04:23.325Z,14.53
2018-06-15T13:05:28.746Z,11.77
2018-06-15T13:06:34.604Z,13.30
2018-06-15T13:07:40.429Z,12.43
2018-06-15T13:08:46.044Z,15.10
2018-06-15T13:09:51.525Z,15.37
2018-06-15T13:10:56.921Z,15.63
2018-06-15T13:12:02.385Z,13.67
2018-06-15T13:13:07.842Z,11.77
2018-06-15T13:14:13.420Z,15.53
2018-06-15T13:15:19.094Z,13.43
2018-06-15T13:16:24.531Z,13.93
2018-06-15T13:17:30.065Z,14.13
2018-06-15T13:18:35.567Z,12.30
2018-06-15T13:19:40.986Z,17.10
2018-06-15T13:20:46.397Z,13.50
2018-06-15T13:21:51.926Z,17.90
2018-06-15T13:22:57.346Z,16.43
2018-06-15T13:24:02.830Z,19.70
2018-06-15T13:25:08.399Z,21.30
2018-06-15T13:26:16.681Z,11.03
2018-06-15T13:27:22.077Z,13.40
2018-06-15T13:28:27.857Z,12.27
2018-06-15T13:29:33.497Z,15.50
2018-06-15T13:30:39.027Z,18.87
2018-06-15T13:31:44.456Z,20.90
2018-06-15T13:32:49.924Z,12.80
2018-06-15T13:33:55.345Z,16.33
2018-06-15T13:35:00.672Z,15.17
2018-06-15T13:36:05.832Z,10.90
2018-06-15T13:37:11.165Z,16.50
2018-06-15T13:38:17.124Z,12.60
2018-06-15T13:39:22.449Z,20.63
2018-06-15T13:40:27.903Z,16.03
2018-06-15T13:41:33.445Z,14.40
2018-06-15T13:42:38.941Z,19.43
2018-06-15T13:43:44.382Z,14.10
2018-06-15T13:44:49.774Z,18.50
2018-06-15T13:45:55.243Z,15.90
2018-06-15T13:47:00.926Z,15.50
2018-06-15T13:48:06.367Z,15.90
2018-06-15T13:49:11.785Z,11.87
2018-06-15T13:50:17.339Z,14.53
2018-06-15T13:51:22.758Z,12.70
2018-06-15T13:52:28.392Z,12.53
2018-06-15T13:53:33.829Z,12.73
2018-06-15T13:54:39.290Z,13.63
2018-06-15T13:55:44.733Z,15.10
2018-06-15T13:56:50.178Z,15.80
2018-06-15T13:57:56.243Z,16.90
2018-06-15T13:59:01.721Z,10.27
2018-06-15T14:00:07.223Z,18.30
2018-06-15T14:01:12.649Z,13.47
2018-06-15T14:02:18.102Z,12.50
2018-06-15T14:03:23.728Z,10.47
2018-06-15T14:04:29.125Z,15.67
2018-06-15T14:05:34.623Z,9.13