createdAt,value
2022-08-08T00:02:03.369Z,102532.78
2022-08-08T00:06:57.922Z,102523.50
2022-08-08T00:12:09.445Z,102515.53
2022-08-08T00:17:54.348Z,102515.78
2022-08-08T00:22:59.898Z,102522.97
2022-08-08T00:28:05.869Z,102520.34
2022-08-08T00:34:18.686Z,102511.50
2022-08-08T00:41:09.556Z,102517.69
2022-08-08T00:44:38.668Z,102511.16
2022-08-08T00:50:15.245Z,102513.91
2022-08-08T00:55:54.657Z,102509.22
2022-08-08T01:01:15.903Z,102512.56
2022-08-08T01:07:01.955Z,102516.66
2022-08-08T01:12:39.289Z,102507.06
2022-08-08T01:18:02.177Z,102509.69
2022-08-08T01:24:06.759Z,102505.06
2022-08-08T01:29:14.188Z,102504.38
2022-08-08T01:34:31.347Z,102514.63
2022-08-08T01:39:44.346Z,102517.84
2022-08-08T01:45:22.831Z,102512.69
2022-08-08T01:50:48.954Z,102518.59
2022-08-08T01:56:29.741Z,102517.84
2022-08-08T02:01:59.619Z,102519.97
2022-08-08T02:07:07.355Z,102520.53
2022-08-08T02:12:18.552Z,102523.22
2022-08-08T02:17:36.800Z,102516.34
2022-08-08T02:23:01.886Z,102526.38
2022-08-08T02:28:34.754Z,102524.06
2022-08-08T02:34:08.805Z,102523.81
2022-08-08T02:39:41.270Z,102536.69
2022-08-08T02:44:58.839Z,102540.22
2022-08-08T02:50:19.507Z,102528.16
2022-08-08T02:55:45.270Z,102525.50
2022-08-08T03:01:05.574Z,102538.47
2022-08-08T03:06:40.561Z,102530.63
2022-08-08T03:12:36.296Z,102544.31
2022-08-08T03:18:06.740Z,102536.97
2022-08-08T03:23:08.598Z,102539.78
2022-08-08T03:28:29.983Z,102542.63
2022-08-08T03:33:55.467Z,102537.81
2022-08-08T03:39:07.596Z,102549.53
2022-08-08T03:44:16.158Z,102548.97
2022-08-08T03:49:58.266Z,102553.72
2022-08-08T03:55:02.000Z,102548.78
2022-08-08T04:00:11.508Z,102550.19
2022-08-08T04:05:13.513Z,102556.81
2022-08-08T04:10:15.037Z,102557.53
2022-08-08T04:15:17.005Z,102559.56
2022-08-08T04:20:19.017Z,102567.19
2022-08-08T04:25:20.649Z,102570.16
2022-08-08T04:30:22.967Z,102571.34
2022-08-08T04:35:24.667Z,102563.34
2022-08-08T04:40:26.262Z,102569.63
2022-08-08T04:45:28.317Z,102566.88
2022-08-08T04:50:37.965Z,102573.94
2022-08-08T04:55:55.075Z,102572.53
2022-08-08T05:00:57.959Z,102560.22
2022-08-08T05:06:00.147Z,102569.25
2022-08-08T05:11:07.899Z,102582.06
2022-08-08T05:16:52.615Z,102586.28
2022-08-08T05:21:43.607Z,102583.75
2022-08-08T05:26:53.680Z,102584.97
2022-08-08T05:32:05.446Z,102585.94
2022-08-08T05:37:17.208Z,102586.50
2022-08-08T05:42:28.679Z,102582.94
2022-08-08T05:47:52.665Z,102589.53
2022-08-08T05:52:52.777Z,102601.13
2022-08-08T05:58:04.956Z,102604.94
2022-08-08T06:03:22.915Z,102606.56
2022-08-08T06:08:34.593Z,102603.13
2022-08-08T06:13:47.053Z,102610.91
2022-08-08T06:18:53.599Z,102610.22
2022-08-08T06:24:05.183Z,102619.88
2022-08-08T06:29:56.390Z,102612.28
2022-08-08T06:35:11.895Z,102620.06
2022-08-08T06:40:16.669Z,102615.94
2022-08-08T06:45:19.859Z,102630.28
2022-08-08T06:50:31.526Z,102634.44
2022-08-08T06:55:37.533Z,102630.31
2022-08-08T07:00:47.962Z,102637.59
2022-08-08T07:06:01.647Z,102631.22
2022-08-08T07:11:04.983Z,102629.16
2022-08-08T07:16:28.858Z,102632.63
2022-08-08T07:21:59.143Z,102634.22
2022-08-08T07:27:06.130Z,102632.84
2022-08-08T07:32:10.792Z,102638.53
2022-08-08T07:37:18.448Z,102652.31
2022-08-08T07:42:25.895Z,102647.69
2022-08-08T07:47:39.330Z,102653.47
2022-08-08T07:52:50.174Z,102653.94
2022-08-08T07:58:08.360Z,102661.34
2022-08-08T08:03:23.411Z,102658.19
2022-08-08T08:08:32.721Z,102671.63
2022-08-08T08:14:08.403Z,102668.16
2022-08-08T08:19:14.804Z,102672.50
2022-08-08T08:24:18.735Z,102670.31
2022-08-08T08:29:20.414Z,102676.41
2022-08-08T08:34:22.710Z,102691.59
2022-08-08T08:39:24.813Z,102684.38
2022-08-08T08:44:47.157Z,102690.84
2022-08-08T08:49:50.089Z,102685.06
2022-08-08T08:54:55.885Z,102695.88
2022-08-08T09:00:04.814Z,102702.09
2022-08-08T09:05:13.935Z,102705.31
2022-08-08T09:10:33.110Z,102702.91
2022-08-08T09:15:41.602Z,102705.22
2022-08-08T09:22:00.705Z,102710.19
2022-08-08T09:26:24.730Z,102709.25
2022-08-08T09:31:42.547Z,102706.91
2022-08-08T09:37:37.344Z,102708.03
2022-08-08T09:42:44.302Z,102701.09
2022-08-08T09:48:12.646Z,102705.03
2022-08-08T09:53:24.895Z,102704.97
2022-08-08T09:58:52.261Z,102698.28
2022-08-08T10:04:02.175Z,102701.28
2022-08-08T10:09:08.606Z,102713.31
2022-08-08T10:14:27.549Z,102712.41
2022-08-08T10:19:57.254Z,102719.75
2022-08-08T10:25:15.673Z,102725.28
2022-08-08T10:31:00.080Z,102716.41
2022-08-08T10:36:08.127Z,102716.69
2022-08-08T10:41:05.250Z,102715.34
2022-08-08T10:46:29.661Z,102709.75
2022-08-08T10:51:41.204Z,102704.00
2022-08-08T10:56:58.315Z,102703.69
2022-08-08T11:02:01.378Z,102703.19
2022-08-08T11:07:07.189Z,102711.28
2022-08-08T11:12:13.958Z,102710.81
2022-08-08T11:18:00.335Z,102677.69
2022-08-08T11:22:43.829Z,102693.72
2022-08-08T11:27:47.255Z,102674.75
2022-08-08T11:32:56.370Z,102682.22
2022-08-08T11:38:39.664Z,102689.41
2022-08-08T11:43:21.724Z,102681.31
2022-08-08T11:48:27.820Z,102682.63
2022-08-08T11:53:30.452Z,102675.94
2022-08-08T11:58:44.736Z,102673.50
2022-08-08T12:03:59.332Z,102689.50
2022-08-08T12:09:09.110Z,102667.53
2022-08-08T12:14:12.074Z,102672.63
2022-08-08T12:19:13.753Z,102683.84
2022-08-08T12:24:27.950Z,102674.44
2022-08-08T12:29:40.013Z,102695.94
2022-08-08T12:34:43.990Z,102694.69
2022-08-08T12:40:00.701Z,102684.19
2022-08-08T12:45:53.615Z,102694.03
2022-08-08T12:50:46.883Z,102669.81
2022-08-08T12:56:18.754Z,102689.50
2022-08-08T13:01:24.798Z,102673.34
2022-08-08T13:06:36.862Z,102662.44
2022-08-08T13:12:18.063Z,102684.25
2022-08-08T13:17:00.457Z,102647.09
2022-08-08T13:22:04.914Z,102682.31
2022-08-08T13:27:20.699Z,102657.88
2022-08-08T13:32:25.369Z,102666.59
2022-08-08T13:38:04.619Z,102672.63
2022-08-08T13:42:50.486Z,102666.09
2022-08-08T13:48:01.996Z,102684.75
2022-08-08T13:53:23.121Z,102686.28
2022-08-08T13:58:28.927Z,102686.69
2022-08-08T14:03:53.285Z,102677.22
2022-08-08T14:08:52.470Z,102672.16
2022-08-08T14:14:02.348Z,102684.22
2022-08-08T14:19:09.448Z,102684.00
2022-08-08T14:24:13.347Z,102683.50
2022-08-08T14:29:27.977Z,102683.94
2022-08-08T14:34:32.442Z,102690.16
2022-08-08T14:39:48.247Z,102686.00
2022-08-08T14:45:00.336Z,102694.50
2022-08-08T14:50:14.214Z,102684.66
2022-08-08T14:55:22.586Z,102679.81
2022-08-08T15:00:37.580Z,102686.22
2022-08-08T15:05:52.177Z,102685.72
2022-08-08T15:10:56.378Z,102680.28
2022-08-08T15:16:03.321Z,102681.16
2022-08-08T15:21:07.159Z,102673.91
2022-08-08T15:26:13.047Z,102674.44
2022-08-08T15:31:25.707Z,102674.25
2022-08-08T15:36:37.187Z,102676.09
2022-08-08T15:41:43.567Z,102674.44
2022-08-08T15:46:50.953Z,102661.16
2022-08-08T15:51:54.579Z,102684.50
2022-08-08T15:56:56.374Z,102675.94
2022-08-08T16:01:59.958Z,102684.50
2022-08-08T16:07:03.534Z,102682.31
2022-08-08T16:13:09.627Z,102685.63
2022-08-08T16:17:57.979Z,102690.22
2022-08-08T16:22:52.243Z,102681.72
2022-08-08T16:27:57.121Z,102681.28
2022-08-08T16:33:01.591Z,102682.75
2022-08-08T16:38:03.187Z,102676.91
2022-08-08T16:43:05.839Z,102676.84
2022-08-08T16:48:07.376Z,102668.88
2022-08-08T16:55:06.176Z,102663.91
2022-08-08T16:58:36.363Z,102665.94
2022-08-08T17:03:59.858Z,102666.25
2022-08-08T17:08:59.584Z,102665.88
2022-08-08T17:14:02.056Z,102667.50
2022-08-08T17:19:03.680Z,102679.00
2022-08-08T17:24:21.998Z,102672.78
2022-08-08T17:29:28.484Z,102680.44
2022-08-08T17:35:52.958Z,102677.75
2022-08-08T17:40:05.646Z,102678.31
2022-08-08T17:45:23.155Z,102684.44
2022-08-08T17:50:26.192Z,102678.41
2022-08-08T17:56:06.309Z,102681.38
2022-08-08T18:00:56.223Z,102685.78
2022-08-08T18:05:59.031Z,102696.03
2022-08-08T18:11:17.302Z,102689.88
2022-08-08T18:16:23.431Z,102708.44
2022-08-08T18:21:58.953Z,102712.84
2022-08-08T18:26:56.868Z,102714.25
2022-08-08T18:31:58.988Z,102711.59
2022-08-08T18:37:08.277Z,102716.34
2022-08-08T18:42:16.189Z,102708.22
2022-08-08T18:47:18.380Z,102709.63
2022-08-08T18:52:22.880Z,102725.13
2022-08-08T18:57:24.890Z,102719.81
2022-08-08T19:02:29.829Z,102719.66
2022-08-08T19:07:33.511Z,102751.00
2022-08-08T19:12:39.548Z,102747.41
2022-08-08T19:17:47.907Z,102753.91
2022-08-08T19:22:50.102Z,102754.13
2022-08-08T19:27:57.015Z,102768.72
2022-08-08T19:33:00.717Z,102769.63
2022-08-08T19:38:03.122Z,102761.88
2022-08-08T19:43:04.675Z,102773.63
2022-08-08T19:48:28.985Z,102777.34
2022-08-08T19:53:51.590Z,102774.94
2022-08-08T19:58:54.606Z,102778.09
2022-08-08T20:04:01.036Z,102797.69
2022-08-08T20:09:04.489Z,102797.69
2022-08-08T20:14:32.961Z,102798.91
2022-08-08T20:19:33.546Z,102792.31
2022-08-08T20:24:40.756Z,102783.00
2022-08-08T20:29:45.641Z,102784.59
2022-08-08T20:35:01.603Z,102800.31
2022-08-08T20:40:05.509Z,102795.84
2022-08-08T20:45:08.573Z,102812.31
2022-08-08T20:50:10.827Z,102817.31
2022-08-08T20:55:22.707Z,102810.56
2022-08-08T21:00:27.536Z,102803.66
2022-08-08T21:05:31.872Z,102808.31
2022-08-08T21:10:33.595Z,102809.34
2022-08-08T21:16:04.838Z,102808.34
2022-08-08T21:20:57.903Z,102814.03
2022-08-08T21:25:59.486Z,102807.13
2022-08-08T21:31:01.049Z,102815.75
2022-08-08T21:36:28.639Z,102811.94
2022-08-08T21:41:42.953Z,102811.78
2022-08-08T21:48:06.097Z,102806.03
2022-08-08T21:54:31.359Z,102817.94
2022-08-08T21:57:42.782Z,102805.47
2022-08-08T22:02:46.934Z,102802.72
2022-08-08T22:07:49.963Z,102803.22
2022-08-08T22:12:51.533Z,102802.38
2022-08-08T22:17:53.560Z,102810.66
2022-08-08T22:22:56.479Z,102816.69
2022-08-08T22:29:13.942Z,102820.63
2022-08-08T22:34:13.420Z,102813.69
2022-08-08T22:38:49.197Z,102815.56
2022-08-08T22:44:01.883Z,102803.47
2022-08-08T22:49:05.939Z,102820.22
2022-08-08T22:54:30.101Z,102817.28
2022-08-08T22:59:36.232Z,102828.63
2022-08-08T23:04:56.595Z,102828.41
2022-08-08T23:10:00.154Z,102826.50
2022-08-08T23:15:11.151Z,102836.53
2022-08-08T23:20:27.542Z,102836.13
2022-08-08T23:25:29.338Z,102841.28
2022-08-08T23:30:30.843Z,102850.84
2022-08-08T23:35:34.381Z,102841.16
2022-08-08T23:40:53.931Z,102843.38
2022-08-08T23:49:02.102Z,102845.94
2022-08-08T23:51:42.530Z,102838.72
2022-08-08T23:56:39.020Z,102842.69
