createdAt,value
2023-09-01T00:02:33.932Z,0.80
2023-09-01T00:05:37.744Z,0.60
2023-09-01T00:08:40.771Z,0.60
2023-09-01T00:11:43.539Z,0.60
2023-09-01T00:14:46.355Z,0.90
2023-09-01T00:17:49.329Z,0.70
2023-09-01T00:20:52.150Z,0.70
2023-09-01T00:23:55.323Z,0.80
2023-09-01T00:26:58.193Z,0.60
2023-09-01T00:30:01.027Z,0.60
2023-09-01T00:33:04.851Z,0.50
2023-09-01T00:36:07.729Z,0.80
2023-09-01T00:39:10.800Z,0.70
2023-09-01T00:42:13.573Z,0.70
2023-09-01T00:45:16.445Z,0.60
2023-09-01T00:48:19.491Z,0.80
2023-09-01T00:51:22.703Z,0.80
2023-09-01T00:54:25.870Z,0.60
2023-09-01T00:57:28.634Z,0.40
2023-09-01T01:00:36.227Z,0.60
2023-09-01T01:03:41.467Z,0.90
2023-09-01T01:06:53.617Z,0.50
2023-09-01T01:10:12.961Z,0.70
2023-09-01T01:13:18.696Z,0.60
2023-09-01T01:16:24.602Z,0.60
2023-09-01T01:19:55.350Z,0.80
2023-09-01T01:23:11.324Z,0.50
2023-09-01T01:26:17.288Z,0.50
2023-09-01T01:29:20.322Z,0.60
2023-09-01T01:32:23.134Z,0.40
2023-09-01T01:35:31.894Z,0.50
2023-09-01T01:38:40.726Z,0.50
2023-09-01T01:41:56.745Z,0.50
2023-09-01T01:45:01.754Z,0.60
2023-09-01T01:48:05.218Z,0.40
2023-09-01T01:51:08.102Z,0.60
2023-09-01T01:54:16.853Z,0.70
2023-09-01T01:57:20.031Z,0.60
2023-09-01T02:00:29.205Z,0.60
2023-09-01T02:03:31.912Z,0.50
2023-09-01T02:06:34.810Z,0.50
2023-09-01T02:09:37.545Z,0.50
2023-09-01T02:12:41.235Z,0.50
2023-09-01T02:15:55.025Z,0.60
2023-09-01T02:18:59.278Z,0.50
2023-09-01T02:22:02.017Z,0.50
2023-09-01T02:25:16.481Z,0.70
2023-09-01T02:28:19.322Z,0.60
2023-09-01T02:31:22.591Z,0.50
2023-09-01T02:34:25.586Z,0.60
2023-09-01T02:37:28.445Z,0.60
2023-09-01T02:40:31.213Z,0.60
2023-09-01T02:43:33.976Z,0.60
2023-09-01T02:46:36.792Z,0.60
2023-09-01T02:49:39.723Z,0.50
2023-09-01T02:52:42.488Z,0.70
2023-09-01T02:55:46.276Z,0.80
2023-09-01T02:58:49.663Z,0.40
2023-09-01T03:01:52.440Z,0.50
2023-09-01T03:04:57.248Z,0.70
2023-09-01T03:08:00.132Z,0.60
2023-09-01T03:11:04.618Z,0.60
2023-09-01T03:14:07.345Z,0.70
2023-09-01T03:17:10.051Z,0.50
2023-09-01T03:20:13.740Z,0.70
2023-09-01T03:23:16.527Z,0.90
2023-09-01T03:26:25.006Z,0.70
2023-09-01T03:29:27.792Z,0.60
2023-09-01T03:32:31.274Z,0.90
2023-09-01T03:35:34.333Z,0.50
2023-09-01T03:38:37.814Z,0.50
2023-09-01T03:41:41.713Z,0.70
2023-09-01T03:44:44.684Z,0.60
2023-09-01T03:47:59.878Z,0.60
2023-09-01T03:51:18.568Z,0.70
2023-09-01T03:54:21.430Z,0.60
2023-09-01T03:57:24.198Z,0.60
2023-09-01T04:00:27.583Z,0.80
2023-09-01T04:03:30.494Z,0.70
2023-09-01T04:06:33.422Z,0.70
2023-09-01T04:09:36.143Z,0.80
2023-09-01T04:12:38.970Z,0.90
2023-09-01T04:15:41.748Z,0.60
2023-09-01T04:18:44.698Z,0.70
2023-09-01T04:21:47.466Z,0.80
2023-09-01T04:24:50.740Z,0.70
2023-09-01T04:27:53.517Z,0.60
2023-09-01T04:31:00.938Z,0.80
2023-09-01T04:34:04.411Z,0.70
2023-09-01T04:37:07.241Z,0.90
2023-09-01T04:40:10.703Z,0.60
2023-09-01T04:43:13.382Z,0.60
2023-09-01T04:46:16.221Z,0.90
2023-09-01T04:49:19.124Z,0.80
2023-09-01T04:52:30.053Z,0.80
2023-09-01T04:55:46.163Z,1.00
2023-09-01T04:58:48.923Z,0.90
2023-09-01T05:01:51.706Z,0.90
2023-09-01T05:04:54.553Z,0.60
2023-09-01T05:07:57.833Z,0.90
2023-09-01T05:11:00.602Z,1.00
2023-09-01T05:14:04.188Z,1.00
2023-09-01T05:17:07.012Z,0.80
2023-09-01T05:20:12.703Z,0.90
2023-09-01T05:23:15.949Z,0.90
2023-09-01T05:26:18.842Z,0.60
2023-09-01T05:29:21.814Z,0.80
2023-09-01T05:32:24.824Z,0.80
2023-09-01T05:35:27.589Z,0.70
2023-09-01T05:38:30.423Z,0.80
2023-09-01T05:41:33.187Z,0.70
2023-09-01T05:44:37.129Z,0.70
2023-09-01T05:47:41.001Z,1.20
2023-09-01T05:50:45.384Z,0.90
2023-09-01T05:53:48.153Z,0.90
2023-09-01T05:56:51.020Z,1.10
2023-09-01T05:59:53.797Z,1.00
2023-09-01T06:02:58.130Z,1.00
2023-09-01T06:06:01.083Z,0.80
2023-09-01T06:09:05.745Z,1.00
2023-09-01T06:12:08.750Z,0.90
2023-09-01T06:15:11.626Z,0.60
2023-09-01T06:18:18.181Z,0.60
2023-09-01T06:21:25.033Z,1.00
2023-09-01T06:24:27.843Z,0.90
2023-09-01T06:27:30.691Z,0.90
2023-09-01T06:30:33.458Z,0.80
2023-09-01T06:33:41.638Z,0.70
2023-09-01T06:36:44.504Z,1.10
2023-09-01T06:39:47.260Z,1.10
2023-09-01T06:42:50.035Z,1.20
2023-09-01T06:45:54.891Z,0.90
2023-09-01T06:48:57.813Z,1.10
2023-09-01T06:52:00.786Z,1.10
2023-09-01T06:55:04.183Z,1.00
2023-09-01T06:58:07.314Z,0.90
2023-09-01T07:01:12.718Z,0.80
2023-09-01T07:04:15.708Z,0.90
2023-09-01T07:07:18.624Z,0.90
2023-09-01T07:10:21.486Z,1.10
2023-09-01T07:13:24.261Z,1.10
2023-09-01T07:16:27.018Z,1.20
2023-09-01T07:19:29.797Z,1.00
2023-09-01T07:22:33.688Z,1.00
2023-09-01T07:25:36.449Z,1.30
2023-09-01T07:28:40.451Z,1.00
2023-09-01T07:31:43.560Z,1.20
2023-09-01T07:34:49.468Z,1.20
2023-09-01T07:37:52.226Z,1.10
2023-09-01T07:40:55.000Z,1.00
2023-09-01T07:43:57.763Z,1.60
2023-09-01T07:47:00.581Z,1.10
2023-09-01T07:50:03.831Z,1.10
2023-09-01T07:53:07.089Z,1.10
2023-09-01T07:56:18.045Z,1.10
2023-09-01T07:59:20.811Z,1.30
2023-09-01T08:02:24.795Z,1.10
2023-09-01T08:05:27.679Z,0.90
2023-09-01T08:08:30.444Z,0.70
2023-09-01T08:11:33.167Z,1.10
2023-09-01T08:14:35.984Z,1.00
2023-09-01T08:17:38.880Z,1.00
2023-09-01T08:20:43.442Z,0.90
2023-09-01T08:23:48.071Z,0.90
2023-09-01T08:26:50.736Z,0.90
2023-09-01T08:29:53.527Z,1.20
2023-09-01T08:32:56.708Z,1.00
2023-09-01T08:36:05.141Z,0.90
2023-09-01T08:39:08.993Z,0.70
2023-09-01T08:42:12.251Z,0.60
2023-09-01T08:45:16.401Z,0.80
2023-09-01T08:48:19.117Z,0.70
2023-09-01T08:51:23.115Z,0.60
2023-09-01T08:54:27.216Z,0.60
2023-09-01T08:57:29.974Z,0.90
2023-09-01T09:00:32.856Z,0.80
2023-09-01T09:03:35.860Z,1.00
2023-09-01T09:06:40.154Z,0.80
2023-09-01T09:10:00.835Z,0.80
2023-09-01T09:13:23.633Z,0.70
2023-09-01T09:16:26.532Z,1.20
2023-09-01T09:19:29.548Z,0.80
2023-09-01T09:22:32.437Z,0.80
2023-09-01T09:25:36.838Z,1.00
2023-09-01T09:28:40.231Z,0.90
2023-09-01T09:31:43.303Z,0.70
2023-09-01T09:35:07.155Z,1.10
2023-09-01T09:38:10.022Z,0.90
2023-09-01T09:41:15.253Z,0.80
2023-09-01T09:44:34.256Z,0.80
2023-09-01T09:50:43.282Z,0.70
2023-09-01T09:53:48.380Z,1.30
2023-09-01T09:56:52.917Z,1.10
2023-09-01T10:00:07.767Z,0.90
2023-09-01T10:03:10.818Z,0.80
2023-09-01T10:06:18.273Z,0.90
2023-09-01T10:09:21.687Z,1.20
2023-09-01T10:12:27.310Z,1.20
2023-09-01T10:15:32.505Z,1.20
2023-09-01T10:18:36.130Z,1.00
2023-09-01T10:21:41.521Z,1.10
2023-09-01T10:25:24.032Z,0.70
2023-09-01T10:28:26.908Z,1.00
2023-09-01T10:31:30.535Z,1.10
2023-09-01T10:34:34.077Z,1.00
2023-09-01T10:37:36.846Z,0.80
2023-09-01T10:40:42.382Z,1.10
2023-09-01T10:43:55.173Z,1.20
2023-09-01T10:47:32.805Z,0.90
2023-09-01T10:50:35.817Z,1.00
2023-09-01T10:53:38.684Z,1.00
2023-09-01T10:57:03.983Z,0.90
2023-09-01T11:00:27.178Z,1.00
2023-09-01T11:03:32.140Z,1.00
2023-09-01T11:06:57.611Z,0.90
2023-09-01T11:10:00.622Z,0.80
2023-09-01T11:13:14.377Z,0.80
2023-09-01T11:16:17.589Z,1.40
2023-09-01T11:19:20.538Z,1.30
2023-09-01T11:22:23.306Z,1.00
2023-09-01T11:25:28.665Z,1.10
2023-09-01T11:28:31.531Z,1.20
2023-09-01T11:31:39.301Z,1.40
2023-09-01T11:34:42.461Z,1.20
2023-09-01T11:37:45.337Z,1.10
2023-09-01T11:40:50.406Z,1.30
2023-09-01T11:43:53.345Z,1.10
2023-09-01T11:46:56.347Z,1.00
2023-09-01T11:49:59.262Z,1.20
2023-09-01T11:53:02.036Z,0.80
2023-09-01T11:56:24.187Z,1.10
2023-09-01T11:59:29.259Z,1.40
2023-09-01T12:02:32.378Z,1.10
2023-09-01T12:05:40.341Z,1.20
2023-09-01T12:08:43.865Z,1.20
2023-09-01T12:11:57.417Z,1.20
2023-09-01T12:15:06.544Z,1.10
2023-09-01T12:18:28.198Z,1.10
2023-09-01T12:21:31.111Z,1.20
2023-09-01T12:24:33.882Z,1.50
2023-09-01T12:27:36.588Z,1.20
2023-09-01T12:30:39.810Z,1.10
2023-09-01T12:33:42.755Z,1.20
2023-09-01T12:36:45.512Z,1.30
2023-09-01T12:39:48.273Z,0.90
2023-09-01T12:42:50.992Z,1.70
2023-09-01T12:45:53.815Z,1.20
2023-09-01T12:48:56.728Z,1.10
2023-09-01T12:51:59.494Z,1.30
2023-09-01T12:55:02.260Z,1.20
2023-09-01T12:58:05.342Z,1.00
2023-09-01T13:01:08.124Z,1.00
2023-09-01T13:04:10.878Z,1.50
2023-09-01T13:07:13.856Z,1.40
2023-09-01T13:10:19.430Z,1.20
2023-09-01T13:13:22.852Z,1.10
2023-09-01T13:16:30.548Z,1.30
2023-09-01T13:19:33.313Z,1.20
2023-09-01T13:22:38.272Z,1.10
2023-09-01T13:25:41.198Z,1.40
2023-09-01T13:28:43.983Z,1.40
2023-09-01T13:31:47.072Z,1.30
2023-09-01T13:34:51.033Z,1.20
2023-09-01T13:37:53.812Z,1.30
2023-09-01T13:40:57.521Z,1.40
2023-09-01T13:44:00.261Z,1.40
2023-09-01T13:47:03.149Z,1.40
2023-09-01T13:50:06.933Z,1.30
2023-09-01T13:53:09.890Z,1.30
2023-09-01T13:56:12.652Z,1.30
2023-09-01T13:59:15.434Z,1.70
2023-09-01T14:02:18.269Z,1.30
2023-09-01T14:05:21.159Z,1.50
2023-09-01T14:08:24.905Z,1.70
2023-09-01T14:11:27.824Z,1.30
2023-09-01T14:14:31.203Z,1.40
2023-09-01T14:17:34.000Z,1.40
2023-09-01T14:20:36.678Z,1.20
2023-09-01T14:23:39.710Z,1.40
2023-09-01T14:26:43.304Z,1.10
2023-09-01T14:29:47.937Z,1.10
2023-09-01T14:32:57.132Z,1.10
2023-09-01T14:39:13.344Z,1.60
2023-09-01T14:42:16.063Z,1.70
2023-09-01T14:45:19.139Z,1.30
2023-09-01T14:48:22.474Z,1.30
2023-09-01T14:51:25.295Z,1.50
2023-09-01T14:54:28.061Z,1.30
2023-09-01T14:57:30.823Z,1.20
2023-09-01T15:00:33.605Z,1.40
2023-09-01T15:03:36.600Z,1.40
2023-09-01T15:06:39.531Z,1.40
2023-09-01T15:09:42.310Z,1.10
2023-09-01T15:12:45.701Z,1.50
2023-09-01T15:15:49.903Z,1.20
2023-09-01T15:18:52.666Z,1.00
2023-09-01T15:21:56.404Z,1.20
2023-09-01T15:24:59.221Z,1.20
2023-09-01T15:28:02.081Z,1.40
2023-09-01T15:31:08.847Z,0.90
2023-09-01T15:34:12.427Z,1.20
2023-09-01T15:37:15.090Z,1.20
2023-09-01T15:40:18.216Z,1.50
2023-09-01T15:43:21.651Z,1.00
2023-09-01T15:46:24.465Z,1.50
2023-09-01T15:49:27.389Z,1.30
2023-09-01T15:52:30.477Z,1.30
2023-09-01T15:55:34.355Z,1.50
2023-09-01T15:58:37.443Z,1.40
2023-09-01T16:01:40.340Z,1.20
2023-09-01T16:04:43.169Z,1.30
2023-09-01T16:07:46.141Z,1.00
2023-09-01T16:10:48.822Z,1.30
2023-09-01T16:13:51.778Z,1.60
2023-09-01T16:16:56.536Z,1.50
2023-09-01T16:19:59.365Z,1.50
2023-09-01T16:23:02.237Z,1.30
2023-09-01T16:26:05.004Z,1.40
2023-09-01T16:29:08.206Z,1.80
2023-09-01T16:32:11.267Z,1.50
2023-09-01T16:38:25.856Z,1.50
2023-09-01T16:41:28.661Z,1.50
2023-09-01T16:44:35.224Z,1.20
2023-09-01T16:47:38.632Z,1.70
2023-09-01T16:50:45.513Z,1.70
2023-09-01T16:53:48.534Z,1.90
2023-09-01T16:56:51.376Z,1.60
2023-09-01T16:59:54.690Z,1.50
2023-09-01T17:02:57.711Z,1.60
2023-09-01T17:06:00.562Z,2.10
2023-09-01T17:09:04.313Z,1.80
2023-09-01T17:12:07.288Z,1.70
2023-09-01T17:15:10.563Z,2.70
2023-09-01T17:18:13.436Z,1.70
2023-09-01T17:21:16.514Z,2.30
2023-09-01T17:24:19.278Z,1.90
2023-09-01T17:27:22.049Z,2.20
2023-09-01T17:30:24.771Z,2.50
2023-09-01T17:33:27.582Z,2.10
2023-09-01T17:36:30.994Z,2.60
2023-09-01T17:39:33.832Z,2.60
2023-09-01T17:42:36.620Z,3.00
2023-09-01T17:45:39.629Z,2.70
2023-09-01T17:48:42.350Z,2.70
2023-09-01T17:51:45.112Z,4.90
2023-09-01T17:54:47.886Z,3.60
2023-09-01T17:57:51.784Z,2.70
2023-09-01T18:00:54.648Z,2.90
2023-09-01T18:03:58.114Z,3.00
2023-09-01T18:07:01.098Z,2.80
2023-09-01T18:10:05.208Z,3.00
2023-09-01T18:13:08.069Z,2.10
2023-09-01T18:16:12.742Z,2.90
2023-09-01T18:19:17.184Z,2.60
2023-09-01T18:22:20.075Z,2.80
2023-09-01T18:25:23.124Z,2.80
2023-09-01T18:28:28.547Z,3.20
2023-09-01T18:31:32.139Z,3.80
2023-09-01T18:34:40.274Z,3.80
2023-09-01T18:37:45.469Z,3.50
2023-09-01T18:40:49.111Z,3.20
2023-09-01T18:44:01.215Z,3.60
2023-09-01T18:47:04.979Z,3.20
2023-09-01T18:50:11.355Z,2.60
2023-09-01T18:53:16.089Z,3.40
2023-09-01T18:56:23.229Z,3.10
2023-09-01T18:59:27.280Z,2.90
2023-09-01T19:02:39.667Z,3.40
2023-09-01T19:05:44.520Z,3.60
2023-09-01T19:08:47.916Z,3.90
2023-09-01T19:11:50.990Z,5.00
2023-09-01T19:14:54.416Z,4.80
2023-09-01T19:17:57.738Z,4.50
2023-09-01T19:21:02.507Z,4.10
2023-09-01T19:24:05.573Z,4.00
2023-09-01T19:27:08.928Z,3.40
2023-09-01T19:30:12.117Z,3.40
2023-09-01T19:33:16.127Z,3.00
2023-09-01T19:36:27.300Z,3.20
2023-09-01T19:39:31.455Z,2.80
2023-09-01T19:42:37.892Z,2.80
2023-09-01T19:45:40.676Z,3.10
2023-09-01T19:48:43.548Z,2.80
2023-09-01T19:51:46.939Z,2.60
2023-09-01T19:54:50.209Z,3.30
2023-09-01T19:57:53.992Z,3.20
2023-09-01T20:00:57.045Z,3.50
2023-09-01T20:04:01.787Z,3.00
2023-09-01T20:07:05.062Z,2.70
2023-09-01T20:10:23.387Z,2.90
2023-09-01T20:13:27.786Z,3.10
2023-09-01T20:16:32.094Z,2.60
2023-09-01T20:19:34.857Z,2.90
2023-09-01T20:22:37.625Z,2.80
2023-09-01T20:25:40.399Z,2.90
2023-09-01T20:28:43.174Z,3.20
2023-09-01T20:31:45.936Z,2.60
2023-09-01T20:34:49.518Z,2.20
2023-09-01T20:37:52.800Z,2.30
2023-09-01T20:40:56.076Z,2.50
2023-09-01T20:43:59.148Z,2.30
2023-09-01T20:47:02.226Z,2.10
2023-09-01T20:50:06.596Z,2.30
2023-09-01T20:53:09.725Z,2.20
2023-09-01T20:56:12.577Z,2.10
2023-09-01T20:59:15.344Z,1.90
2023-09-01T21:02:18.019Z,2.30
2023-09-01T21:05:21.347Z,2.40
2023-09-01T21:08:24.566Z,2.10
2023-09-01T21:11:27.380Z,1.90
2023-09-01T21:14:30.410Z,1.90
2023-09-01T21:17:33.703Z,2.00
2023-09-01T21:20:36.770Z,2.10
2023-09-01T21:23:39.530Z,1.80
2023-09-01T21:26:42.293Z,2.10
2023-09-01T21:29:45.146Z,2.40
2023-09-01T21:32:49.466Z,2.30
2023-09-01T21:35:52.759Z,2.20
2023-09-01T21:38:56.558Z,1.90
2023-09-01T21:41:59.406Z,2.20
2023-09-01T21:45:02.896Z,1.90
2023-09-01T21:48:06.401Z,1.70
2023-09-01T21:51:09.352Z,2.10
2023-09-01T21:54:12.114Z,1.90
2023-09-01T21:57:14.878Z,2.00
2023-09-01T22:00:17.751Z,1.50
2023-09-01T22:03:20.727Z,1.70
2023-09-01T22:06:23.899Z,1.90
2023-09-01T22:09:26.666Z,1.80
2023-09-01T22:12:29.952Z,2.00
2023-09-01T22:15:33.268Z,1.40
2023-09-01T22:18:37.915Z,1.40
2023-09-01T22:21:41.013Z,1.80
2023-09-01T22:24:43.781Z,1.80
2023-09-01T22:27:46.658Z,1.80
2023-09-01T22:30:49.610Z,1.50
2023-09-01T22:33:52.901Z,1.40
2023-09-01T22:36:55.874Z,1.60
2023-09-01T22:39:58.840Z,1.80
2023-09-01T22:43:01.611Z,1.40
2023-09-01T22:46:04.401Z,1.70
2023-09-01T22:49:07.562Z,1.80
2023-09-01T22:52:10.738Z,1.50
2023-09-01T22:55:13.457Z,1.70
2023-09-01T22:58:16.279Z,1.20
2023-09-01T23:01:19.133Z,2.00
2023-09-01T23:04:22.013Z,1.30
2023-09-01T23:07:24.794Z,1.40
2023-09-01T23:10:27.809Z,1.30
2023-09-01T23:13:30.422Z,1.80
2023-09-01T23:16:33.666Z,1.90
2023-09-01T23:19:36.461Z,1.50
2023-09-01T23:22:39.228Z,1.50
2023-09-01T23:25:41.999Z,1.50
2023-09-01T23:28:44.766Z,1.60
2023-09-01T23:31:50.601Z,1.50
2023-09-01T23:34:53.982Z,2.10
2023-09-01T23:37:56.749Z,1.70
2023-09-01T23:40:59.522Z,1.40
2023-09-01T23:44:02.601Z,1.50
2023-09-01T23:47:05.390Z,1.40
2023-09-01T23:50:09.269Z,1.50
2023-09-01T23:53:12.022Z,1.60
2023-09-01T23:56:14.687Z,1.20
2023-09-01T23:59:17.401Z,1.30
