createdAt,value
2023-05-09T00:00:23.324Z,12.68
2023-05-09T00:02:52.551Z,12.98
2023-05-09T00:05:35.292Z,13.00
2023-05-09T00:08:04.441Z,13.13
2023-05-09T00:10:33.544Z,12.50
2023-05-09T00:13:02.625Z,12.75
2023-05-09T00:15:34.470Z,13.15
2023-05-09T00:18:25.260Z,13.88
2023-05-09T00:20:56.613Z,12.40
2023-05-09T00:23:25.984Z,12.27
2023-05-09T00:25:55.003Z,12.20
2023-05-09T00:28:24.073Z,12.57
2023-05-09T00:30:55.956Z,12.50
2023-05-09T00:33:28.107Z,15.40
2023-05-09T00:35:57.260Z,12.48
2023-05-09T00:38:26.488Z,12.40
2023-05-09T00:40:55.485Z,14.27
2023-05-09T00:43:24.417Z,14.23
2023-05-09T00:45:58.916Z,14.13
2023-05-09T00:48:28.616Z,14.55
2023-05-09T00:51:00.719Z,14.18
2023-05-09T00:53:30.039Z,14.43
2023-05-09T00:55:59.836Z,13.10
2023-05-09T00:58:29.748Z,13.48
2023-05-09T01:01:00.855Z,14.60
2023-05-09T01:03:31.549Z,15.02
2023-05-09T01:06:11.371Z,11.48
2023-05-09T01:08:59.038Z,10.70
2023-05-09T01:11:48.104Z,10.93
2023-05-09T01:14:26.898Z,11.50
2023-05-09T01:17:36.875Z,9.95
2023-05-09T01:20:23.767Z,11.35
2023-05-09T01:23:13.224Z,10.90
2023-05-09T01:26:00.473Z,10.60
2023-05-09T01:29:02.619Z,10.65
2023-05-09T01:31:33.421Z,11.40
2023-05-09T01:34:06.496Z,9.82
2023-05-09T01:36:38.105Z,11.03
2023-05-09T01:39:08.890Z,9.95
2023-05-09T01:41:42.873Z,11.13
2023-05-09T01:46:45.608Z,10.77
2023-05-09T01:49:17.112Z,11.75
2023-05-09T01:51:48.400Z,9.80
2023-05-09T01:54:18.628Z,9.32
2023-05-09T01:56:48.870Z,9.30
2023-05-09T01:59:19.459Z,9.48
2023-05-09T02:01:49.865Z,9.48
2023-05-09T02:04:20.808Z,9.90
2023-05-09T02:06:53.005Z,9.07
2023-05-09T02:09:23.187Z,8.95
2023-05-09T02:11:52.284Z,8.18
2023-05-09T02:14:21.669Z,8.95
2023-05-09T02:16:50.945Z,9.25
2023-05-09T02:19:20.313Z,7.88
2023-05-09T02:21:49.627Z,9.65
2023-05-09T02:24:18.966Z,9.68
2023-05-09T02:26:48.408Z,8.73
2023-05-09T02:29:21.685Z,9.63
2023-05-09T02:31:53.312Z,9.50
2023-05-09T02:34:23.637Z,10.18
2023-05-09T02:36:52.734Z,10.50
2023-05-09T02:39:31.326Z,9.48
2023-05-09T02:42:12.892Z,10.07
2023-05-09T02:44:42.285Z,10.55
2023-05-09T02:47:11.814Z,9.95
2023-05-09T02:49:41.089Z,10.93
2023-05-09T02:52:10.545Z,9.50
2023-05-09T02:54:40.145Z,11.35
2023-05-09T02:57:09.260Z,10.23
2023-05-09T02:59:38.252Z,10.20
2023-05-09T03:02:07.620Z,10.05
2023-05-09T03:04:37.151Z,10.38
2023-05-09T03:07:06.697Z,10.40
2023-05-09T03:09:35.914Z,11.30
2023-05-09T03:12:05.119Z,10.30
2023-05-09T03:14:34.192Z,10.45
2023-05-09T03:17:03.444Z,11.02
2023-05-09T03:19:32.584Z,11.30
2023-05-09T03:22:01.687Z,10.27
2023-05-09T03:24:31.262Z,11.00
2023-05-09T03:27:00.519Z,10.65
2023-05-09T03:29:29.741Z,11.20
2023-05-09T03:31:58.695Z,10.23
2023-05-09T03:34:27.840Z,9.90
2023-05-09T03:36:56.733Z,10.10
2023-05-09T03:39:25.760Z,10.00
2023-05-09T03:41:54.762Z,10.32
2023-05-09T03:44:23.804Z,10.48
2023-05-09T03:46:52.910Z,10.25
2023-05-09T03:49:21.945Z,9.75
2023-05-09T03:51:51.123Z,10.00
2023-05-09T03:54:20.128Z,10.57
2023-05-09T03:56:49.169Z,10.07
2023-05-09T03:59:18.505Z,9.45
2023-05-09T04:01:47.650Z,9.68
2023-05-09T04:04:17.330Z,9.40
2023-05-09T04:06:46.386Z,9.20
2023-05-09T04:09:16.076Z,9.48
2023-05-09T04:11:45.464Z,9.23
2023-05-09T04:14:14.453Z,9.55
2023-05-09T04:16:44.802Z,10.35
2023-05-09T04:19:13.924Z,9.85
2023-05-09T04:21:46.668Z,9.52
2023-05-09T04:24:15.833Z,13.20
2023-05-09T04:26:45.082Z,13.10
2023-05-09T04:29:14.039Z,13.93
2023-05-09T04:31:43.242Z,12.93
2023-05-09T04:34:13.032Z,9.50
2023-05-09T04:36:42.299Z,9.85
2023-05-09T04:39:12.030Z,10.07
2023-05-09T04:41:41.001Z,8.70
2023-05-09T04:44:10.216Z,9.25
2023-05-09T04:46:39.341Z,9.63
2023-05-09T04:49:08.539Z,8.95
2023-05-09T04:51:40.700Z,8.80
2023-05-09T04:54:15.640Z,9.65
2023-05-09T04:56:44.694Z,9.65
2023-05-09T04:59:13.733Z,11.75
2023-05-09T05:01:42.713Z,10.55
2023-05-09T05:04:11.946Z,10.73
2023-05-09T05:06:40.981Z,9.77
2023-05-09T05:09:11.269Z,10.30
2023-05-09T05:11:47.376Z,11.52
2023-05-09T05:14:22.374Z,11.18
2023-05-09T05:16:51.463Z,11.90
2023-05-09T05:19:20.540Z,11.27
2023-05-09T05:21:49.499Z,11.68
2023-05-09T05:24:18.468Z,11.38
2023-05-09T05:26:47.489Z,12.13
2023-05-09T05:29:16.582Z,11.25
2023-05-09T05:31:45.684Z,10.35
2023-05-09T05:34:14.818Z,10.73
2023-05-09T05:36:43.887Z,10.52
2023-05-09T05:39:12.868Z,10.60
2023-05-09T05:41:42.092Z,10.30
2023-05-09T05:44:11.152Z,11.32
2023-05-09T05:46:40.181Z,11.10
2023-05-09T05:49:09.202Z,10.50
2023-05-09T05:51:38.167Z,10.30
2023-05-09T05:54:07.245Z,9.73
2023-05-09T05:56:36.299Z,10.50
2023-05-09T05:59:05.267Z,10.40
2023-05-09T06:01:34.439Z,11.50
2023-05-09T06:04:03.438Z,12.52
2023-05-09T06:06:32.543Z,10.25
2023-05-09T06:09:01.439Z,10.88
2023-05-09T06:11:30.443Z,10.23
2023-05-09T06:13:59.406Z,10.63
2023-05-09T06:16:28.683Z,10.57
2023-05-09T06:18:57.798Z,10.88
2023-05-09T06:21:27.508Z,10.10
2023-05-09T06:26:28.292Z,10.23
2023-05-09T06:28:57.629Z,10.65
2023-05-09T06:31:26.756Z,10.75
2023-05-09T06:33:55.722Z,10.30
2023-05-09T06:36:24.730Z,10.95
2023-05-09T06:38:53.802Z,10.00
2023-05-09T06:41:23.050Z,10.35
2023-05-09T06:43:51.977Z,10.93
2023-05-09T06:46:21.215Z,10.27
2023-05-09T06:48:50.361Z,10.57
2023-05-09T06:51:19.462Z,11.30
2023-05-09T06:53:48.494Z,10.13
2023-05-09T06:56:19.976Z,10.63
2023-05-09T06:58:49.413Z,9.52
2023-05-09T07:01:18.940Z,9.68
2023-05-09T07:03:48.736Z,10.00
2023-05-09T07:06:17.803Z,10.73
2023-05-09T07:08:47.129Z,9.13
2023-05-09T07:11:16.148Z,10.10
2023-05-09T07:13:45.142Z,9.32
2023-05-09T07:16:14.185Z,10.82
2023-05-09T07:18:43.224Z,10.10
2023-05-09T07:21:12.635Z,9.73
2023-05-09T07:23:42.043Z,9.65
2023-05-09T07:26:11.101Z,9.32
2023-05-09T07:28:40.398Z,10.00
2023-05-09T07:31:10.549Z,8.60
2023-05-09T07:33:39.856Z,8.70
2023-05-09T07:36:09.050Z,9.27
2023-05-09T07:38:38.486Z,9.88
2023-05-09T07:41:07.982Z,9.30
2023-05-09T07:43:37.314Z,10.98
2023-05-09T07:46:06.430Z,9.57
2023-05-09T07:48:35.500Z,8.90
2023-05-09T07:51:04.481Z,10.25
2023-05-09T07:53:35.834Z,10.38
2023-05-09T07:56:04.831Z,9.90
2023-05-09T07:58:35.492Z,10.00
2023-05-09T08:01:04.451Z,9.82
2023-05-09T08:03:33.629Z,10.27
2023-05-09T08:06:02.705Z,11.10
2023-05-09T08:08:31.741Z,10.70
2023-05-09T08:11:00.864Z,11.45
2023-05-09T08:13:29.900Z,10.63
2023-05-09T08:15:59.462Z,10.25
2023-05-09T08:18:28.568Z,10.50
2023-05-09T08:20:57.516Z,10.30
2023-05-09T08:23:27.278Z,11.10
2023-05-09T08:25:56.656Z,10.52
2023-05-09T08:28:25.647Z,10.10
2023-05-09T08:30:54.798Z,11.52
2023-05-09T08:33:23.824Z,10.25
2023-05-09T08:35:54.409Z,11.20
2023-05-09T08:38:23.725Z,13.25
2023-05-09T08:40:52.790Z,13.95
2023-05-09T08:43:23.575Z,12.52
2023-05-09T08:46:00.319Z,13.38
2023-05-09T08:48:31.406Z,11.55
2023-05-09T08:51:01.154Z,13.63
2023-05-09T08:53:30.371Z,13.43
2023-05-09T08:56:02.841Z,13.70
2023-05-09T08:58:33.186Z,12.97
2023-05-09T09:01:05.824Z,12.85
2023-05-09T09:03:35.044Z,12.18
2023-05-09T09:06:04.334Z,13.20
2023-05-09T09:08:35.176Z,12.88
2023-05-09T09:11:04.412Z,11.95
2023-05-09T09:13:35.248Z,12.10
2023-05-09T09:16:04.462Z,11.55
2023-05-09T09:18:35.381Z,12.07
2023-05-09T09:21:11.116Z,12.55
2023-05-09T09:23:44.191Z,11.55
2023-05-09T09:26:13.250Z,11.57
2023-05-09T09:28:43.240Z,11.93
2023-05-09T09:31:48.100Z,11.18
2023-05-09T09:34:24.145Z,12.43
2023-05-09T09:36:53.396Z,10.68
2023-05-09T09:39:23.273Z,12.27
2023-05-09T09:41:52.438Z,12.25
2023-05-09T09:44:23.204Z,12.20
2023-05-09T09:46:57.083Z,12.52
2023-05-09T09:49:28.025Z,11.27
2023-05-09T09:51:59.511Z,11.73
2023-05-09T09:54:29.642Z,12.25
2023-05-09T09:56:58.752Z,12.15
2023-05-09T09:59:28.633Z,11.85
2023-05-09T10:02:04.923Z,12.18
2023-05-09T10:04:37.987Z,11.00
2023-05-09T10:07:15.161Z,11.60
2023-05-09T10:09:45.058Z,11.85
2023-05-09T10:12:16.609Z,12.15
2023-05-09T10:14:46.385Z,11.88
2023-05-09T10:17:19.587Z,12.02
2023-05-09T10:19:51.952Z,11.82
2023-05-09T10:22:24.323Z,12.07
2023-05-09T10:24:58.458Z,12.10
2023-05-09T10:27:30.746Z,11.82
2023-05-09T10:30:06.120Z,12.20
2023-05-09T10:32:56.198Z,11.93
2023-05-09T10:35:30.683Z,11.85
2023-05-09T10:38:00.024Z,11.77
2023-05-09T10:40:30.570Z,11.10
2023-05-09T10:42:59.530Z,11.40
2023-05-09T10:45:29.535Z,11.38
2023-05-09T10:47:59.375Z,11.60
2023-05-09T10:50:28.881Z,11.30
2023-05-09T10:53:20.100Z,12.50
2023-05-09T10:55:49.137Z,12.23
2023-05-09T10:58:38.682Z,11.13
2023-05-09T11:01:08.133Z,11.48
2023-05-09T11:03:56.765Z,11.13
2023-05-09T11:06:46.761Z,10.80
2023-05-09T11:09:42.506Z,11.60
2023-05-09T11:12:16.759Z,12.20
2023-05-09T11:14:47.049Z,12.40
2023-05-09T11:17:25.916Z,11.32
2023-05-09T11:19:55.115Z,11.65
2023-05-09T11:22:43.506Z,12.85
2023-05-09T11:25:18.117Z,12.15
2023-05-09T11:27:53.531Z,11.52
2023-05-09T11:30:22.887Z,11.70
2023-05-09T11:33:00.135Z,12.20
2023-05-09T11:35:29.201Z,17.63
2023-05-09T11:38:08.348Z,13.65
2023-05-09T11:40:38.526Z,10.88
2023-05-09T11:43:10.497Z,11.07
2023-05-09T11:45:41.862Z,11.23
2023-05-09T11:48:11.950Z,10.95
2023-05-09T11:50:42.380Z,11.77
2023-05-09T11:53:13.673Z,12.05
2023-05-09T11:55:43.352Z,11.27
2023-05-09T11:58:12.491Z,11.45
2023-05-09T12:00:47.147Z,11.07
2023-05-09T12:03:16.490Z,11.48
2023-05-09T12:05:45.808Z,10.65
2023-05-09T12:08:16.638Z,12.13
2023-05-09T12:10:45.825Z,12.15
2023-05-09T12:13:14.835Z,14.50
2023-05-09T12:15:46.819Z,13.98
2023-05-09T12:18:18.325Z,13.63
2023-05-09T12:20:52.258Z,13.43
2023-05-09T12:23:21.704Z,14.00
2023-05-09T12:26:00.054Z,12.98
2023-05-09T12:28:29.886Z,12.75
2023-05-09T12:30:59.586Z,12.13
2023-05-09T12:33:28.959Z,13.32
2023-05-09T12:36:15.407Z,12.30
2023-05-09T12:38:55.456Z,13.63
2023-05-09T12:43:57.276Z,9.73
2023-05-09T12:46:26.808Z,8.82
2023-05-09T12:48:56.322Z,9.20
2023-05-09T12:51:25.643Z,8.48
2023-05-09T12:53:55.292Z,8.45
2023-05-09T12:56:27.044Z,8.15
2023-05-09T12:58:57.262Z,7.47
2023-05-09T13:01:30.149Z,8.27
2023-05-09T13:04:07.716Z,9.83
2023-05-09T13:06:37.482Z,7.90
2023-05-09T13:09:07.419Z,7.65
2023-05-09T13:11:38.929Z,7.93
2023-05-09T13:14:08.037Z,9.05
2023-05-09T13:16:37.298Z,10.35
2023-05-09T13:19:06.632Z,10.10
2023-05-09T13:21:37.237Z,9.27
2023-05-09T13:24:07.249Z,9.82
2023-05-09T13:26:36.390Z,9.68
2023-05-09T13:29:05.444Z,8.48
2023-05-09T13:31:34.515Z,8.57
2023-05-09T13:34:03.493Z,9.02
2023-05-09T13:36:33.737Z,10.43
2023-05-09T13:39:02.755Z,8.75
2023-05-09T13:41:33.322Z,9.23
2023-05-09T13:44:02.456Z,11.15
2023-05-09T13:46:31.560Z,12.30
2023-05-09T13:49:00.640Z,10.52
2023-05-09T13:51:30.279Z,10.35
2023-05-09T13:53:59.237Z,10.18
2023-05-09T13:56:28.228Z,10.80
2023-05-09T13:58:57.179Z,9.02
2023-05-09T14:01:26.336Z,10.75
2023-05-09T14:03:55.577Z,10.27
2023-05-09T14:06:24.745Z,10.75
2023-05-09T14:08:54.249Z,9.25
2023-05-09T14:11:23.211Z,8.52
2023-05-09T14:13:53.745Z,8.93
2023-05-09T14:16:23.296Z,8.38
2023-05-09T14:18:52.285Z,9.68
2023-05-09T14:21:21.247Z,11.50
2023-05-09T14:23:50.870Z,11.55
2023-05-09T14:26:20.422Z,13.50
2023-05-09T14:28:49.665Z,11.75
2023-05-09T14:31:18.792Z,10.23
2023-05-09T14:33:48.102Z,9.38
2023-05-09T14:36:17.103Z,10.00
2023-05-09T14:38:48.015Z,11.10
2023-05-09T14:41:17.616Z,9.50
2023-05-09T14:43:47.809Z,8.32
2023-05-09T14:46:17.199Z,7.93
2023-05-09T14:48:46.192Z,8.35
2023-05-09T14:51:15.508Z,9.02
2023-05-09T14:53:44.739Z,9.15
2023-05-09T14:56:14.386Z,9.45
2023-05-09T14:58:43.487Z,9.48
2023-05-09T15:01:12.538Z,8.68
2023-05-09T15:03:42.024Z,8.52
2023-05-09T15:06:11.808Z,8.75
2023-05-09T15:08:42.472Z,7.68
2023-05-09T15:11:11.464Z,9.07
2023-05-09T15:13:40.426Z,7.97
2023-05-09T15:16:09.993Z,8.90
2023-05-09T15:18:43.850Z,8.18
2023-05-09T15:21:15.499Z,8.68
2023-05-09T15:23:44.706Z,9.15
2023-05-09T15:26:13.892Z,8.60
2023-05-09T15:28:42.939Z,7.28
2023-05-09T15:31:11.938Z,6.78
2023-05-09T15:33:40.873Z,7.15
2023-05-09T15:36:10.999Z,6.93
2023-05-09T15:38:40.054Z,6.55
2023-05-09T15:41:09.895Z,9.05
2023-05-09T15:43:38.972Z,8.68
2023-05-09T15:46:08.564Z,8.90
2023-05-09T15:48:37.698Z,8.10
2023-05-09T15:51:06.920Z,7.35
2023-05-09T15:53:35.894Z,8.25
2023-05-09T15:56:05.619Z,7.97
2023-05-09T15:58:35.390Z,8.32
2023-05-09T16:01:09.073Z,7.03
2023-05-09T16:03:38.753Z,9.10
2023-05-09T16:06:08.464Z,8.35
2023-05-09T16:08:37.450Z,8.52
2023-05-09T16:11:06.733Z,7.45
2023-05-09T16:13:36.299Z,8.23
2023-05-09T16:16:05.840Z,8.60
2023-05-09T16:18:35.023Z,8.63
2023-05-09T16:21:04.045Z,7.65
2023-05-09T16:23:33.026Z,7.72
2023-05-09T16:26:02.115Z,7.45
2023-05-09T16:28:31.388Z,8.07
2023-05-09T16:31:01.921Z,8.00
2023-05-09T16:33:31.053Z,8.25
2023-05-09T16:36:00.349Z,8.75
2023-05-09T16:38:29.636Z,8.80
2023-05-09T16:40:58.609Z,7.90
2023-05-09T16:43:27.606Z,7.85
2023-05-09T16:45:56.648Z,7.63
2023-05-09T16:48:25.676Z,7.35
2023-05-09T16:50:54.872Z,8.70
2023-05-09T16:53:25.418Z,8.27
2023-05-09T16:55:56.186Z,6.75
2023-05-09T16:58:26.404Z,6.47
2023-05-09T17:00:56.450Z,5.90
2023-05-09T17:03:25.542Z,5.90
2023-05-09T17:05:54.596Z,6.47
2023-05-09T17:08:24.769Z,5.85
2023-05-09T17:10:53.816Z,5.97
2023-05-09T17:13:22.971Z,6.22
2023-05-09T17:15:53.771Z,6.90
2023-05-09T17:18:36.006Z,5.05
2023-05-09T17:21:07.850Z,6.10
2023-05-09T17:23:36.934Z,7.00
2023-05-09T17:26:06.262Z,8.00
2023-05-09T17:28:35.346Z,7.15
2023-05-09T17:31:04.607Z,5.95
2023-05-09T17:33:33.722Z,5.35
2023-05-09T17:36:02.743Z,5.50
2023-05-09T17:38:31.923Z,5.15
2023-05-09T17:41:01.204Z,5.15
2023-05-09T17:43:30.270Z,4.63
2023-05-09T17:45:59.875Z,4.78
2023-05-09T17:48:29.019Z,4.57
2023-05-09T17:50:58.013Z,4.63
2023-05-09T17:53:27.700Z,4.60
2023-05-09T17:55:56.838Z,4.60
2023-05-09T17:58:25.923Z,4.65
2023-05-09T18:00:56.620Z,3.85
2023-05-09T18:03:26.215Z,3.72
2023-05-09T18:05:55.565Z,4.13
2023-05-09T18:08:24.906Z,3.97
2023-05-09T18:10:57.486Z,3.58
2023-05-09T18:13:26.979Z,3.17
2023-05-09T18:16:00.828Z,3.47
2023-05-09T18:18:30.288Z,3.30
2023-05-09T18:21:02.335Z,3.42
2023-05-09T18:23:31.645Z,2.67
2023-05-09T18:26:00.728Z,3.05
2023-05-09T18:28:29.980Z,2.70
2023-05-09T18:31:02.793Z,2.90
2023-05-09T18:33:32.414Z,3.20
2023-05-09T18:36:01.688Z,3.00
2023-05-09T18:38:31.881Z,2.85
2023-05-09T18:41:00.930Z,2.60
2023-05-09T18:43:31.016Z,2.40
2023-05-09T18:46:00.012Z,2.80
2023-05-09T18:48:29.029Z,2.33
2023-05-09T18:50:58.208Z,2.80
2023-05-09T18:53:28.124Z,2.80
2023-05-09T18:56:00.068Z,2.50
2023-05-09T18:58:29.116Z,2.72
2023-05-09T19:00:58.112Z,2.83
2023-05-09T19:03:28.365Z,2.67
2023-05-09T19:05:57.949Z,2.95
2023-05-09T19:08:27.465Z,2.95
2023-05-09T19:10:56.518Z,2.90
2023-05-09T19:13:25.606Z,2.33
2023-05-09T19:15:54.958Z,2.85
2023-05-09T19:18:24.242Z,2.35
2023-05-09T19:20:53.194Z,2.22
2023-05-09T19:23:22.388Z,2.17
2023-05-09T19:25:54.338Z,2.80
2023-05-09T19:28:24.238Z,2.28
2023-05-09T19:30:53.653Z,3.20
2023-05-09T19:33:22.841Z,2.63
2023-05-09T19:35:51.944Z,2.50
2023-05-09T19:38:20.980Z,2.95
2023-05-09T19:40:50.085Z,2.55
2023-05-09T19:43:19.160Z,2.88
2023-05-09T19:45:48.216Z,2.67
2023-05-09T19:48:17.228Z,3.38
2023-05-09T19:50:47.269Z,2.80
2023-05-09T19:53:16.466Z,2.70
2023-05-09T19:55:48.064Z,2.80
2023-05-09T19:58:18.098Z,2.42
2023-05-09T20:00:47.402Z,2.47
2023-05-09T20:03:16.708Z,2.40
2023-05-09T20:05:45.950Z,2.97
2023-05-09T20:08:15.132Z,3.10
2023-05-09T20:10:44.645Z,3.05
2023-05-09T20:13:15.152Z,3.13
2023-05-09T20:15:44.336Z,5.32
2023-05-09T20:18:13.932Z,2.75
2023-05-09T20:20:43.584Z,2.80
2023-05-09T20:23:12.824Z,3.35
2023-05-09T20:25:42.023Z,2.50
2023-05-09T20:28:13.455Z,2.80
2023-05-09T20:30:42.569Z,2.85
2023-05-09T20:33:11.736Z,2.75
2023-05-09T20:35:41.261Z,3.50
2023-05-09T20:38:10.618Z,2.83
2023-05-09T20:40:40.558Z,3.15
2023-05-09T20:43:09.891Z,3.33
2023-05-09T20:45:39.093Z,3.33
2023-05-09T20:48:09.243Z,2.85
2023-05-09T20:50:38.354Z,3.40
2023-05-09T20:53:07.434Z,3.25
2023-05-09T20:55:36.964Z,3.38
2023-05-09T20:58:06.050Z,3.83
2023-05-09T21:00:35.678Z,3.90
2023-05-09T21:03:05.161Z,3.28
2023-05-09T21:05:34.506Z,4.13
2023-05-09T21:08:03.570Z,3.30
2023-05-09T21:10:32.693Z,3.85
2023-05-09T21:13:01.966Z,3.80
2023-05-09T21:15:31.110Z,4.35
2023-05-09T21:18:00.586Z,3.83
2023-05-09T21:20:29.761Z,3.70
2023-05-09T21:22:58.997Z,4.18
2023-05-09T21:25:28.071Z,3.80
2023-05-09T21:27:57.580Z,3.67
2023-05-09T21:30:27.033Z,3.38
2023-05-09T21:32:56.186Z,3.15
2023-05-09T21:35:25.376Z,3.58
2023-05-09T21:37:54.446Z,3.80
2023-05-09T21:40:23.629Z,3.83
2023-05-09T21:42:52.782Z,5.88
2023-05-09T21:45:21.995Z,4.35
2023-05-09T21:47:51.215Z,5.15
2023-05-09T21:50:20.510Z,5.07
2023-05-09T21:52:49.636Z,4.28
2023-05-09T21:55:18.768Z,4.38
2023-05-09T21:57:47.794Z,5.22
2023-05-09T22:00:18.040Z,5.13
2023-05-09T22:02:48.198Z,5.63
2023-05-09T22:05:17.232Z,5.38
2023-05-09T22:07:46.369Z,4.55
2023-05-09T22:10:15.660Z,6.47
2023-05-09T22:12:45.442Z,6.57
2023-05-09T22:15:14.448Z,5.80
2023-05-09T22:17:43.501Z,5.43
2023-05-09T22:20:13.216Z,5.88
2023-05-09T22:22:43.414Z,7.30
2023-05-09T22:25:12.549Z,6.03
2023-05-09T22:27:41.867Z,5.72
2023-05-09T22:30:13.711Z,5.28
2023-05-09T22:32:43.001Z,5.88
2023-05-09T22:35:12.515Z,4.85
2023-05-09T22:37:41.596Z,6.28
2023-05-09T22:40:11.428Z,6.55
2023-05-09T22:42:40.412Z,6.60
2023-05-09T22:45:10.011Z,5.65
2023-05-09T22:47:39.416Z,6.13
2023-05-09T22:50:09.482Z,6.72
2023-05-09T22:52:38.488Z,7.20
2023-05-09T22:55:08.036Z,6.72
2023-05-09T22:57:37.183Z,5.72
2023-05-09T23:00:07.248Z,6.05
2023-05-09T23:02:36.438Z,5.70
2023-05-09T23:05:05.718Z,6.57
2023-05-09T23:07:34.941Z,5.75
2023-05-09T23:10:04.784Z,5.88
2023-05-09T23:12:33.802Z,5.20
2023-05-09T23:15:02.770Z,6.03
2023-05-09T23:17:31.920Z,5.63
2023-05-09T23:20:01.913Z,5.15
2023-05-09T23:22:31.296Z,5.38
2023-05-09T23:25:01.984Z,4.85
2023-05-09T23:27:32.410Z,5.68
2023-05-09T23:30:01.431Z,5.57
2023-05-09T23:32:30.639Z,6.13
2023-05-09T23:34:59.608Z,6.20
2023-05-09T23:37:28.583Z,5.40
2023-05-09T23:39:57.524Z,6.30
2023-05-09T23:42:26.511Z,7.28
2023-05-09T23:44:55.587Z,6.53
2023-05-09T23:47:24.581Z,6.95
2023-05-09T23:49:53.607Z,7.03
2023-05-09T23:52:22.620Z,6.18
2023-05-09T23:54:51.745Z,5.72
2023-05-09T23:57:21.251Z,6.38
2023-05-09T23:59:50.191Z,7.00
