createdAt,value
2018-08-30T00:02:00.080Z,7.50
2018-08-30T00:04:28.227Z,7.00
2018-08-30T00:06:57.295Z,6.90
2018-08-30T00:09:26.376Z,8.23
2018-08-30T00:11:54.650Z,7.13
2018-08-30T00:14:23.243Z,7.20
2018-08-30T00:16:51.467Z,6.97
2018-08-30T00:19:19.693Z,7.20
2018-08-30T00:21:48.078Z,7.10
2018-08-30T00:24:16.336Z,7.63
2018-08-30T00:26:44.521Z,8.47
2018-08-30T00:29:12.702Z,8.37
2018-08-30T00:31:40.868Z,7.93
2018-08-30T00:34:09.148Z,9.10
2018-08-30T00:36:37.369Z,7.30
2018-08-30T00:39:08.655Z,8.07
2018-08-30T00:41:37.171Z,8.20
2018-08-30T00:44:05.363Z,7.40
2018-08-30T00:46:33.667Z,6.60
2018-08-30T00:49:01.857Z,6.60
2018-08-30T00:51:30.474Z,7.17
2018-08-30T00:53:58.639Z,7.53
2018-08-30T00:56:26.926Z,7.10
2018-08-30T00:58:55.090Z,7.67
2018-08-30T01:01:23.404Z,7.27
2018-08-30T01:03:51.582Z,8.63
2018-08-30T01:06:19.854Z,8.27
2018-08-30T01:08:48.954Z,9.20
2018-08-30T01:11:17.272Z,8.93
2018-08-30T01:13:46.132Z,8.23
2018-08-30T01:16:14.418Z,8.50
2018-08-30T01:18:42.561Z,9.17
2018-08-30T01:21:11.388Z,9.50
2018-08-30T01:23:39.948Z,9.50
2018-08-30T01:26:08.148Z,9.40
2018-08-30T01:28:36.440Z,8.70
2018-08-30T01:31:05.050Z,9.30
2018-08-30T01:33:33.531Z,8.23
2018-08-30T01:36:01.894Z,9.40
2018-08-30T01:38:30.188Z,9.13
2018-08-30T01:40:58.388Z,10.03
2018-08-30T01:43:26.663Z,8.33
2018-08-30T01:45:54.853Z,8.07
2018-08-30T01:48:23.210Z,8.67
2018-08-30T01:50:51.420Z,8.73
2018-08-30T01:53:20.273Z,8.60
2018-08-30T01:55:49.049Z,8.70
2018-08-30T01:58:17.973Z,9.03
2018-08-30T02:00:46.141Z,9.90
2018-08-30T02:03:14.404Z,10.43
2018-08-30T02:05:42.763Z,9.43
2018-08-30T02:08:11.871Z,10.47
2018-08-30T02:10:40.047Z,10.10
2018-08-30T02:13:08.370Z,10.20
2018-08-30T02:15:36.593Z,8.80
2018-08-30T02:18:04.919Z,9.17
2018-08-30T02:20:33.114Z,8.63
2018-08-30T02:23:01.439Z,10.70
2018-08-30T02:25:29.563Z,10.37
2018-08-30T02:27:58.771Z,9.77
2018-08-30T02:30:26.892Z,9.53
2018-08-30T02:32:55.209Z,8.40
2018-08-30T02:35:23.374Z,9.47
2018-08-30T02:37:52.337Z,9.70
2018-08-30T02:40:20.510Z,8.20
2018-08-30T02:42:49.543Z,8.43
2018-08-30T02:45:17.672Z,9.77
2018-08-30T02:47:46.237Z,8.40
2018-08-30T02:50:14.781Z,8.40
2018-08-30T02:52:43.159Z,9.70
2018-08-30T02:55:12.194Z,8.50
2018-08-30T02:57:40.602Z,8.80
2018-08-30T03:00:08.785Z,10.80
2018-08-30T03:02:36.986Z,9.37
2018-08-30T03:05:05.255Z,10.00
2018-08-30T03:07:33.563Z,8.77
2018-08-30T03:10:02.910Z,10.23
2018-08-30T03:12:31.870Z,10.10
2018-08-30T03:15:10.926Z,9.63
2018-08-30T03:17:39.264Z,9.40
2018-08-30T03:20:09.731Z,10.27
2018-08-30T03:22:39.371Z,10.40
2018-08-30T03:25:07.734Z,9.63
2018-08-30T03:27:36.076Z,9.23
2018-08-30T03:30:05.594Z,9.13
2018-08-30T03:32:33.899Z,9.13
2018-08-30T03:35:02.146Z,10.50
2018-08-30T03:37:30.451Z,10.10
2018-08-30T03:39:58.542Z,10.20
2018-08-30T03:42:26.726Z,10.20
2018-08-30T03:44:54.918Z,10.03
2018-08-30T03:47:23.146Z,9.30
2018-08-30T03:49:51.260Z,10.50
2018-08-30T03:52:19.390Z,10.20
2018-08-30T03:54:47.509Z,11.57
2018-08-30T03:57:15.580Z,10.57
2018-08-30T03:59:43.880Z,11.20
2018-08-30T04:02:12.089Z,11.70
2018-08-30T04:04:40.309Z,10.70
2018-08-30T04:07:08.573Z,10.20
2018-08-30T04:09:36.834Z,11.13
2018-08-30T04:12:05.759Z,11.37
2018-08-30T04:14:33.949Z,10.30
2018-08-30T04:17:02.462Z,11.90
2018-08-30T04:19:30.800Z,11.10
2018-08-30T04:21:59.077Z,11.40
2018-08-30T04:24:27.253Z,11.30
2018-08-30T04:26:55.598Z,10.93
2018-08-30T04:29:23.705Z,12.80
2018-08-30T04:31:51.925Z,11.87
2018-08-30T04:34:20.166Z,13.00
2018-08-30T04:36:48.431Z,11.43
2018-08-30T04:39:17.144Z,13.07
2018-08-30T04:41:45.795Z,13.03
2018-08-30T04:44:14.016Z,11.70
2018-08-30T04:46:42.237Z,12.10
2018-08-30T04:49:10.350Z,12.27
2018-08-30T04:51:38.549Z,12.30
2018-08-30T04:54:06.737Z,12.40
2018-08-30T04:56:34.983Z,11.83
2018-08-30T04:59:03.233Z,12.30
2018-08-30T05:01:31.417Z,12.43
2018-08-30T05:03:59.663Z,12.10
2018-08-30T05:06:27.863Z,12.83
2018-08-30T05:08:56.421Z,13.73
2018-08-30T05:11:24.646Z,11.27
2018-08-30T05:13:52.777Z,12.73
2018-08-30T05:16:21.002Z,12.60
2018-08-30T05:18:49.131Z,13.30
2018-08-30T05:21:17.327Z,13.43
2018-08-30T05:23:45.556Z,12.47
2018-08-30T05:26:13.844Z,14.87
2018-08-30T05:28:42.098Z,14.20
2018-08-30T05:31:10.402Z,15.37
2018-08-30T05:33:38.569Z,13.87
2018-08-30T05:36:06.777Z,13.63
2018-08-30T05:38:35.001Z,12.50
2018-08-30T05:41:03.271Z,12.03
2018-08-30T05:43:31.385Z,13.47
2018-08-30T05:45:59.749Z,14.33
2018-08-30T05:48:28.025Z,14.50
2018-08-30T05:50:56.186Z,15.03
2018-08-30T05:53:24.270Z,13.77
2018-08-30T05:55:52.629Z,14.10
2018-08-30T05:58:21.530Z,14.33
2018-08-30T06:00:49.659Z,15.37
2018-08-30T06:03:17.899Z,15.20
2018-08-30T06:05:46.045Z,16.73
2018-08-30T06:08:14.304Z,14.10
2018-08-30T06:10:42.773Z,13.57
2018-08-30T06:13:10.884Z,12.97
2018-08-30T06:15:39.117Z,17.03
2018-08-30T06:18:08.693Z,16.87
2018-08-30T06:20:36.891Z,15.63
2018-08-30T06:23:05.091Z,14.03
2018-08-30T06:25:33.373Z,14.47
2018-08-30T06:28:01.549Z,18.70
2018-08-30T06:30:29.863Z,20.33
2018-08-30T06:32:58.181Z,18.17
2018-08-30T06:35:26.317Z,20.23
2018-08-30T06:37:54.503Z,19.07
2018-08-30T06:40:22.843Z,21.73
2018-08-30T06:42:51.291Z,20.17
2018-08-30T06:45:19.562Z,21.33
2018-08-30T06:47:47.891Z,21.27
2018-08-30T06:50:16.343Z,19.63
2018-08-30T06:52:44.711Z,20.13
2018-08-30T06:55:12.925Z,21.43
2018-08-30T06:57:41.210Z,22.07
2018-08-30T07:00:09.472Z,18.40
2018-08-30T07:02:37.660Z,20.93
2018-08-30T07:05:06.407Z,21.07
2018-08-30T07:07:34.526Z,21.67
2018-08-30T07:10:06.676Z,18.13
2018-08-30T07:12:35.004Z,20.87
2018-08-30T07:15:03.543Z,22.30
2018-08-30T07:17:31.888Z,24.03
2018-08-30T07:20:00.043Z,20.60
2018-08-30T07:22:28.454Z,18.27
2018-08-30T07:24:56.922Z,23.93
2018-08-30T07:27:25.516Z,23.50
2018-08-30T07:29:53.864Z,22.43
2018-08-30T07:32:22.005Z,25.27
2018-08-30T07:34:50.201Z,27.03
2018-08-30T07:37:19.220Z,24.27
2018-08-30T07:39:47.424Z,24.50
2018-08-30T07:42:15.581Z,25.83
2018-08-30T07:44:43.782Z,27.50
2018-08-30T07:47:12.096Z,22.63
2018-08-30T07:49:40.303Z,24.90
2018-08-30T07:52:09.099Z,21.40
2018-08-30T07:54:37.463Z,24.30
2018-08-30T07:57:06.167Z,23.27
2018-08-30T07:59:34.807Z,22.33
2018-08-30T08:02:03.109Z,20.70
2018-08-30T08:04:31.361Z,18.60
2018-08-30T08:07:02.559Z,17.33
2018-08-30T08:09:31.180Z,19.47
2018-08-30T08:11:59.685Z,19.63
2018-08-30T08:14:28.088Z,17.80
2018-08-30T08:16:56.432Z,18.53
2018-08-30T08:19:24.679Z,16.60
2018-08-30T08:21:52.951Z,16.17
2018-08-30T08:24:21.241Z,13.67
2018-08-30T08:26:49.586Z,15.43
2018-08-30T08:29:17.875Z,16.53
2018-08-30T08:31:46.101Z,15.93
2018-08-30T08:34:14.431Z,14.17
2018-08-30T08:36:42.699Z,15.73
2018-08-30T08:39:11.161Z,15.90
2018-08-30T08:41:39.452Z,14.87
2018-08-30T08:44:07.761Z,15.30
2018-08-30T08:46:35.976Z,16.73
2018-08-30T08:49:04.320Z,15.87
2018-08-30T08:51:32.606Z,15.53
2018-08-30T08:54:01.324Z,17.23
2018-08-30T08:56:29.600Z,15.10
2018-08-30T08:58:58.341Z,15.63
2018-08-30T09:01:26.577Z,14.93
2018-08-30T09:03:54.840Z,15.67
2018-08-30T09:06:23.085Z,15.43
2018-08-30T09:08:51.281Z,16.63
2018-08-30T09:11:19.525Z,17.90
2018-08-30T09:13:47.720Z,19.13
2018-08-30T09:16:15.964Z,18.20
2018-08-30T09:18:44.272Z,19.37
2018-08-30T09:21:12.551Z,21.23
2018-08-30T09:23:40.771Z,17.47
2018-08-30T09:26:09.595Z,20.17
2018-08-30T09:28:37.843Z,20.00
2018-08-30T09:31:06.356Z,20.20
2018-08-30T09:33:35.333Z,20.33
2018-08-30T09:36:03.844Z,18.83
2018-08-30T09:38:32.130Z,20.47
2018-08-30T09:41:00.410Z,21.43
2018-08-30T09:43:28.774Z,20.73
2018-08-30T09:45:57.225Z,17.93
2018-08-30T09:48:26.085Z,15.40
2018-08-30T09:50:54.418Z,15.93
2018-08-30T09:53:22.704Z,14.30
2018-08-30T09:55:50.948Z,13.93
2018-08-30T09:58:19.051Z,12.80
2018-08-30T10:00:52.884Z,12.30
2018-08-30T10:03:21.366Z,11.90
2018-08-30T10:05:49.639Z,11.80
2018-08-30T10:08:17.854Z,12.50
2018-08-30T10:10:46.082Z,10.80
2018-08-30T10:13:14.355Z,11.40
2018-08-30T10:15:42.643Z,10.57
2018-08-30T10:18:10.817Z,11.57
2018-08-30T10:20:39.132Z,10.43
2018-08-30T10:23:07.741Z,10.83
2018-08-30T10:25:36.018Z,10.80
2018-08-30T10:28:10.768Z,10.07
2018-08-30T10:30:38.992Z,9.57
2018-08-30T10:33:07.313Z,10.23
2018-08-30T10:35:35.462Z,10.43
2018-08-30T10:38:03.685Z,10.23
2018-08-30T10:40:31.903Z,10.70
2018-08-30T10:43:00.140Z,9.53
2018-08-30T10:45:28.449Z,9.80
2018-08-30T10:47:56.648Z,11.63
2018-08-30T10:50:24.889Z,9.23
2018-08-30T10:52:53.228Z,9.33
2018-08-30T10:55:21.427Z,8.93
2018-08-30T10:57:49.608Z,9.70
2018-08-30T11:00:17.911Z,10.30
2018-08-30T11:02:46.647Z,11.20
2018-08-30T11:05:14.836Z,10.17
2018-08-30T11:07:43.052Z,10.40
2018-08-30T11:10:11.286Z,7.80
2018-08-30T11:12:39.552Z,6.00
2018-08-30T11:15:07.906Z,5.73
2018-08-30T11:17:36.683Z,5.97
2018-08-30T11:20:05.029Z,5.80
2018-08-30T11:22:33.295Z,5.57
2018-08-30T11:25:01.483Z,5.43
2018-08-30T11:27:29.761Z,4.00
2018-08-30T11:29:58.027Z,3.80
2018-08-30T11:32:26.322Z,3.67
2018-08-30T11:34:54.758Z,3.50
2018-08-30T11:37:23.896Z,3.93
2018-08-30T11:39:52.157Z,4.03
2018-08-30T11:42:20.453Z,4.30
2018-08-30T11:44:48.654Z,4.70
2018-08-30T11:47:16.915Z,5.90
2018-08-30T11:49:45.128Z,5.13
2018-08-30T11:52:13.445Z,5.83
2018-08-30T11:54:41.768Z,5.97
2018-08-30T11:57:10.001Z,5.10
2018-08-30T11:59:38.359Z,5.93
2018-08-30T12:02:06.659Z,6.00
2018-08-30T12:04:35.748Z,6.20
2018-08-30T12:07:04.257Z,5.50
2018-08-30T12:09:32.665Z,5.67
2018-08-30T12:12:01.480Z,5.97
2018-08-30T12:14:29.699Z,5.37
2018-08-30T12:16:57.960Z,6.90
2018-08-30T12:19:26.382Z,5.30
2018-08-30T12:21:54.760Z,4.27
2018-08-30T12:24:22.974Z,5.13
2018-08-30T12:26:51.254Z,4.13
2018-08-30T12:29:19.571Z,4.60
2018-08-30T12:31:47.913Z,4.90
2018-08-30T12:34:16.471Z,5.23
2018-08-30T12:36:44.707Z,4.27
2018-08-30T12:39:13.772Z,4.83
2018-08-30T12:41:42.204Z,4.80
2018-08-30T12:44:10.507Z,4.23
2018-08-30T12:46:38.812Z,4.27
2018-08-30T12:49:07.181Z,4.73
2018-08-30T12:51:35.660Z,5.00
2018-08-30T12:54:04.071Z,5.37
2018-08-30T12:56:32.370Z,5.57
2018-08-30T12:59:06.269Z,4.60
2018-08-30T13:01:34.782Z,5.50
2018-08-30T13:04:02.974Z,6.60
2018-08-30T13:06:31.244Z,6.17
2018-08-30T13:08:59.904Z,7.60
2018-08-30T13:11:28.055Z,6.63
2018-08-30T13:13:56.355Z,6.77
2018-08-30T13:16:24.526Z,7.27
2018-08-30T13:18:52.776Z,7.77
2018-08-30T13:21:21.213Z,7.67
2018-08-30T13:23:49.485Z,8.10
2018-08-30T13:26:17.830Z,8.57
2018-08-30T13:28:45.887Z,7.53
2018-08-30T13:31:14.298Z,8.40
2018-08-30T13:33:42.668Z,8.83
2018-08-30T13:36:11.389Z,10.20
2018-08-30T13:38:40.057Z,8.27
2018-08-30T13:41:08.831Z,8.43
2018-08-30T13:43:37.703Z,9.73
2018-08-30T13:46:05.825Z,11.20
2018-08-30T13:48:34.083Z,10.40
2018-08-30T13:51:02.308Z,11.20
2018-08-30T13:53:31.240Z,11.00
2018-08-30T13:55:59.740Z,11.60
2018-08-30T13:58:28.170Z,11.27
2018-08-30T14:00:56.420Z,9.87
2018-08-30T14:03:24.666Z,12.97
2018-08-30T14:05:52.869Z,10.23
2018-08-30T14:08:21.316Z,11.80
2018-08-30T14:10:49.906Z,9.80
2018-08-30T14:13:18.098Z,10.33
2018-08-30T14:15:46.005Z,10.47
2018-08-30T14:18:14.216Z,10.70
2018-08-30T14:20:43.315Z,10.90
2018-08-30T14:23:11.666Z,10.20
2018-08-30T14:25:40.059Z,11.33
2018-08-30T14:28:09.351Z,10.23
2018-08-30T14:30:39.273Z,10.43
2018-08-30T14:33:07.790Z,10.83
2018-08-30T14:35:48.755Z,10.67
2018-08-30T14:38:18.397Z,10.47
2018-08-30T14:40:47.006Z,11.70
2018-08-30T14:46:12.553Z,10.73
2018-08-30T14:48:40.825Z,10.33
2018-08-30T14:51:09.271Z,10.27
2018-08-30T14:53:37.921Z,9.10
2018-08-30T14:56:06.378Z,10.10
2018-08-30T14:58:39.850Z,10.43
2018-08-30T15:01:25.667Z,11.47
2018-08-30T15:04:23.866Z,13.00
2018-08-30T15:07:08.636Z,9.33
2018-08-30T15:09:40.742Z,10.23
2018-08-30T15:12:10.300Z,9.73
2018-08-30T15:14:40.104Z,9.53
2018-08-30T15:17:09.676Z,9.93
2018-08-30T15:22:16.053Z,10.23
2018-08-30T15:24:48.390Z,8.70
2018-08-30T15:27:18.493Z,9.27
2018-08-30T15:29:48.354Z,8.57
2018-08-30T15:32:20.721Z,7.50
2018-08-30T15:35:04.236Z,7.37
2018-08-30T15:40:20.092Z,5.97
2018-08-30T15:42:48.640Z,7.47
2018-08-30T15:45:29.913Z,7.33
2018-08-30T15:48:03.689Z,6.00
2018-08-30T15:50:33.906Z,6.73
2018-08-30T15:53:04.746Z,6.40
2018-08-30T15:55:34.307Z,6.70
2018-08-30T15:58:04.265Z,6.20
2018-08-30T16:00:41.550Z,7.07
2018-08-30T16:03:15.686Z,6.23
2018-08-30T16:05:44.622Z,5.67
2018-08-30T16:08:13.352Z,6.60
2018-08-30T16:10:41.770Z,6.37
2018-08-30T16:13:10.247Z,6.80
2018-08-30T16:15:38.937Z,6.13
2018-08-30T16:18:08.139Z,6.00
2018-08-30T16:20:39.407Z,6.90
2018-08-30T16:25:17.092Z,6.67
2018-08-30T16:27:46.460Z,7.83
2018-08-30T16:30:14.909Z,8.20
2018-08-30T16:32:43.533Z,8.27
2018-08-30T16:35:12.209Z,7.97
2018-08-30T16:37:41.682Z,8.80
2018-08-30T16:40:10.277Z,8.83
2018-08-30T16:42:38.646Z,8.90
2018-08-30T16:45:07.679Z,9.10
2018-08-30T16:47:36.446Z,9.00
2018-08-30T16:50:04.963Z,8.70
2018-08-30T16:52:36.436Z,8.80
2018-08-30T16:55:05.221Z,9.77
2018-08-30T16:57:33.805Z,10.90
2018-08-30T17:00:02.987Z,10.00
2018-08-30T17:02:31.985Z,10.10
2018-08-30T17:05:00.971Z,9.60
2018-08-30T17:07:29.789Z,10.27
2018-08-30T17:09:59.147Z,8.37
2018-08-30T17:12:28.146Z,10.53
2018-08-30T17:14:57.263Z,9.23
2018-08-30T17:17:27.309Z,9.13
2018-08-30T17:19:56.149Z,7.77
2018-08-30T17:22:25.539Z,9.60
2018-08-30T17:24:54.907Z,9.07
2018-08-30T17:27:24.058Z,7.90
2018-08-30T17:29:52.883Z,9.23
2018-08-30T17:32:22.162Z,8.50
2018-08-30T17:34:50.880Z,9.17
2018-08-30T17:37:19.642Z,8.23
2018-08-30T17:39:49.712Z,10.03
2018-08-30T17:42:18.439Z,8.40
2018-08-30T17:44:48.510Z,8.00
2018-08-30T17:47:18.053Z,7.90
2018-08-30T17:49:48.457Z,9.43
2018-08-30T17:52:17.440Z,8.17
2018-08-30T17:54:46.421Z,7.50
2018-08-30T17:57:16.718Z,8.13
2018-08-30T18:03:07.755Z,7.90
2018-08-30T18:05:36.719Z,8.57
2018-08-30T18:08:05.692Z,7.30
2018-08-30T18:10:37.296Z,7.20
2018-08-30T18:13:06.460Z,7.70
2018-08-30T18:15:35.369Z,6.90
2018-08-30T18:18:05.141Z,7.43
2018-08-30T18:20:35.029Z,8.07
2018-08-30T18:25:44.437Z,7.93
2018-08-30T18:28:12.718Z,8.80
2018-08-30T18:30:40.933Z,8.40
2018-08-30T18:33:09.236Z,7.10
2018-08-30T18:35:37.420Z,7.87
2018-08-30T18:38:05.669Z,7.53
2018-08-30T18:40:33.870Z,8.27
2018-08-30T18:43:02.103Z,7.60
2018-08-30T18:45:30.274Z,7.33
2018-08-30T18:47:58.456Z,8.07
2018-08-30T18:50:26.594Z,7.53
2018-08-30T18:52:54.819Z,6.30
2018-08-30T18:55:23.078Z,6.63
2018-08-30T18:57:51.285Z,7.33
2018-08-30T19:00:20.116Z,7.17
2018-08-30T19:02:48.382Z,6.30
2018-08-30T19:05:16.586Z,8.27
2018-08-30T19:07:44.699Z,8.60
2018-08-30T19:10:12.918Z,7.53
2018-08-30T19:12:41.122Z,8.20
2018-08-30T19:15:15.284Z,7.10
2018-08-30T19:17:49.370Z,6.33
2018-08-30T19:20:17.634Z,6.93
2018-08-30T19:22:45.877Z,6.57
2018-08-30T19:25:15.422Z,7.20
2018-08-30T19:27:45.246Z,6.90
2018-08-30T19:30:18.959Z,6.67
2018-08-30T19:32:48.102Z,5.97
2018-08-30T19:35:22.026Z,6.33
2018-08-30T19:37:50.295Z,6.13
2018-08-30T19:40:24.558Z,6.80
2018-08-30T19:42:52.943Z,6.73
2018-08-30T19:45:21.126Z,6.27
2018-08-30T19:47:49.481Z,7.50
2018-08-30T19:50:18.002Z,5.77
2018-08-30T19:52:46.287Z,6.43
2018-08-30T19:55:14.641Z,6.10
2018-08-30T19:57:42.808Z,6.57
2018-08-30T20:00:11.182Z,7.10
2018-08-30T20:02:39.414Z,7.23
2018-08-30T20:05:07.734Z,6.47
2018-08-30T20:07:36.180Z,6.03
2018-08-30T20:10:05.277Z,6.60
2018-08-30T20:12:33.437Z,6.10
2018-08-30T20:15:02.104Z,6.23
2018-08-30T20:17:30.294Z,6.63
2018-08-30T20:19:58.471Z,6.77
2018-08-30T20:22:26.780Z,7.40
2018-08-30T20:24:56.006Z,6.50
2018-08-30T20:27:25.168Z,6.37
2018-08-30T20:29:53.525Z,6.70
2018-08-30T20:32:22.142Z,6.37
2018-08-30T20:34:50.401Z,6.67
2018-08-30T20:37:18.671Z,6.47
2018-08-30T20:39:46.883Z,6.23
2018-08-30T20:42:15.099Z,6.50
2018-08-30T20:44:44.608Z,6.73
2018-08-30T20:47:12.791Z,7.03
2018-08-30T20:49:40.998Z,7.13
2018-08-30T20:52:09.266Z,6.27
2018-08-30T20:54:37.910Z,6.00
2018-08-30T20:57:06.207Z,6.30
2018-08-30T20:59:34.604Z,6.77
2018-08-30T21:02:02.933Z,7.67
2018-08-30T21:04:31.142Z,6.60
2018-08-30T21:06:59.353Z,6.27
2018-08-30T21:09:27.563Z,5.90
2018-08-30T21:11:55.715Z,6.67
2018-08-30T21:14:23.901Z,6.70
2018-08-30T21:16:53.989Z,6.57
2018-08-30T21:19:22.105Z,6.70
2018-08-30T21:21:50.222Z,6.10
2018-08-30T21:24:18.429Z,6.53
2018-08-30T21:26:46.608Z,6.33
2018-08-30T21:29:14.750Z,6.33
2018-08-30T21:31:42.982Z,5.97
2018-08-30T21:34:11.304Z,5.67
2018-08-30T21:36:39.492Z,5.67
2018-08-30T21:39:08.732Z,5.83
2018-08-30T21:41:36.883Z,4.90
2018-08-30T21:44:05.438Z,5.03
2018-08-30T21:46:34.782Z,5.20
2018-08-30T21:49:03.292Z,4.00
2018-08-30T21:51:31.564Z,4.93
2018-08-30T21:53:59.854Z,5.07
2018-08-30T21:56:28.340Z,4.80
2018-08-30T21:58:56.679Z,4.50
2018-08-30T22:01:25.000Z,4.80
2018-08-30T22:03:53.302Z,5.50
2018-08-30T22:06:21.884Z,4.60
2018-08-30T22:08:50.034Z,4.63
2018-08-30T22:11:18.316Z,5.30
2018-08-30T22:13:46.641Z,5.33
2018-08-30T22:16:15.000Z,4.57
2018-08-30T22:18:43.377Z,4.80
2018-08-30T22:21:11.574Z,4.87
2018-08-30T22:23:39.682Z,4.73
2018-08-30T22:26:07.980Z,5.43
2018-08-30T22:28:36.079Z,4.80
2018-08-30T22:31:04.551Z,5.00
2018-08-30T22:33:32.715Z,5.73
2018-08-30T22:36:01.485Z,5.50
2018-08-30T22:38:29.620Z,5.53
2018-08-30T22:40:57.808Z,5.13
2018-08-30T22:43:25.971Z,4.60
2018-08-30T22:45:54.274Z,5.03
2018-08-30T22:48:23.188Z,5.17
2018-08-30T22:50:51.326Z,5.07
2018-08-30T22:53:19.581Z,4.80
2018-08-30T22:55:47.889Z,4.73
2018-08-30T22:58:16.114Z,5.07
2018-08-30T23:00:44.263Z,5.33
2018-08-30T23:03:12.715Z,4.27
2018-08-30T23:05:41.609Z,3.93
2018-08-30T23:08:10.413Z,4.70
2018-08-30T23:10:38.724Z,4.50
2018-08-30T23:13:07.485Z,4.07
2018-08-30T23:15:35.748Z,5.00
2018-08-30T23:18:04.021Z,4.40
2018-08-30T23:20:32.208Z,4.63
2018-08-30T23:23:00.636Z,4.73
2018-08-30T23:25:28.767Z,4.80
2018-08-30T23:27:57.102Z,4.83
2018-08-30T23:30:25.629Z,5.83
2018-08-30T23:32:53.929Z,4.10
2018-08-30T23:35:22.201Z,4.67
2018-08-30T23:37:50.557Z,4.40
2018-08-30T23:40:18.973Z,5.00
2018-08-30T23:42:47.385Z,4.83
2018-08-30T23:45:15.652Z,4.40
2018-08-30T23:47:43.950Z,4.47
2018-08-30T23:50:12.160Z,3.67
2018-08-30T23:52:40.519Z,4.20
2018-08-30T23:55:08.904Z,4.70
2018-08-30T23:58:48.008Z,4.67
