createdAt,value
2018-11-07T00:00:53.062Z,0.00
2018-11-07T00:01:53.038Z,0.00
2018-11-07T00:02:53.112Z,0.00
2018-11-07T00:03:52.998Z,0.00
2018-11-07T00:04:52.965Z,0.00
2018-11-07T00:05:52.940Z,0.00
2018-11-07T00:06:52.919Z,0.00
2018-11-07T00:07:52.942Z,0.00
2018-11-07T00:08:52.865Z,0.00
2018-11-07T00:09:52.841Z,0.00
2018-11-07T00:10:52.815Z,0.00
2018-11-07T00:11:52.792Z,0.00
2018-11-07T00:12:52.766Z,0.00
2018-11-07T00:13:52.744Z,0.00
2018-11-07T00:14:52.716Z,0.00
2018-11-07T00:15:52.691Z,0.00
2018-11-07T00:16:52.666Z,0.00
2018-11-07T00:17:52.643Z,0.00
2018-11-07T00:18:52.618Z,0.00
2018-11-07T00:19:52.592Z,0.00
2018-11-07T00:20:52.567Z,0.00
2018-11-07T00:21:52.543Z,0.00
2018-11-07T00:22:52.517Z,0.00
2018-11-07T00:23:52.493Z,0.00
2018-11-07T00:24:52.468Z,0.00
2018-11-07T00:25:52.442Z,0.00
2018-11-07T00:26:52.422Z,0.00
2018-11-07T00:27:52.393Z,0.00
2018-11-07T00:28:52.368Z,0.00
2018-11-07T00:29:52.343Z,0.00
2018-11-07T00:30:52.318Z,0.00
2018-11-07T00:31:52.295Z,0.00
2018-11-07T00:32:52.267Z,0.00
2018-11-07T00:33:52.244Z,0.00
2018-11-07T00:34:52.246Z,0.00
2018-11-07T00:35:52.192Z,0.00
2018-11-07T00:36:52.167Z,0.00
2018-11-07T00:37:52.142Z,0.00
2018-11-07T00:38:52.116Z,0.00
2018-11-07T00:39:52.092Z,0.00
2018-11-07T00:40:52.069Z,0.00
2018-11-07T00:41:52.043Z,0.00
2018-11-07T00:42:52.017Z,0.00
2018-11-07T00:43:51.992Z,0.00
2018-11-07T00:44:51.966Z,0.00
2018-11-07T00:45:51.941Z,0.00
2018-11-07T00:46:51.916Z,0.00
2018-11-07T00:47:51.889Z,0.00
2018-11-07T00:48:53.366Z,0.00
2018-11-07T00:49:51.841Z,0.00
2018-11-07T00:50:51.814Z,0.00
2018-11-07T00:51:51.789Z,0.00
2018-11-07T00:52:51.765Z,0.00
2018-11-07T00:53:51.739Z,0.00
2018-11-07T00:54:51.713Z,0.00
2018-11-07T00:55:51.692Z,0.00
2018-11-07T00:56:51.662Z,0.00
2018-11-07T00:57:51.640Z,0.00
2018-11-07T00:58:51.612Z,0.00
2018-11-07T00:59:51.589Z,0.00
2018-11-07T01:00:51.562Z,0.00
2018-11-07T01:01:51.537Z,0.00
2018-11-07T01:02:51.510Z,0.00
2018-11-07T01:03:51.485Z,0.00
2018-11-07T01:04:51.462Z,0.00
2018-11-07T01:05:51.436Z,0.00
2018-11-07T01:06:51.409Z,0.00
2018-11-07T01:07:51.384Z,0.00
2018-11-07T01:08:51.364Z,0.00
2018-11-07T01:09:51.334Z,0.00
2018-11-07T01:10:51.307Z,0.00
2018-11-07T01:11:51.282Z,0.00
2018-11-07T01:12:51.262Z,0.00
2018-11-07T01:13:51.232Z,0.00
2018-11-07T01:14:51.207Z,0.00
2018-11-07T01:15:51.181Z,0.00
2018-11-07T01:16:51.235Z,0.00
2018-11-07T01:17:51.130Z,0.00
2018-11-07T01:18:51.105Z,0.00
2018-11-07T01:19:51.080Z,0.00
2018-11-07T01:20:51.054Z,0.00
2018-11-07T01:21:51.031Z,0.00
2018-11-07T01:22:51.003Z,0.00
2018-11-07T01:23:50.979Z,0.00
2018-11-07T01:24:50.954Z,0.00
2018-11-07T01:25:50.928Z,0.00
2018-11-07T01:26:50.903Z,0.00
2018-11-07T01:27:50.876Z,0.00
2018-11-07T01:28:50.856Z,0.00
2018-11-07T01:29:50.826Z,0.00
2018-11-07T01:30:50.809Z,0.00
2018-11-07T01:31:50.775Z,0.00
2018-11-07T01:32:50.750Z,0.00
2018-11-07T01:33:50.725Z,0.00
2018-11-07T01:34:50.699Z,0.00
2018-11-07T01:35:50.674Z,0.00
2018-11-07T01:36:50.649Z,0.00
2018-11-07T01:37:50.626Z,0.00
2018-11-07T01:38:51.248Z,0.00
2018-11-07T01:39:50.574Z,0.00
2018-11-07T01:40:50.548Z,0.00
2018-11-07T01:41:50.574Z,0.00
2018-11-07T01:42:50.497Z,0.00
2018-11-07T01:43:50.473Z,0.00
2018-11-07T01:44:50.446Z,0.00
2018-11-07T01:45:50.426Z,0.00
2018-11-07T01:46:50.396Z,0.00
2018-11-07T01:47:50.370Z,0.00
2018-11-07T01:48:50.346Z,0.00
2018-11-07T01:49:50.320Z,0.00
2018-11-07T01:50:50.296Z,0.00
2018-11-07T01:51:50.268Z,0.00
2018-11-07T01:52:50.243Z,0.00
2018-11-07T01:53:50.221Z,0.00
2018-11-07T01:54:50.193Z,0.00
2018-11-07T01:55:50.167Z,0.00
2018-11-07T01:56:50.141Z,0.00
2018-11-07T01:57:50.116Z,0.00
2018-11-07T01:58:50.092Z,0.00
2018-11-07T01:59:50.065Z,0.00
2018-11-07T02:00:50.040Z,0.00
2018-11-07T02:01:50.016Z,0.00
2018-11-07T02:02:49.990Z,0.00
2018-11-07T02:03:49.964Z,0.00
2018-11-07T02:04:49.937Z,0.00
2018-11-07T02:05:49.916Z,0.00
2018-11-07T02:06:49.886Z,0.00
2018-11-07T02:07:49.860Z,0.00
2018-11-07T02:08:49.838Z,0.00
2018-11-07T02:09:49.810Z,0.00
2018-11-07T02:10:49.783Z,0.00
2018-11-07T02:11:49.759Z,0.00
2018-11-07T02:12:49.732Z,0.00
2018-11-07T02:13:49.707Z,0.00
2018-11-07T02:14:49.685Z,0.00
2018-11-07T02:15:49.656Z,0.00
2018-11-07T02:16:49.629Z,0.00
2018-11-07T02:17:49.605Z,0.00
2018-11-07T02:18:50.329Z,0.00
2018-11-07T02:19:49.553Z,0.00
2018-11-07T02:20:49.528Z,0.00
2018-11-07T02:21:49.502Z,0.00
2018-11-07T02:22:49.477Z,0.00
2018-11-07T02:23:49.451Z,0.00
2018-11-07T02:24:49.427Z,0.00
2018-11-07T02:25:49.400Z,0.00
2018-11-07T02:26:49.379Z,0.00
2018-11-07T02:27:49.348Z,0.00
2018-11-07T02:28:49.326Z,0.00
2018-11-07T02:29:49.299Z,0.00
2018-11-07T02:30:49.271Z,0.00
2018-11-07T02:31:49.248Z,0.00
2018-11-07T02:32:49.221Z,0.00
2018-11-07T02:33:49.195Z,0.00
2018-11-07T02:34:49.175Z,0.00
2018-11-07T02:35:49.148Z,0.00
2018-11-07T02:36:49.152Z,0.00
2018-11-07T02:37:49.094Z,0.00
2018-11-07T02:38:49.069Z,0.00
2018-11-07T02:39:49.041Z,0.00
2018-11-07T02:40:49.016Z,0.00
2018-11-07T02:41:49.065Z,0.00
2018-11-07T02:42:48.965Z,0.00
2018-11-07T02:43:48.939Z,0.00
2018-11-07T02:44:48.914Z,0.00
2018-11-07T02:45:48.888Z,0.00
2018-11-07T02:46:48.862Z,0.00
2018-11-07T02:47:48.838Z,0.00
2018-11-07T02:48:48.814Z,0.00
2018-11-07T02:49:48.787Z,0.00
2018-11-07T02:50:48.761Z,0.00
2018-11-07T02:51:48.737Z,0.00
2018-11-07T02:52:48.711Z,0.00
2018-11-07T02:53:48.690Z,0.00
2018-11-07T02:54:48.660Z,0.00
2018-11-07T02:55:49.384Z,0.00
2018-11-07T02:56:48.608Z,0.00
2018-11-07T02:57:48.584Z,0.00
2018-11-07T02:58:48.557Z,0.00
2018-11-07T02:59:48.532Z,0.00
2018-11-07T03:00:48.508Z,0.00
2018-11-07T03:01:48.482Z,0.00
2018-11-07T03:02:48.456Z,0.00
2018-11-07T03:03:48.431Z,0.00
2018-11-07T03:04:48.406Z,0.00
2018-11-07T03:05:48.380Z,0.00
2018-11-07T03:06:48.355Z,0.00
2018-11-07T03:07:48.329Z,0.00
2018-11-07T03:08:48.305Z,0.00
2018-11-07T03:09:48.279Z,0.00
2018-11-07T03:10:48.321Z,0.00
2018-11-07T03:11:48.229Z,0.00
2018-11-07T03:12:48.204Z,0.00
2018-11-07T03:13:48.178Z,0.00
2018-11-07T03:14:48.152Z,0.00
2018-11-07T03:15:48.127Z,0.00
2018-11-07T03:16:48.105Z,0.00
2018-11-07T03:17:48.076Z,0.00
2018-11-07T03:18:48.053Z,0.00
2018-11-07T03:19:48.025Z,0.00
2018-11-07T03:20:48.003Z,0.00
2018-11-07T03:21:47.975Z,0.00
2018-11-07T03:22:47.949Z,0.00
2018-11-07T03:23:47.923Z,0.00
2018-11-07T03:24:47.897Z,0.00
2018-11-07T03:25:47.871Z,0.00
2018-11-07T03:26:47.846Z,0.00
2018-11-07T03:27:47.820Z,0.00
2018-11-07T03:28:47.794Z,0.00
2018-11-07T03:29:47.770Z,0.00
2018-11-07T03:30:47.744Z,0.00
2018-11-07T03:31:47.720Z,0.00
2018-11-07T03:32:47.693Z,0.00
2018-11-07T03:33:48.420Z,0.00
2018-11-07T03:34:47.644Z,0.00
2018-11-07T03:35:47.618Z,0.00
2018-11-07T03:36:47.591Z,0.00
2018-11-07T03:37:47.565Z,0.00
2018-11-07T03:38:47.539Z,0.00
2018-11-07T03:39:47.624Z,0.00
2018-11-07T03:40:47.490Z,0.00
2018-11-07T03:41:47.462Z,0.00
2018-11-07T03:42:47.448Z,0.00
2018-11-07T03:43:47.410Z,0.00
2018-11-07T03:44:47.385Z,0.00
2018-11-07T03:45:47.359Z,0.00
2018-11-07T03:46:47.334Z,0.00
2018-11-07T03:47:47.310Z,0.00
2018-11-07T03:48:47.282Z,0.00
2018-11-07T03:49:47.257Z,0.00
2018-11-07T03:50:47.232Z,0.00
2018-11-07T03:51:47.212Z,0.00
2018-11-07T03:52:47.182Z,0.00
2018-11-07T03:53:47.155Z,0.00
2018-11-07T03:54:47.129Z,0.00
2018-11-07T03:55:47.106Z,0.00
2018-11-07T03:56:47.079Z,0.00
2018-11-07T03:57:47.052Z,0.00
2018-11-07T03:58:47.027Z,0.00
2018-11-07T03:59:47.002Z,0.00
2018-11-07T04:00:46.976Z,0.00
2018-11-07T04:01:46.951Z,0.00
2018-11-07T04:02:46.924Z,0.00
2018-11-07T04:03:46.903Z,0.00
2018-11-07T04:04:46.875Z,0.00
2018-11-07T04:05:46.849Z,0.00
2018-11-07T04:06:46.825Z,0.00
2018-11-07T04:07:46.795Z,0.00
2018-11-07T04:08:46.773Z,0.00
2018-11-07T04:09:46.747Z,0.00
2018-11-07T04:10:46.721Z,0.00
2018-11-07T04:11:46.693Z,0.00
2018-11-07T04:12:46.669Z,0.00
2018-11-07T04:13:46.642Z,0.00
2018-11-07T04:14:46.617Z,0.00
2018-11-07T04:15:46.592Z,0.00
2018-11-07T04:16:46.565Z,0.00
2018-11-07T04:17:46.539Z,0.00
2018-11-07T04:18:46.513Z,0.00
2018-11-07T04:19:46.489Z,0.00
2018-11-07T04:20:46.462Z,0.00
2018-11-07T04:21:46.438Z,0.00
2018-11-07T04:22:46.411Z,0.00
2018-11-07T04:23:46.385Z,0.00
2018-11-07T04:24:46.362Z,0.00
2018-11-07T04:25:46.337Z,0.00
2018-11-07T04:26:46.312Z,0.00
2018-11-07T04:27:46.283Z,0.00
2018-11-07T04:28:46.257Z,0.00
2018-11-07T04:29:46.233Z,0.00
2018-11-07T04:30:46.206Z,0.00
2018-11-07T04:31:46.180Z,0.00
2018-11-07T04:32:46.154Z,0.00
2018-11-07T04:33:46.128Z,0.00
2018-11-07T04:34:46.103Z,0.00
2018-11-07T04:35:46.077Z,0.00
2018-11-07T04:36:46.051Z,0.00
2018-11-07T04:37:46.033Z,0.00
2018-11-07T04:38:46.001Z,0.00
2018-11-07T04:39:45.973Z,0.00
2018-11-07T04:40:45.951Z,0.00
2018-11-07T04:41:45.930Z,0.00
2018-11-07T04:42:45.896Z,0.00
2018-11-07T04:43:45.871Z,0.00
2018-11-07T04:44:45.844Z,0.00
2018-11-07T04:45:45.820Z,0.00
2018-11-07T04:46:45.793Z,0.00
2018-11-07T04:47:45.768Z,0.00
2018-11-07T04:48:45.743Z,0.00
2018-11-07T04:49:45.716Z,0.00
2018-11-07T04:50:45.690Z,0.00
2018-11-07T04:51:45.663Z,0.00
2018-11-07T04:52:45.638Z,0.00
2018-11-07T04:53:45.612Z,0.00
2018-11-07T04:54:45.585Z,0.00
2018-11-07T04:55:45.559Z,0.00
2018-11-07T04:56:45.534Z,0.00
2018-11-07T04:57:45.510Z,0.00
2018-11-07T04:58:45.482Z,0.00
2018-11-07T04:59:45.456Z,0.00
2018-11-07T05:00:45.437Z,0.00
2018-11-07T05:01:45.405Z,0.00
2018-11-07T05:02:45.379Z,0.00
2018-11-07T05:03:45.353Z,0.00
2018-11-07T05:04:45.326Z,0.00
2018-11-07T05:05:45.304Z,0.00
2018-11-07T05:06:45.275Z,0.00
2018-11-07T05:07:45.273Z,0.00
2018-11-07T05:08:45.368Z,0.00
2018-11-07T05:09:45.197Z,0.00
2018-11-07T05:10:45.171Z,0.00
2018-11-07T05:11:45.144Z,0.00
2018-11-07T05:12:45.120Z,0.00
2018-11-07T05:13:45.094Z,0.00
2018-11-07T05:14:45.066Z,0.00
2018-11-07T05:15:45.041Z,0.00
2018-11-07T05:16:45.014Z,0.00
2018-11-07T05:17:44.990Z,0.00
2018-11-07T05:18:44.961Z,0.00
2018-11-07T05:19:45.691Z,0.00
2018-11-07T05:20:44.911Z,0.00
2018-11-07T05:21:44.885Z,0.00
2018-11-07T05:22:44.856Z,0.00
2018-11-07T05:23:44.832Z,0.00
2018-11-07T05:24:44.806Z,0.00
2018-11-07T05:25:44.779Z,0.00
2018-11-07T05:26:44.752Z,0.00
2018-11-07T05:27:44.725Z,0.00
2018-11-07T05:28:44.700Z,0.00
2018-11-07T05:29:44.673Z,0.00
2018-11-07T05:30:44.646Z,0.00
2018-11-07T05:31:44.624Z,0.00
2018-11-07T05:32:44.595Z,0.00
2018-11-07T05:33:44.568Z,0.00
2018-11-07T05:34:44.541Z,0.00
2018-11-07T05:35:44.515Z,0.00
2018-11-07T05:36:44.488Z,0.00
2018-11-07T05:37:44.463Z,0.00
2018-11-07T05:38:44.436Z,0.00
2018-11-07T05:39:44.409Z,0.00
2018-11-07T05:40:44.382Z,0.00
2018-11-07T05:41:44.357Z,0.00
2018-11-07T05:42:44.331Z,0.00
2018-11-07T05:43:44.303Z,0.00
2018-11-07T05:44:44.278Z,0.00
2018-11-07T05:45:44.252Z,0.00
2018-11-07T05:46:44.224Z,0.00
2018-11-07T05:47:44.198Z,0.00
2018-11-07T05:48:44.172Z,0.00
2018-11-07T05:49:44.146Z,0.00
2018-11-07T05:50:44.120Z,0.00
2018-11-07T05:51:44.092Z,0.00
2018-11-07T05:52:44.067Z,0.00
2018-11-07T05:53:44.041Z,0.00
2018-11-07T05:54:44.013Z,0.00
2018-11-07T05:55:43.988Z,0.00
2018-11-07T05:56:43.961Z,0.00
2018-11-07T05:57:43.935Z,0.00
2018-11-07T05:58:43.906Z,0.00
2018-11-07T05:59:43.881Z,0.00
2018-11-07T06:00:43.854Z,0.00
2018-11-07T06:01:43.835Z,0.00
2018-11-07T06:02:43.801Z,0.00
2018-11-07T06:03:43.776Z,0.00
2018-11-07T06:04:43.748Z,0.00
2018-11-07T06:05:43.729Z,0.00
2018-11-07T06:06:43.699Z,0.00
2018-11-07T06:07:43.671Z,0.00
2018-11-07T06:08:43.645Z,0.00
2018-11-07T06:09:43.618Z,0.00
2018-11-07T06:10:43.591Z,0.00
2018-11-07T06:11:43.564Z,0.00
2018-11-07T06:12:43.538Z,0.00
2018-11-07T06:13:43.511Z,0.00
2018-11-07T06:14:43.485Z,0.00
2018-11-07T06:15:43.457Z,5.63
2018-11-07T06:16:43.431Z,5.63
2018-11-07T06:17:43.404Z,5.63
2018-11-07T06:18:43.377Z,5.63
2018-11-07T06:19:43.351Z,5.63
2018-11-07T06:20:43.324Z,5.63
2018-11-07T06:21:43.298Z,5.63
2018-11-07T06:22:43.271Z,5.63
2018-11-07T06:23:43.245Z,11.25
2018-11-07T06:24:44.001Z,11.25
2018-11-07T06:25:43.192Z,11.25
2018-11-07T06:26:43.165Z,11.25
2018-11-07T06:27:43.141Z,11.25
2018-11-07T06:28:43.112Z,11.25
2018-11-07T06:29:43.087Z,16.88
2018-11-07T06:30:43.059Z,16.88
2018-11-07T06:31:43.034Z,16.88
2018-11-07T06:32:43.007Z,16.88
2018-11-07T06:33:42.987Z,16.88
2018-11-07T06:34:42.954Z,16.88
2018-11-07T06:35:42.927Z,22.50
2018-11-07T06:36:42.902Z,22.50
2018-11-07T06:37:42.876Z,22.50
2018-11-07T06:38:42.848Z,22.50
2018-11-07T06:39:42.822Z,22.50
2018-11-07T06:40:42.795Z,22.50
2018-11-07T06:41:42.769Z,22.50
2018-11-07T06:42:42.741Z,28.13
2018-11-07T06:43:42.718Z,28.13
2018-11-07T06:44:42.690Z,28.13
2018-11-07T06:45:42.664Z,28.13
2018-11-07T06:46:44.140Z,28.13
2018-11-07T06:47:42.611Z,28.13
2018-11-07T06:48:42.585Z,33.75
2018-11-07T06:49:42.558Z,33.75
2018-11-07T06:50:42.531Z,33.75
2018-11-07T06:51:42.513Z,33.75
2018-11-07T06:52:42.512Z,33.75
2018-11-07T06:53:42.453Z,39.38
2018-11-07T06:54:42.426Z,39.38
2018-11-07T06:55:42.446Z,39.38
2018-11-07T06:56:42.373Z,39.38
2018-11-07T06:57:42.349Z,45.00
2018-11-07T06:58:42.322Z,45.00
2018-11-07T06:59:42.295Z,45.00
2018-11-07T07:00:42.269Z,45.00
2018-11-07T07:01:42.247Z,45.00
2018-11-07T07:02:42.216Z,45.00
2018-11-07T07:03:42.190Z,50.63
2018-11-07T07:04:42.164Z,50.63
2018-11-07T07:05:42.141Z,50.63
2018-11-07T07:06:42.112Z,56.25
2018-11-07T07:07:42.085Z,56.25
2018-11-07T07:08:42.062Z,56.25
2018-11-07T07:09:42.034Z,56.25
2018-11-07T07:10:42.007Z,56.25
2018-11-07T07:11:41.981Z,56.25
2018-11-07T07:12:41.955Z,61.88
2018-11-07T07:13:41.933Z,61.88
2018-11-07T07:14:41.903Z,61.88
2018-11-07T07:15:41.879Z,61.88
2018-11-07T07:16:41.851Z,67.50
2018-11-07T07:17:41.940Z,67.50
2018-11-07T07:18:41.801Z,67.50
2018-11-07T07:19:41.776Z,67.50
2018-11-07T07:20:41.748Z,73.13
2018-11-07T07:21:41.721Z,73.13
2018-11-07T07:22:41.694Z,73.13
2018-11-07T07:23:41.668Z,67.50
2018-11-07T07:24:41.642Z,73.13
2018-11-07T07:25:41.677Z,78.75
2018-11-07T07:26:41.591Z,78.75
2018-11-07T07:27:41.569Z,78.75
2018-11-07T07:28:41.540Z,78.75
2018-11-07T07:29:41.517Z,78.75
2018-11-07T07:30:41.489Z,78.75
2018-11-07T07:31:41.461Z,78.75
2018-11-07T07:32:41.436Z,84.38
2018-11-07T07:33:41.448Z,84.38
2018-11-07T07:34:41.383Z,84.38
2018-11-07T07:35:42.861Z,84.38
2018-11-07T07:36:41.334Z,84.38
2018-11-07T07:37:41.308Z,84.38
2018-11-07T07:38:41.282Z,90.00
2018-11-07T07:39:41.259Z,90.00
2018-11-07T07:40:41.238Z,90.00
2018-11-07T07:41:41.958Z,90.00
2018-11-07T07:42:41.180Z,90.00
2018-11-07T07:43:41.154Z,90.00
2018-11-07T07:44:41.129Z,90.00
2018-11-07T07:45:41.214Z,90.00
2018-11-07T07:46:41.076Z,95.63
2018-11-07T07:47:41.051Z,95.63
2018-11-07T07:48:41.025Z,95.63
2018-11-07T07:49:41.001Z,95.63
2018-11-07T07:50:40.974Z,95.63
2018-11-07T07:51:40.954Z,95.63
2018-11-07T07:52:40.925Z,95.63
2018-11-07T07:53:40.899Z,101.25
2018-11-07T07:54:40.873Z,101.25
2018-11-07T07:55:40.848Z,101.25
2018-11-07T07:56:40.824Z,101.25
2018-11-07T07:57:41.552Z,101.25
2018-11-07T07:58:40.772Z,101.25
2018-11-07T07:59:40.745Z,101.25
2018-11-07T08:00:40.721Z,101.25
2018-11-07T08:01:40.697Z,101.25
2018-11-07T08:02:40.671Z,101.25
2018-11-07T08:03:40.645Z,101.25
2018-11-07T08:04:40.621Z,101.25
2018-11-07T08:05:40.594Z,101.25
2018-11-07T08:06:40.588Z,106.88
2018-11-07T08:07:40.544Z,106.88
2018-11-07T08:08:40.520Z,106.88
2018-11-07T08:09:40.495Z,106.88
2018-11-07T08:10:40.469Z,106.88
2018-11-07T08:11:40.446Z,106.88
2018-11-07T08:12:40.419Z,106.88
2018-11-07T08:13:40.464Z,106.88
2018-11-07T08:14:40.368Z,112.50
2018-11-07T08:15:40.343Z,112.50
2018-11-07T08:16:40.317Z,112.50
2018-11-07T08:17:40.294Z,112.50
2018-11-07T08:18:40.267Z,112.50
2018-11-07T08:19:40.243Z,112.50
2018-11-07T08:20:40.217Z,112.50
2018-11-07T08:21:40.193Z,118.13
2018-11-07T08:22:40.166Z,118.13
2018-11-07T08:23:40.141Z,118.13
2018-11-07T08:24:40.116Z,118.13
2018-11-07T08:25:40.093Z,118.13
2018-11-07T08:26:40.068Z,118.13
2018-11-07T08:27:40.049Z,118.13
2018-11-07T08:28:40.024Z,118.13
2018-11-07T08:29:39.994Z,118.13
2018-11-07T08:30:39.977Z,118.13
2018-11-07T08:31:39.944Z,118.13
2018-11-07T08:32:39.924Z,123.75
2018-11-07T08:33:39.895Z,123.75
2018-11-07T08:34:45.125Z,123.75
2018-11-07T08:35:39.846Z,123.75
2018-11-07T08:36:39.820Z,123.75
2018-11-07T08:37:39.803Z,123.75
2018-11-07T08:38:39.771Z,123.75
2018-11-07T08:39:39.744Z,123.75
2018-11-07T08:40:40.471Z,123.75
2018-11-07T08:41:39.694Z,129.38
2018-11-07T08:42:39.777Z,129.38
2018-11-07T08:43:39.732Z,129.38
2018-11-07T08:44:39.653Z,129.38
2018-11-07T08:45:39.597Z,129.38
2018-11-07T08:46:39.569Z,129.38
2018-11-07T08:47:39.545Z,129.38
2018-11-07T08:48:39.522Z,129.38
2018-11-07T08:49:39.497Z,129.38
2018-11-07T08:50:39.471Z,129.38
2018-11-07T08:51:39.447Z,129.38
2018-11-07T08:52:39.423Z,129.38
2018-11-07T08:53:39.398Z,135.00
2018-11-07T08:54:39.375Z,129.38
2018-11-07T08:55:39.348Z,129.38
2018-11-07T08:56:39.324Z,129.38
2018-11-07T08:57:39.299Z,129.38
2018-11-07T08:58:39.274Z,135.00
2018-11-07T08:59:39.250Z,135.00
2018-11-07T09:00:39.226Z,135.00
2018-11-07T09:01:39.953Z,135.00
2018-11-07T09:02:39.176Z,135.00
2018-11-07T09:03:39.152Z,135.00
2018-11-07T09:04:39.127Z,135.00
2018-11-07T09:05:39.103Z,135.00
2018-11-07T09:06:39.077Z,135.00
2018-11-07T09:07:39.052Z,135.00
2018-11-07T09:08:39.032Z,135.00
2018-11-07T09:09:39.004Z,135.00
2018-11-07T09:10:38.979Z,135.00
2018-11-07T09:11:38.955Z,135.00
2018-11-07T09:12:40.433Z,135.00
2018-11-07T09:13:38.907Z,135.00
2018-11-07T09:14:38.882Z,135.00
2018-11-07T09:15:38.861Z,135.00
2018-11-07T09:16:38.833Z,135.00
2018-11-07T09:17:38.810Z,135.00
2018-11-07T09:18:39.535Z,135.00
2018-11-07T09:19:38.782Z,135.00
2018-11-07T09:20:38.737Z,135.00
2018-11-07T09:21:38.713Z,135.00
2018-11-07T09:22:38.686Z,135.00
2018-11-07T09:23:38.669Z,135.00
2018-11-07T09:24:38.640Z,135.00
2018-11-07T09:25:38.614Z,135.00
2018-11-07T09:26:38.591Z,135.00
2018-11-07T09:27:38.578Z,135.00
2018-11-07T09:28:38.541Z,135.00
2018-11-07T09:29:38.517Z,135.00
2018-11-07T09:30:38.493Z,135.00
2018-11-07T09:31:38.469Z,135.00
2018-11-07T09:32:38.444Z,135.00
2018-11-07T09:33:38.421Z,140.63
2018-11-07T09:34:38.394Z,140.63
2018-11-07T09:35:38.372Z,140.63
2018-11-07T09:36:38.350Z,140.63
2018-11-07T09:37:38.324Z,140.63
2018-11-07T09:38:38.297Z,140.63
2018-11-07T09:39:38.319Z,140.63
2018-11-07T09:40:38.250Z,140.63
2018-11-07T09:41:38.232Z,140.63
2018-11-07T09:42:38.201Z,140.63
2018-11-07T09:43:38.179Z,140.63
2018-11-07T09:44:38.154Z,140.63
2018-11-07T09:45:38.131Z,140.63
2018-11-07T09:46:38.109Z,140.63
2018-11-07T09:47:38.179Z,140.63
2018-11-07T09:48:38.058Z,140.63
2018-11-07T09:49:38.037Z,140.63
2018-11-07T09:50:38.009Z,140.63
2018-11-07T09:51:37.985Z,140.63
2018-11-07T09:52:37.963Z,140.63
2018-11-07T09:53:37.943Z,140.63
2018-11-07T09:54:37.914Z,140.63
2018-11-07T09:55:37.891Z,140.63
2018-11-07T09:56:37.867Z,140.63
2018-11-07T09:57:37.842Z,140.63
2018-11-07T09:58:37.819Z,140.63
2018-11-07T09:59:37.835Z,140.63
2018-11-07T10:00:37.773Z,140.63
2018-11-07T10:01:37.747Z,146.25
2018-11-07T10:02:37.724Z,146.25
2018-11-07T10:03:37.701Z,146.25
2018-11-07T10:04:37.678Z,146.25
2018-11-07T10:05:37.720Z,146.25
2018-11-07T10:06:37.765Z,146.25
2018-11-07T10:07:38.355Z,146.25
2018-11-07T10:08:37.581Z,146.25
2018-11-07T10:09:37.557Z,146.25
2018-11-07T10:10:37.533Z,146.25
2018-11-07T10:11:37.509Z,146.25
2018-11-07T10:12:37.503Z,146.25
2018-11-07T10:13:37.463Z,146.25
2018-11-07T10:14:37.438Z,146.25
2018-11-07T10:15:37.417Z,146.25
2018-11-07T10:16:37.394Z,146.25
2018-11-07T10:17:37.371Z,146.25
2018-11-07T10:18:37.344Z,146.25
2018-11-07T10:19:37.321Z,146.25
2018-11-07T10:20:37.392Z,146.25
2018-11-07T10:21:37.278Z,146.25
2018-11-07T10:22:37.251Z,146.25
2018-11-07T10:23:37.226Z,146.25
2018-11-07T10:24:37.204Z,146.25
2018-11-07T10:25:37.181Z,146.25
2018-11-07T10:26:37.234Z,146.25
2018-11-07T10:27:37.584Z,146.25
2018-11-07T10:28:37.208Z,146.25
2018-11-07T10:29:37.539Z,146.25
2018-11-07T10:30:37.061Z,146.25
2018-11-07T10:31:37.039Z,146.25
2018-11-07T10:32:37.019Z,146.25
2018-11-07T10:33:36.992Z,146.25
2018-11-07T10:34:37.003Z,146.25
2018-11-07T10:35:36.945Z,146.25
2018-11-07T10:36:36.925Z,146.25
2018-11-07T10:37:36.924Z,146.25
2018-11-07T10:38:36.913Z,146.25
2018-11-07T10:39:39.149Z,146.25
2018-11-07T10:40:36.830Z,146.25
2018-11-07T10:41:36.805Z,146.25
2018-11-07T10:42:36.782Z,146.25
2018-11-07T10:43:36.761Z,146.25
2018-11-07T10:44:36.740Z,146.25
2018-11-07T10:45:37.464Z,140.63
2018-11-07T10:46:36.688Z,146.25
2018-11-07T10:47:36.665Z,140.63
2018-11-07T10:48:36.643Z,146.25
2018-11-07T10:49:36.620Z,146.25
2018-11-07T10:50:36.596Z,146.25
2018-11-07T10:51:36.620Z,146.25
2018-11-07T10:52:36.549Z,146.25
2018-11-07T10:53:36.527Z,146.25
2018-11-07T10:54:36.505Z,146.25
2018-11-07T10:55:36.480Z,151.88
2018-11-07T10:56:37.208Z,146.25
2018-11-07T10:57:36.433Z,146.25
2018-11-07T10:58:36.410Z,146.25
2018-11-07T10:59:36.387Z,146.25
2018-11-07T11:00:36.364Z,146.25
2018-11-07T11:01:36.341Z,146.25
2018-11-07T11:02:36.317Z,146.25
2018-11-07T11:03:36.294Z,146.25
2018-11-07T11:04:36.271Z,146.25
2018-11-07T11:05:36.248Z,146.25
2018-11-07T11:06:36.224Z,146.25
2018-11-07T11:07:36.202Z,146.25
2018-11-07T11:08:36.179Z,146.25
2018-11-07T11:09:36.160Z,146.25
2018-11-07T11:10:36.132Z,146.25
2018-11-07T11:11:36.111Z,146.25
2018-11-07T11:12:36.086Z,146.25
2018-11-07T11:13:36.062Z,146.25
2018-11-07T11:14:36.040Z,146.25
2018-11-07T11:15:36.017Z,146.25
2018-11-07T11:16:35.995Z,146.25
2018-11-07T11:17:35.972Z,146.25
2018-11-07T11:18:37.447Z,146.25
2018-11-07T11:19:35.923Z,146.25
2018-11-07T11:20:35.900Z,146.25
2018-11-07T11:21:35.880Z,151.88
2018-11-07T11:22:35.854Z,151.88
2018-11-07T11:23:35.832Z,151.88
2018-11-07T11:24:36.560Z,151.88
2018-11-07T11:25:35.788Z,151.88
2018-11-07T11:26:35.761Z,151.88
2018-11-07T11:27:35.815Z,151.88
2018-11-07T11:28:35.754Z,151.88
2018-11-07T11:29:35.694Z,157.50
2018-11-07T11:30:35.670Z,157.50
2018-11-07T11:31:35.675Z,163.13
2018-11-07T11:32:35.628Z,163.13
2018-11-07T11:33:35.602Z,163.13
2018-11-07T11:34:35.751Z,163.13
2018-11-07T11:35:35.555Z,157.50
2018-11-07T11:36:35.533Z,157.50
2018-11-07T11:37:35.514Z,157.50
2018-11-07T11:38:35.485Z,151.88
2018-11-07T11:39:35.463Z,151.88
2018-11-07T11:40:35.489Z,157.50
2018-11-07T11:41:35.419Z,151.88
2018-11-07T11:42:35.395Z,157.50
2018-11-07T11:43:35.372Z,157.50
2018-11-07T11:44:35.347Z,151.88
2018-11-07T11:45:36.076Z,151.88
2018-11-07T11:46:35.328Z,151.88
2018-11-07T11:47:35.279Z,157.50
2018-11-07T11:48:35.256Z,151.88
2018-11-07T11:49:35.234Z,151.88
2018-11-07T11:50:35.212Z,151.88
2018-11-07T11:51:35.189Z,151.88
2018-11-07T11:52:35.165Z,151.88
2018-11-07T11:53:35.143Z,151.88
2018-11-07T11:54:35.121Z,151.88
2018-11-07T11:55:35.097Z,157.50
2018-11-07T11:56:35.082Z,157.50
2018-11-07T11:57:35.053Z,157.50
2018-11-07T11:58:35.075Z,157.50
2018-11-07T11:59:35.176Z,157.50
2018-11-07T12:00:35.025Z,157.50
2018-11-07T12:01:34.962Z,157.50
2018-11-07T12:02:34.939Z,157.50
2018-11-07T12:03:34.917Z,157.50
2018-11-07T12:04:34.894Z,157.50
2018-11-07T12:05:34.872Z,157.50
2018-11-07T12:06:34.873Z,157.50
2018-11-07T12:07:34.827Z,157.50
2018-11-07T12:08:34.919Z,157.50
2018-11-07T12:09:34.781Z,157.50
2018-11-07T12:10:34.759Z,157.50
2018-11-07T12:11:34.738Z,157.50
2018-11-07T12:12:34.713Z,157.50
2018-11-07T12:13:34.693Z,157.50
2018-11-07T12:14:34.667Z,157.50
2018-11-07T12:15:34.645Z,157.50
2018-11-07T12:16:34.625Z,157.50
2018-11-07T12:17:34.622Z,163.13
2018-11-07T12:18:34.578Z,163.13
2018-11-07T12:19:34.560Z,163.13
2018-11-07T12:20:34.533Z,168.75
2018-11-07T12:21:34.512Z,168.75
2018-11-07T12:22:34.490Z,163.13
2018-11-07T12:23:34.467Z,168.75
2018-11-07T12:24:34.446Z,163.13
2018-11-07T12:25:34.422Z,168.75
2018-11-07T12:26:34.401Z,168.75
2018-11-07T12:27:34.377Z,168.75
2018-11-07T12:28:34.353Z,168.75
2018-11-07T12:29:34.332Z,168.75
2018-11-07T12:30:34.309Z,168.75
2018-11-07T12:31:34.285Z,163.13
2018-11-07T12:32:34.267Z,163.13
2018-11-07T12:33:34.242Z,163.13
2018-11-07T12:34:34.222Z,157.50
2018-11-07T12:35:34.195Z,157.50
2018-11-07T12:36:34.309Z,151.88
2018-11-07T12:37:34.151Z,157.50
2018-11-07T12:38:34.128Z,163.13
2018-11-07T12:39:34.106Z,163.13
2018-11-07T12:40:34.084Z,163.13
2018-11-07T12:41:34.061Z,157.50
2018-11-07T12:42:34.073Z,157.50
2018-11-07T12:43:34.016Z,157.50
2018-11-07T12:44:33.994Z,157.50
2018-11-07T12:45:33.972Z,157.50
2018-11-07T12:46:33.949Z,157.50
2018-11-07T12:47:33.926Z,151.88
2018-11-07T12:48:34.655Z,151.88
2018-11-07T12:49:33.893Z,151.88
2018-11-07T12:50:33.860Z,157.50
2018-11-07T12:51:33.836Z,157.50
2018-11-07T12:52:33.815Z,157.50
2018-11-07T12:53:33.791Z,157.50
2018-11-07T12:54:33.770Z,151.88
2018-11-07T12:55:33.746Z,151.88