createdAt,value
2023-04-25T00:00:16.274Z,18.48
2023-04-25T00:02:43.666Z,18.73
2023-04-25T00:05:10.804Z,18.95
2023-04-25T00:07:37.650Z,17.77
2023-04-25T00:10:04.386Z,15.48
2023-04-25T00:12:31.114Z,23.05
2023-04-25T00:15:01.041Z,13.82
2023-04-25T00:17:27.915Z,16.25
2023-04-25T00:19:54.727Z,19.00
2023-04-25T00:22:21.712Z,17.63
2023-04-25T00:24:48.454Z,15.63
2023-04-25T00:27:15.242Z,19.20
2023-04-25T00:29:41.988Z,23.50
2023-04-25T00:32:09.424Z,19.05
2023-04-25T00:34:36.158Z,21.83
2023-04-25T00:37:03.287Z,19.45
2023-04-25T00:39:30.301Z,17.83
2023-04-25T00:41:57.167Z,20.00
2023-04-25T00:44:23.897Z,21.25
2023-04-25T00:46:51.381Z,22.13
2023-04-25T00:49:18.469Z,23.60
2023-04-25T00:51:45.752Z,13.30
2023-04-25T00:54:12.667Z,20.08
2023-04-25T00:56:39.365Z,15.65
2023-04-25T00:59:06.052Z,19.08
2023-04-25T01:01:32.800Z,16.60
2023-04-25T01:03:59.726Z,17.10
2023-04-25T01:06:26.561Z,13.65
2023-04-25T01:08:53.362Z,22.65
2023-04-25T01:11:20.130Z,17.27
2023-04-25T01:13:46.862Z,18.73
2023-04-25T01:16:13.612Z,23.08
2023-04-25T01:18:40.325Z,16.98
2023-04-25T01:21:07.136Z,17.55
2023-04-25T01:23:34.290Z,14.00
2023-04-25T01:26:01.256Z,16.63
2023-04-25T01:28:28.103Z,18.45
2023-04-25T01:30:54.929Z,11.63
2023-04-25T01:33:22.591Z,14.95
2023-04-25T01:35:49.374Z,18.58
2023-04-25T01:38:16.073Z,15.32
2023-04-25T01:40:42.883Z,15.45
2023-04-25T01:43:12.091Z,17.55
2023-04-25T01:45:42.055Z,19.40
2023-04-25T01:48:10.612Z,18.70
2023-04-25T01:50:37.484Z,19.77
2023-04-25T01:53:04.266Z,12.25
2023-04-25T01:55:30.965Z,18.27
2023-04-25T01:58:13.324Z,14.88
2023-04-25T02:01:12.242Z,14.35
2023-04-25T02:03:48.106Z,16.30
2023-04-25T02:06:23.839Z,15.88
2023-04-25T02:08:52.825Z,10.98
2023-04-25T02:11:19.541Z,22.15
2023-04-25T02:13:55.460Z,11.52
2023-04-25T02:16:38.229Z,19.65
2023-04-25T02:19:07.655Z,16.02
2023-04-25T02:21:36.760Z,15.00
2023-04-25T02:24:04.236Z,15.90
2023-04-25T02:26:31.369Z,9.52
2023-04-25T02:28:58.090Z,13.52
2023-04-25T02:31:24.901Z,14.15
2023-04-25T02:33:52.350Z,13.43
2023-04-25T02:36:19.160Z,11.57
2023-04-25T02:38:45.937Z,12.00
2023-04-25T02:41:12.692Z,15.43
2023-04-25T02:43:39.440Z,13.35
2023-04-25T02:46:06.148Z,9.57
2023-04-25T02:48:32.977Z,15.55
2023-04-25T02:50:59.696Z,16.02
2023-04-25T02:53:26.465Z,11.45
2023-04-25T02:55:54.828Z,14.57
2023-04-25T02:58:21.648Z,9.82
2023-04-25T03:00:51.735Z,12.57
2023-04-25T03:03:19.249Z,12.30
2023-04-25T03:05:47.870Z,16.92
2023-04-25T03:08:15.899Z,16.77
2023-04-25T03:10:43.577Z,13.98
2023-04-25T03:13:11.225Z,11.18
2023-04-25T03:15:38.858Z,16.42
2023-04-25T03:18:05.900Z,18.38
2023-04-25T03:20:32.615Z,16.77
2023-04-25T03:22:59.402Z,18.35
2023-04-25T03:25:27.650Z,13.20
2023-04-25T03:27:54.397Z,14.43
2023-04-25T03:30:21.450Z,12.95
2023-04-25T03:32:48.890Z,17.80
2023-04-25T03:35:17.688Z,11.73
2023-04-25T03:37:47.594Z,19.33
2023-04-25T03:40:19.783Z,10.63
2023-04-25T03:43:12.526Z,14.05
2023-04-25T03:45:43.764Z,11.35
2023-04-25T03:48:10.542Z,17.15
2023-04-25T03:50:37.369Z,15.57
2023-04-25T03:53:04.569Z,11.77
2023-04-25T03:55:43.638Z,10.02
2023-04-25T03:58:10.574Z,14.30
2023-04-25T04:00:38.102Z,15.43
2023-04-25T04:03:05.209Z,10.50
2023-04-25T04:05:32.243Z,11.77
2023-04-25T04:07:58.984Z,10.43
2023-04-25T04:10:27.140Z,17.05
2023-04-25T04:12:55.791Z,15.90
2023-04-25T04:15:22.605Z,13.23
2023-04-25T04:17:49.589Z,17.55
2023-04-25T04:20:16.375Z,16.80
2023-04-25T04:22:43.317Z,15.90
2023-04-25T04:25:12.783Z,11.88
2023-04-25T04:27:58.449Z,20.50
2023-04-25T04:30:37.305Z,18.70
2023-04-25T04:33:07.031Z,18.40
2023-04-25T04:35:34.182Z,16.55
2023-04-25T04:38:01.197Z,10.65
2023-04-25T04:40:33.400Z,15.93
2023-04-25T04:43:12.392Z,15.10
2023-04-25T04:45:57.980Z,11.27
2023-04-25T04:48:24.682Z,12.73
2023-04-25T04:51:09.559Z,17.98
2023-04-25T04:53:54.285Z,17.98
2023-04-25T04:56:39.425Z,12.57
2023-04-25T04:59:27.847Z,15.27
2023-04-25T05:02:07.446Z,12.50
2023-04-25T05:04:49.678Z,12.40
2023-04-25T05:07:35.026Z,17.92
2023-04-25T05:10:24.883Z,18.25
2023-04-25T05:12:57.257Z,18.35
2023-04-25T05:15:46.883Z,14.95
2023-04-25T05:18:31.279Z,16.52
2023-04-25T05:24:03.001Z,9.18
2023-04-25T05:27:05.098Z,12.43
2023-04-25T05:29:44.898Z,18.25
2023-04-25T05:32:31.959Z,13.77
2023-04-25T05:34:59.037Z,12.00
2023-04-25T05:37:29.008Z,8.85
2023-04-25T05:39:59.709Z,12.48
2023-04-25T05:42:46.461Z,9.18
2023-04-25T05:45:21.983Z,15.70
2023-04-25T05:48:06.290Z,11.30
2023-04-25T05:50:44.656Z,13.32
2023-04-25T05:53:24.281Z,13.40
2023-04-25T05:55:59.764Z,11.90
2023-04-25T05:58:28.027Z,14.02
2023-04-25T06:00:55.589Z,11.32
2023-04-25T06:03:23.847Z,12.55
2023-04-25T06:05:51.585Z,11.43
2023-04-25T06:08:20.082Z,11.75
2023-04-25T06:10:46.838Z,17.15
2023-04-25T06:13:14.432Z,14.95
2023-04-25T06:15:41.245Z,12.45
2023-04-25T06:18:08.041Z,12.93
2023-04-25T06:20:34.792Z,15.57
2023-04-25T06:23:01.885Z,13.98
2023-04-25T06:25:45.094Z,13.07
2023-04-25T06:28:12.590Z,13.63
2023-04-25T06:30:40.470Z,13.10
2023-04-25T06:33:11.618Z,10.45
2023-04-25T06:35:39.719Z,11.70
2023-04-25T06:38:11.288Z,12.90
2023-04-25T06:40:39.377Z,14.65
2023-04-25T06:43:07.853Z,11.65
2023-04-25T06:45:49.828Z,11.32
2023-04-25T06:48:17.256Z,9.05
2023-04-25T06:50:44.488Z,11.00
2023-04-25T06:53:12.708Z,17.80
2023-04-25T06:55:40.667Z,14.95
2023-04-25T06:58:17.559Z,13.43
2023-04-25T07:01:03.901Z,11.93
2023-04-25T07:03:31.581Z,12.40
2023-04-25T07:06:02.404Z,10.95
2023-04-25T07:08:29.713Z,17.08
2023-04-25T07:10:58.034Z,13.02
2023-04-25T07:13:24.801Z,9.15
2023-04-25T07:15:51.778Z,14.02
2023-04-25T07:18:20.914Z,12.27
2023-04-25T07:20:47.881Z,10.10
2023-04-25T07:23:14.810Z,12.27
2023-04-25T07:25:42.696Z,11.68
2023-04-25T07:28:09.607Z,9.82
2023-04-25T07:30:36.836Z,14.35
2023-04-25T07:33:04.447Z,11.25
2023-04-25T07:35:31.242Z,12.10
2023-04-25T07:37:58.351Z,11.98
2023-04-25T07:40:25.187Z,16.33
2023-04-25T07:42:56.865Z,11.50
2023-04-25T07:45:34.008Z,9.63
2023-04-25T07:48:01.740Z,15.07
2023-04-25T07:50:30.697Z,11.35
2023-04-25T07:52:57.845Z,10.45
2023-04-25T07:55:31.047Z,14.57
2023-04-25T07:58:04.042Z,10.38
2023-04-25T08:00:32.619Z,11.07
2023-04-25T08:03:19.525Z,13.32
2023-04-25T08:05:47.002Z,15.02
2023-04-25T08:08:14.487Z,11.75
2023-04-25T08:10:41.790Z,14.98
2023-04-25T08:13:09.363Z,11.20
2023-04-25T08:15:37.114Z,11.95
2023-04-25T08:18:04.197Z,18.50
2023-04-25T08:20:32.559Z,14.85
2023-04-25T08:23:01.790Z,11.35
2023-04-25T08:26:01.156Z,13.80
2023-04-25T08:28:29.676Z,11.90
2023-04-25T08:30:58.737Z,10.43
2023-04-25T08:33:33.318Z,10.93
2023-04-25T08:36:07.075Z,9.25
2023-04-25T08:38:34.054Z,11.95
2023-04-25T08:41:02.447Z,11.18
2023-04-25T08:43:29.208Z,14.20
2023-04-25T08:45:56.518Z,9.95
2023-04-25T08:48:33.610Z,10.57
2023-04-25T08:51:00.928Z,13.60
2023-04-25T08:53:28.540Z,10.15
2023-04-25T08:55:57.753Z,13.55
2023-04-25T08:58:25.375Z,17.65
2023-04-25T09:00:52.254Z,7.43
2023-04-25T09:03:21.043Z,9.02
2023-04-25T09:05:49.197Z,7.32
2023-04-25T09:08:16.351Z,7.53
2023-04-25T09:10:43.303Z,9.88
2023-04-25T09:13:11.353Z,10.80
2023-04-25T09:16:03.762Z,16.13
2023-04-25T09:18:38.996Z,9.55
2023-04-25T09:23:34.393Z,6.03
2023-04-25T09:26:01.223Z,8.50
2023-04-25T09:28:30.101Z,8.80
2023-04-25T09:30:58.999Z,10.57
2023-04-25T09:33:52.339Z,11.82
2023-04-25T09:36:22.101Z,9.68
2023-04-25T09:39:00.207Z,7.22
2023-04-25T09:41:33.586Z,7.03
2023-04-25T09:44:03.318Z,8.60
2023-04-25T09:46:39.371Z,9.05
2023-04-25T09:49:11.763Z,11.65
2023-04-25T09:51:48.256Z,7.85
2023-04-25T09:54:15.161Z,8.48
2023-04-25T09:56:48.645Z,7.05
2023-04-25T09:59:15.930Z,9.25
2023-04-25T10:01:42.832Z,12.15
2023-04-25T10:04:20.017Z,5.78
2023-04-25T10:06:53.357Z,5.57
2023-04-25T10:09:20.819Z,7.95
2023-04-25T10:11:49.056Z,9.05
2023-04-25T10:14:15.796Z,5.20
2023-04-25T10:16:42.531Z,6.82
2023-04-25T10:19:09.298Z,11.05
2023-04-25T10:21:36.000Z,6.43
2023-04-25T10:24:02.814Z,7.35
2023-04-25T10:26:31.205Z,7.60
2023-04-25T10:28:58.864Z,6.93
2023-04-25T10:31:28.596Z,5.40
2023-04-25T10:33:55.728Z,6.53
2023-04-25T10:36:22.465Z,5.40
2023-04-25T10:38:49.284Z,6.53
2023-04-25T10:41:15.997Z,6.28
2023-04-25T10:43:43.009Z,6.07
2023-04-25T10:46:09.782Z,6.05
2023-04-25T10:48:36.600Z,5.97
2023-04-25T10:51:03.345Z,7.13
2023-04-25T10:53:31.341Z,5.80
2023-04-25T10:55:58.066Z,8.55
2023-04-25T10:58:24.828Z,5.53
2023-04-25T11:00:57.661Z,6.93
2023-04-25T11:03:25.646Z,6.38
2023-04-25T11:05:58.126Z,4.90
2023-04-25T11:08:25.185Z,7.55
2023-04-25T11:10:52.302Z,6.82
2023-04-25T11:13:19.324Z,4.55
2023-04-25T11:15:45.998Z,3.70
2023-04-25T11:18:12.796Z,6.05
2023-04-25T11:20:39.496Z,5.95
2023-04-25T11:23:06.346Z,5.35
2023-04-25T11:25:34.406Z,6.05
2023-04-25T11:28:02.585Z,5.88
2023-04-25T11:30:31.567Z,8.95
2023-04-25T11:32:58.607Z,6.25
2023-04-25T11:35:26.904Z,5.80
2023-04-25T11:37:53.714Z,4.75
2023-04-25T11:40:20.486Z,6.00
2023-04-25T11:42:47.215Z,6.25
2023-04-25T11:45:13.934Z,7.30
2023-04-25T11:47:40.757Z,6.03
2023-04-25T11:50:07.484Z,8.10
2023-04-25T11:52:34.218Z,8.02
2023-04-25T11:55:01.340Z,8.98
2023-04-25T11:57:28.097Z,11.10
2023-04-25T11:59:54.800Z,5.28
2023-04-25T12:02:21.603Z,3.63
2023-04-25T12:04:48.567Z,6.43
2023-04-25T12:07:15.379Z,8.07
2023-04-25T12:09:42.634Z,5.65
2023-04-25T12:12:09.349Z,8.98
2023-04-25T12:14:36.118Z,4.60
2023-04-25T12:17:02.954Z,6.65
2023-04-25T12:19:29.735Z,6.53
2023-04-25T12:21:58.690Z,8.02
2023-04-25T12:24:26.739Z,3.92
2023-04-25T12:26:53.570Z,6.38
2023-04-25T12:29:20.345Z,4.93
2023-04-25T12:31:47.642Z,8.80
2023-04-25T12:34:14.490Z,8.38
2023-04-25T12:36:41.481Z,5.82
2023-04-25T12:39:08.923Z,6.03
2023-04-25T12:41:36.046Z,4.75
2023-04-25T12:44:02.895Z,8.20
2023-04-25T12:46:29.716Z,4.47
2023-04-25T12:48:58.741Z,5.38
2023-04-25T12:51:29.654Z,5.10
2023-04-25T12:53:56.399Z,5.90
2023-04-25T12:56:24.664Z,5.22
2023-04-25T12:58:53.678Z,6.13
2023-04-25T13:01:20.589Z,6.28
2023-04-25T13:03:47.611Z,5.32
2023-04-25T13:06:14.512Z,7.05
2023-04-25T13:08:42.320Z,6.15
2023-04-25T13:11:09.030Z,5.97
2023-04-25T13:13:36.001Z,4.57
2023-04-25T13:16:03.135Z,18.52
2023-04-25T13:18:29.949Z,6.88
2023-04-25T13:20:56.659Z,6.00
2023-04-25T13:23:23.431Z,7.45
2023-04-25T13:25:50.154Z,3.30
2023-04-25T13:28:17.079Z,6.07
2023-04-25T13:30:43.829Z,5.13
2023-04-25T13:33:11.448Z,5.78
2023-04-25T13:35:38.227Z,5.57
2023-04-25T13:38:04.949Z,5.47
2023-04-25T13:40:31.714Z,7.90
2023-04-25T13:42:58.460Z,10.52
2023-04-25T13:45:25.290Z,5.82
2023-04-25T13:47:52.195Z,5.22
2023-04-25T13:50:19.217Z,4.15
2023-04-25T13:52:46.121Z,6.50
2023-04-25T13:55:12.898Z,7.15
2023-04-25T13:57:41.276Z,8.90
2023-04-25T14:00:09.835Z,4.85
2023-04-25T14:02:36.585Z,8.35
2023-04-25T14:05:04.675Z,8.48
2023-04-25T14:07:31.543Z,6.63
2023-04-25T14:10:01.058Z,4.40
2023-04-25T14:12:27.769Z,6.85
2023-04-25T14:14:57.366Z,5.18
2023-04-25T14:17:24.224Z,6.55
2023-04-25T14:19:51.110Z,7.22
2023-04-25T14:22:17.775Z,6.60
2023-04-25T14:24:44.556Z,5.20
2023-04-25T14:27:11.427Z,4.85
2023-04-25T14:29:38.172Z,7.05
2023-04-25T14:32:06.295Z,5.70
2023-04-25T14:34:33.056Z,4.60
2023-04-25T14:36:59.794Z,6.45
2023-04-25T14:39:26.696Z,6.18
2023-04-25T14:41:53.376Z,6.55
2023-04-25T14:44:20.072Z,5.65
2023-04-25T14:46:46.854Z,6.68
2023-04-25T14:49:13.587Z,5.10
2023-04-25T14:51:40.306Z,5.18
2023-04-25T14:54:07.271Z,7.82
2023-04-25T14:56:33.967Z,7.65
2023-04-25T14:59:00.720Z,5.90
2023-04-25T15:01:27.948Z,5.45
2023-04-25T15:03:55.173Z,7.15
2023-04-25T15:06:22.294Z,6.78
2023-04-25T15:08:49.025Z,7.75
2023-04-25T15:11:15.706Z,8.07
2023-04-25T15:13:42.453Z,8.25
2023-04-25T15:16:09.235Z,6.20
2023-04-25T15:18:36.081Z,7.07
2023-04-25T15:21:02.825Z,6.25
2023-04-25T15:23:29.949Z,5.57
2023-04-25T15:25:56.787Z,4.75
2023-04-25T15:28:23.565Z,9.30
2023-04-25T15:30:50.322Z,7.45
2023-04-25T15:33:17.262Z,5.47
2023-04-25T15:35:43.990Z,5.63
2023-04-25T15:38:11.890Z,7.43
2023-04-25T15:40:38.684Z,7.47
2023-04-25T15:43:05.546Z,6.07
2023-04-25T15:45:33.151Z,5.82
2023-04-25T15:47:59.967Z,7.38
2023-04-25T15:50:27.054Z,5.40
2023-04-25T15:52:53.856Z,9.07
2023-04-25T15:55:22.036Z,6.50
2023-04-25T15:57:48.847Z,5.70
2023-04-25T16:00:17.125Z,7.75
2023-04-25T16:02:44.568Z,5.40
2023-04-25T16:05:12.140Z,5.07
2023-04-25T16:07:38.953Z,6.60
2023-04-25T16:10:06.256Z,5.38
2023-04-25T16:12:32.985Z,6.57
2023-04-25T16:14:59.856Z,6.32
2023-04-25T16:17:28.097Z,5.47
2023-04-25T16:19:54.840Z,5.38
2023-04-25T16:22:21.567Z,5.82
2023-04-25T16:24:48.258Z,6.47
2023-04-25T16:27:15.100Z,6.65
2023-04-25T16:29:41.825Z,4.70
2023-04-25T16:32:08.554Z,7.60
2023-04-25T16:34:35.344Z,4.82
2023-04-25T16:37:02.122Z,5.20
2023-04-25T16:39:28.934Z,10.13
2023-04-25T16:41:55.702Z,7.38
2023-04-25T16:44:22.473Z,8.75
2023-04-25T16:46:49.305Z,6.65
2023-04-25T16:49:16.087Z,5.93
2023-04-25T16:51:42.805Z,5.40
2023-04-25T16:54:09.588Z,6.65
2023-04-25T16:56:36.303Z,5.70
2023-04-25T16:59:03.022Z,5.93
2023-04-25T17:01:30.014Z,6.88
2023-04-25T17:03:56.999Z,5.95
2023-04-25T17:06:23.927Z,5.90
2023-04-25T17:08:51.188Z,4.82
2023-04-25T17:11:18.348Z,8.88
2023-04-25T17:13:45.124Z,5.25
2023-04-25T17:16:16.803Z,7.55
2023-04-25T17:18:43.950Z,5.95
2023-04-25T17:21:10.668Z,8.35
2023-04-25T17:23:37.597Z,5.53
2023-04-25T17:26:04.406Z,7.47
2023-04-25T17:28:31.134Z,5.55
2023-04-25T17:30:58.552Z,7.50
2023-04-25T17:33:27.148Z,5.13
2023-04-25T17:35:54.375Z,5.90
2023-04-25T17:38:21.226Z,5.07
2023-04-25T17:40:48.022Z,5.18
2023-04-25T17:43:14.762Z,7.60
2023-04-25T17:45:41.574Z,7.43
2023-04-25T17:48:08.531Z,7.40
2023-04-25T17:50:35.245Z,7.10
2023-04-25T17:53:03.664Z,6.60
2023-04-25T17:55:30.491Z,6.63
2023-04-25T17:57:57.222Z,13.38
2023-04-25T18:00:23.928Z,7.03
2023-04-25T18:02:52.095Z,6.82
2023-04-25T18:05:19.240Z,7.00
2023-04-25T18:07:46.329Z,8.88
2023-04-25T18:10:13.105Z,5.50
2023-04-25T18:12:39.812Z,7.25
2023-04-25T18:15:07.030Z,5.38
2023-04-25T18:17:34.169Z,6.65
2023-04-25T18:20:02.006Z,6.72
2023-04-25T18:22:29.019Z,7.28
2023-04-25T18:24:55.808Z,10.95
2023-04-25T18:27:22.577Z,5.65
2023-04-25T18:29:49.264Z,5.05
2023-04-25T18:32:16.047Z,11.93
2023-04-25T18:34:44.778Z,6.25
2023-04-25T18:37:13.056Z,7.45
2023-04-25T18:39:40.763Z,7.90
2023-04-25T18:42:08.513Z,9.38
2023-04-25T18:44:39.598Z,6.47
2023-04-25T18:47:06.503Z,9.82
2023-04-25T18:49:33.235Z,6.60
2023-04-25T18:52:00.076Z,8.07
2023-04-25T18:54:26.988Z,9.43
2023-04-25T18:56:55.744Z,8.68
2023-04-25T18:59:22.454Z,7.85
2023-04-25T19:01:51.046Z,9.88
2023-04-25T19:04:18.139Z,8.00
2023-04-25T19:06:46.414Z,10.07
2023-04-25T19:09:13.468Z,8.25
2023-04-25T19:11:40.160Z,7.63
2023-04-25T19:14:06.954Z,9.95
2023-04-25T19:16:38.773Z,7.53
2023-04-25T19:19:06.077Z,8.10
2023-04-25T19:21:33.033Z,10.38
2023-04-25T19:24:01.484Z,12.07
2023-04-25T19:26:28.333Z,9.13
2023-04-25T19:28:55.209Z,9.43
2023-04-25T19:31:22.067Z,10.95
2023-04-25T19:33:48.850Z,8.23
2023-04-25T19:36:15.680Z,8.55
2023-04-25T19:38:42.655Z,14.80
2023-04-25T19:41:09.328Z,9.00
2023-04-25T19:43:36.013Z,8.30
2023-04-25T19:46:02.761Z,12.27
2023-04-25T19:48:29.581Z,7.43
2023-04-25T19:50:56.351Z,7.32
2023-04-25T19:53:23.116Z,8.18
2023-04-25T19:55:49.833Z,8.98
2023-04-25T19:58:16.732Z,7.38
2023-04-25T20:00:43.495Z,7.07
2023-04-25T20:03:10.787Z,9.18
2023-04-25T20:05:37.806Z,7.05
2023-04-25T20:08:04.700Z,10.27
2023-04-25T20:10:31.795Z,9.68
2023-04-25T20:12:58.698Z,13.57
2023-04-25T20:15:25.434Z,10.27
2023-04-25T20:17:52.298Z,10.68
2023-04-25T20:20:19.264Z,8.68
2023-04-25T20:22:46.419Z,8.63
2023-04-25T20:25:13.631Z,9.60
2023-04-25T20:27:40.445Z,10.30
2023-04-25T20:30:08.194Z,8.85
2023-04-25T20:32:35.239Z,9.32
2023-04-25T20:35:02.917Z,9.00
2023-04-25T20:37:31.530Z,11.32
2023-04-25T20:39:58.171Z,10.90
2023-04-25T20:42:24.980Z,9.02
2023-04-25T20:44:51.683Z,7.50
2023-04-25T20:47:18.469Z,9.85
2023-04-25T20:49:45.158Z,8.07
2023-04-25T20:52:12.425Z,6.85
2023-04-25T20:54:39.128Z,7.75
2023-04-25T20:57:06.647Z,6.32
2023-04-25T20:59:33.762Z,7.97
2023-04-25T21:02:00.587Z,8.57
2023-04-25T21:04:27.642Z,9.88
2023-04-25T21:06:54.614Z,11.15
2023-04-25T21:09:21.425Z,9.93
2023-04-25T21:11:48.188Z,11.48
2023-04-25T21:14:14.909Z,9.20
2023-04-25T21:16:42.697Z,9.40
2023-04-25T21:19:09.644Z,8.57
2023-04-25T21:21:36.387Z,7.68
2023-04-25T21:24:03.100Z,6.15
2023-04-25T21:26:29.910Z,7.47
2023-04-25T21:28:56.629Z,8.70
2023-04-25T21:31:23.553Z,10.48
2023-04-25T21:33:51.700Z,8.55
2023-04-25T21:36:18.469Z,12.57
2023-04-25T21:38:45.216Z,8.93
2023-04-25T21:41:12.109Z,8.60
2023-04-25T21:43:38.871Z,7.40
2023-04-25T21:46:22.091Z,10.00
2023-04-25T21:48:50.767Z,8.45
2023-04-25T21:51:17.892Z,7.22
2023-04-25T21:53:44.605Z,7.40
2023-04-25T21:56:12.089Z,10.63
2023-04-25T21:58:38.852Z,9.23
2023-04-25T22:01:05.629Z,7.15
2023-04-25T22:03:32.541Z,9.15
2023-04-25T22:05:59.379Z,8.68
2023-04-25T22:08:26.117Z,10.45
2023-04-25T22:10:53.027Z,9.35
2023-04-25T22:13:20.298Z,8.43
2023-04-25T22:15:48.654Z,8.30
2023-04-25T22:18:16.380Z,8.07
2023-04-25T22:20:44.478Z,6.93
2023-04-25T22:23:12.189Z,9.73
2023-04-25T22:25:39.001Z,8.52
2023-04-25T22:28:05.931Z,9.05
2023-04-25T22:30:32.665Z,7.28
2023-04-25T22:32:59.463Z,8.68
2023-04-25T22:35:26.282Z,10.27
2023-04-25T22:37:53.200Z,12.27
2023-04-25T22:40:20.007Z,8.23
2023-04-25T22:42:47.480Z,8.27
2023-04-25T22:45:14.755Z,8.02
2023-04-25T22:47:41.864Z,8.88
2023-04-25T22:50:13.046Z,5.95
2023-04-25T22:52:40.562Z,7.88
2023-04-25T22:55:07.285Z,9.07
2023-04-25T22:57:34.063Z,9.32
2023-04-25T23:00:01.660Z,11.75
2023-04-25T23:02:28.685Z,13.05
2023-04-25T23:04:55.380Z,10.23
2023-04-25T23:07:22.104Z,5.57
2023-04-25T23:09:49.316Z,10.52
2023-04-25T23:12:16.520Z,8.35
2023-04-25T23:14:43.273Z,8.48
2023-04-25T23:17:12.386Z,9.23
2023-04-25T23:19:39.084Z,10.60
2023-04-25T23:22:06.034Z,11.63
2023-04-25T23:24:32.717Z,9.55
2023-04-25T23:26:59.421Z,6.43
2023-04-25T23:29:26.377Z,7.93
2023-04-25T23:31:53.549Z,8.57
2023-04-25T23:34:21.529Z,10.88
2023-04-25T23:36:48.213Z,7.50
2023-04-25T23:39:15.486Z,8.77
2023-04-25T23:41:42.194Z,9.02
2023-04-25T23:44:10.742Z,6.72
2023-04-25T23:46:37.510Z,13.77
2023-04-25T23:49:04.606Z,11.88
2023-04-25T23:51:32.301Z,7.60
2023-04-25T23:53:58.999Z,9.35
2023-04-25T23:56:26.281Z,10.73
2023-04-25T23:58:53.170Z,9.82
