createdAt,value
2018-11-10T00:00:18.582Z,54.80
2018-11-10T00:02:48.235Z,54.10
2018-11-10T00:05:17.882Z,54.30
2018-11-10T00:07:47.084Z,54.90
2018-11-10T00:10:16.551Z,55.10
2018-11-10T00:12:45.960Z,55.20
2018-11-10T00:15:21.617Z,55.80
2018-11-10T00:17:50.594Z,56.00
2018-11-10T00:20:19.720Z,56.10
2018-11-10T00:22:48.706Z,56.40
2018-11-10T00:25:17.595Z,56.60
2018-11-10T00:27:48.396Z,56.70
2018-11-10T00:30:18.643Z,56.90
2018-11-10T00:32:47.826Z,56.90
2018-11-10T00:35:18.509Z,56.40
2018-11-10T00:37:47.550Z,56.40
2018-11-10T00:40:17.095Z,56.60
2018-11-10T00:42:46.459Z,56.60
2018-11-10T00:45:15.334Z,56.40
2018-11-10T00:47:44.217Z,56.10
2018-11-10T00:50:13.209Z,55.80
2018-11-10T00:52:42.127Z,55.50
2018-11-10T00:55:11.415Z,56.10
2018-11-10T00:57:40.324Z,56.70
2018-11-10T01:00:10.859Z,56.70
2018-11-10T01:02:40.202Z,56.70
2018-11-10T01:05:09.145Z,57.30
2018-11-10T01:07:38.653Z,57.00
2018-11-10T01:10:09.063Z,57.30
2018-11-10T01:12:37.999Z,57.20
2018-11-10T01:15:08.722Z,57.20
2018-11-10T01:17:37.675Z,57.40
2018-11-10T01:20:07.715Z,57.40
2018-11-10T01:22:36.823Z,57.20
2018-11-10T01:25:05.890Z,56.70
2018-11-10T01:27:35.081Z,56.40
2018-11-10T01:30:03.994Z,56.90
2018-11-10T01:32:33.199Z,56.40
2018-11-10T01:35:02.083Z,56.30
2018-11-10T01:37:31.108Z,56.00
2018-11-10T01:40:00.279Z,55.70
2018-11-10T01:42:29.175Z,55.40
2018-11-10T01:44:58.367Z,55.50
2018-11-10T01:47:27.320Z,55.50
2018-11-10T01:49:56.207Z,55.80
2018-11-10T01:52:25.649Z,56.10
2018-11-10T01:54:54.533Z,56.30
2018-11-10T01:57:23.411Z,56.30
2018-11-10T01:59:52.298Z,56.10
2018-11-10T02:02:21.425Z,56.10
2018-11-10T02:04:50.307Z,56.10
2018-11-10T02:07:19.189Z,56.70
2018-11-10T02:09:48.398Z,57.00
2018-11-10T02:12:17.306Z,57.20
2018-11-10T02:14:46.343Z,56.90
2018-11-10T02:17:16.294Z,57.20
2018-11-10T02:19:45.494Z,56.90
2018-11-10T02:22:14.379Z,56.90
2018-11-10T02:24:43.258Z,57.00
2018-11-10T02:27:17.727Z,56.70
2018-11-10T02:29:46.848Z,56.70
2018-11-10T02:32:15.730Z,56.70
2018-11-10T02:34:44.614Z,56.60
2018-11-10T02:37:13.702Z,56.40
2018-11-10T02:39:42.903Z,56.70
2018-11-10T02:42:11.906Z,56.60
2018-11-10T02:44:40.823Z,56.70
2018-11-10T02:47:09.698Z,56.70
2018-11-10T02:49:38.586Z,56.90
2018-11-10T02:52:07.487Z,57.00
2018-11-10T02:54:36.387Z,57.20
2018-11-10T02:57:05.498Z,57.30
2018-11-10T02:59:34.740Z,57.00
2018-11-10T03:02:03.962Z,56.90
2018-11-10T03:04:33.143Z,57.00
2018-11-10T03:07:02.506Z,57.20
2018-11-10T03:09:31.535Z,57.60
2018-11-10T03:12:00.704Z,57.70
2018-11-10T03:14:29.587Z,58.20
2018-11-10T03:16:58.487Z,58.20
2018-11-10T03:19:27.371Z,58.00
2018-11-10T03:21:56.270Z,57.70
2018-11-10T03:24:25.171Z,57.90
2018-11-10T03:26:54.360Z,57.90
2018-11-10T03:29:23.262Z,57.60
2018-11-10T03:31:52.147Z,57.70
2018-11-10T03:34:21.040Z,57.70
2018-11-10T03:36:50.423Z,57.90
2018-11-10T03:39:19.340Z,57.70
2018-11-10T03:41:48.227Z,57.40
2018-11-10T03:44:17.407Z,57.30
2018-11-10T03:46:46.494Z,57.40
2018-11-10T03:49:15.370Z,57.60
2018-11-10T03:51:44.248Z,58.00
2018-11-10T03:54:13.984Z,58.20
2018-11-10T03:56:44.958Z,58.20
2018-11-10T03:59:14.103Z,58.30
2018-11-10T04:01:43.278Z,58.60
2018-11-10T04:04:12.200Z,58.80
2018-11-10T04:06:41.075Z,58.80
2018-11-10T04:09:09.985Z,58.80
2018-11-10T04:11:38.846Z,58.80
2018-11-10T04:14:07.745Z,58.80
2018-11-10T04:16:36.969Z,58.90
2018-11-10T04:19:05.879Z,58.80
2018-11-10T04:21:35.396Z,58.80
2018-11-10T04:24:04.726Z,58.80
2018-11-10T04:26:33.618Z,58.60
2018-11-10T04:29:02.955Z,59.10
2018-11-10T04:31:31.842Z,59.20
2018-11-10T04:34:00.732Z,59.20
2018-11-10T04:36:29.608Z,59.50
2018-11-10T04:38:58.535Z,59.20
2018-11-10T04:41:27.722Z,59.20
2018-11-10T04:43:56.607Z,59.20
2018-11-10T04:46:25.487Z,59.20
2018-11-10T04:48:54.367Z,59.50
2018-11-10T04:51:23.278Z,59.50
2018-11-10T04:53:52.373Z,59.50
2018-11-10T04:56:21.286Z,59.50
2018-11-10T04:58:50.188Z,59.50
2018-11-10T05:01:19.420Z,59.50
2018-11-10T05:03:48.478Z,59.20
2018-11-10T05:06:17.599Z,59.10
2018-11-10T05:08:46.483Z,59.10
2018-11-10T05:11:15.665Z,59.10
2018-11-10T05:13:44.558Z,59.50
2018-11-10T05:16:13.435Z,59.50
2018-11-10T05:18:42.770Z,59.80
2018-11-10T05:21:11.691Z,59.20
2018-11-10T05:23:40.598Z,58.80
2018-11-10T05:26:09.484Z,58.60
2018-11-10T05:28:38.620Z,58.60
2018-11-10T05:31:07.875Z,58.50
2018-11-10T05:33:36.970Z,58.20
2018-11-10T05:36:05.854Z,58.20
2018-11-10T05:38:35.939Z,58.20
2018-11-10T05:41:05.205Z,58.20
2018-11-10T05:43:34.414Z,58.00
2018-11-10T05:46:03.547Z,58.20
2018-11-10T05:48:33.115Z,57.90
2018-11-10T05:51:02.039Z,57.30
2018-11-10T05:53:32.156Z,57.30
2018-11-10T05:56:01.036Z,57.40
2018-11-10T05:58:31.326Z,57.60
2018-11-10T06:01:00.693Z,57.70
2018-11-10T06:03:30.873Z,57.90
2018-11-10T06:05:59.755Z,57.90
2018-11-10T06:08:29.242Z,57.70
2018-11-10T06:10:58.457Z,57.60
2018-11-10T06:13:27.374Z,57.70
2018-11-10T06:15:56.436Z,58.00
2018-11-10T06:18:25.526Z,58.00
2018-11-10T06:20:54.506Z,57.90
2018-11-10T06:23:26.791Z,57.90
2018-11-10T06:25:55.749Z,58.00
2018-11-10T06:28:24.634Z,57.70
2018-11-10T06:30:54.159Z,57.60
2018-11-10T06:33:23.043Z,57.40
2018-11-10T06:35:51.955Z,57.40
2018-11-10T06:38:21.448Z,57.90
2018-11-10T06:40:50.870Z,57.90
2018-11-10T06:43:19.770Z,57.70
2018-11-10T06:45:48.871Z,57.30
2018-11-10T06:48:17.748Z,57.00
2018-11-10T06:50:47.124Z,57.40
2018-11-10T06:53:16.950Z,57.60
2018-11-10T06:55:46.782Z,57.60
2018-11-10T06:58:15.781Z,57.60
2018-11-10T07:00:44.860Z,57.60
2018-11-10T07:03:15.218Z,57.60
2018-11-10T07:05:44.683Z,57.90
2018-11-10T07:08:13.787Z,58.30
2018-11-10T07:10:42.776Z,58.20
2018-11-10T07:13:11.787Z,58.00
2018-11-10T07:15:40.698Z,57.90
2018-11-10T07:18:10.011Z,57.40
2018-11-10T07:20:38.880Z,57.20
2018-11-10T07:23:08.329Z,57.20
2018-11-10T07:25:37.494Z,57.20
2018-11-10T07:28:06.721Z,57.20
2018-11-10T07:30:35.690Z,58.00
2018-11-10T07:33:05.509Z,58.60
2018-11-10T07:35:34.374Z,58.20
2018-11-10T07:38:04.300Z,57.90
2018-11-10T07:40:33.578Z,57.30
2018-11-10T07:43:02.799Z,56.70
2018-11-10T07:45:32.237Z,57.20
2018-11-10T07:48:01.190Z,56.90
2018-11-10T07:50:30.070Z,57.30
2018-11-10T07:52:59.196Z,58.30
2018-11-10T07:55:28.283Z,57.40
2018-11-10T07:57:57.219Z,57.90
2018-11-10T08:00:35.853Z,57.40
2018-11-10T08:03:04.922Z,57.60
2018-11-10T08:05:34.999Z,57.60
2018-11-10T08:08:04.864Z,57.60
2018-11-10T08:10:34.665Z,57.20
2018-11-10T08:13:07.524Z,56.60
2018-11-10T08:18:47.317Z,56.10
2018-11-10T08:21:16.616Z,56.30
2018-11-10T08:23:45.902Z,56.60
2018-11-10T08:26:14.774Z,56.90
2018-11-10T08:28:44.086Z,56.90
2018-11-10T08:31:13.297Z,57.00
2018-11-10T08:33:42.478Z,57.00
2018-11-10T08:36:11.652Z,56.90
2018-11-10T08:38:40.586Z,57.00
2018-11-10T08:41:09.478Z,57.00
2018-11-10T08:43:38.421Z,57.20
2018-11-10T08:46:07.343Z,57.20
2018-11-10T08:48:36.918Z,56.90
2018-11-10T08:51:06.001Z,56.40
2018-11-10T08:53:35.461Z,56.00
2018-11-10T08:56:07.546Z,55.50
2018-11-10T08:58:37.230Z,55.10
2018-11-10T09:01:06.368Z,54.60
2018-11-10T09:03:35.243Z,54.60
2018-11-10T09:06:04.825Z,54.50
2018-11-10T09:08:34.243Z,54.80
2018-11-10T09:11:03.941Z,54.90
2018-11-10T09:13:32.858Z,55.10
2018-11-10T09:16:01.763Z,54.90
2018-11-10T09:18:30.651Z,54.60
2018-11-10T09:20:59.790Z,54.50
2018-11-10T09:23:28.694Z,53.60
2018-11-10T09:25:57.626Z,53.20
2018-11-10T09:28:26.814Z,53.50
2018-11-10T09:30:55.730Z,53.80
2018-11-10T09:33:24.870Z,52.90
2018-11-10T09:35:53.787Z,52.70
2018-11-10T09:38:22.700Z,52.60
2018-11-10T09:40:51.570Z,51.50
2018-11-10T09:43:20.484Z,50.80
2018-11-10T09:45:49.629Z,50.40
2018-11-10T09:48:19.139Z,49.80
2018-11-10T09:50:48.343Z,49.20
2018-11-10T09:53:18.046Z,49.30
2018-11-10T09:55:46.947Z,49.00
2018-11-10T09:58:16.227Z,49.00
2018-11-10T10:00:45.135Z,48.70
2018-11-10T10:03:14.024Z,48.60
2018-11-10T10:05:42.915Z,48.60
2018-11-10T10:08:12.040Z,48.70
2018-11-10T10:10:40.915Z,49.20
2018-11-10T10:13:10.181Z,49.30
2018-11-10T10:15:48.152Z,48.40
2018-11-10T10:18:17.423Z,47.70
2018-11-10T10:20:46.522Z,47.70
2018-11-10T10:23:15.438Z,47.40
2018-11-10T10:25:44.642Z,47.00
2018-11-10T10:28:13.596Z,46.10
2018-11-10T10:30:42.510Z,45.30
2018-11-10T10:33:11.390Z,44.40
2018-11-10T10:35:40.489Z,44.60
2018-11-10T10:38:09.814Z,43.00
2018-11-10T10:40:38.800Z,42.40
2018-11-10T10:43:08.085Z,42.40
2018-11-10T10:45:37.715Z,43.00
2018-11-10T10:48:06.629Z,41.60
2018-11-10T10:50:35.847Z,41.50
2018-11-10T10:53:05.193Z,40.90
2018-11-10T10:55:34.538Z,40.90
2018-11-10T10:58:03.444Z,41.00
2018-11-10T11:00:37.916Z,41.30
2018-11-10T11:03:12.438Z,39.60
2018-11-10T11:05:42.398Z,39.70
2018-11-10T11:08:12.306Z,38.20
2018-11-10T11:10:41.198Z,38.10
2018-11-10T11:13:10.395Z,37.60
2018-11-10T11:15:46.169Z,37.50
2018-11-10T11:18:15.123Z,37.90
2018-11-10T11:20:44.185Z,37.20
2018-11-10T11:23:13.109Z,37.60
2018-11-10T11:25:42.036Z,37.60
2018-11-10T11:28:15.654Z,38.10
2018-11-10T11:30:45.097Z,38.20
2018-11-10T11:33:14.618Z,38.10
2018-11-10T11:35:43.824Z,37.50
2018-11-10T11:38:13.751Z,37.50
2018-11-10T11:40:42.670Z,38.20
2018-11-10T11:43:37.126Z,38.70
2018-11-10T11:46:08.290Z,38.80
2018-11-10T11:48:37.419Z,38.50
2018-11-10T11:51:07.109Z,38.50
2018-11-10T11:53:48.121Z,38.80
2018-11-10T11:56:32.974Z,37.90
2018-11-10T11:59:17.718Z,37.90
2018-11-10T12:02:07.252Z,37.80
2018-11-10T12:04:37.919Z,36.80
2018-11-10T12:07:07.707Z,35.70
2018-11-10T12:09:36.684Z,35.70
2018-11-10T12:12:16.170Z,35.40
2018-11-10T12:14:46.550Z,35.90
2018-11-10T12:17:15.796Z,36.90
2018-11-10T12:19:46.259Z,37.80
2018-11-10T12:22:15.296Z,38.20
2018-11-10T12:24:45.144Z,38.80
2018-11-10T12:27:14.671Z,38.80
2018-11-10T12:29:43.749Z,39.30
2018-11-10T12:32:13.132Z,40.00
2018-11-10T12:34:42.986Z,38.80
2018-11-10T12:37:12.233Z,37.90
2018-11-10T12:39:41.842Z,37.40
2018-11-10T12:42:11.063Z,36.60
2018-11-10T12:44:40.006Z,36.50
2018-11-10T12:47:10.527Z,36.50
2018-11-10T12:49:39.710Z,36.20
2018-11-10T12:52:09.422Z,36.80
2018-11-10T12:54:39.156Z,36.90
2018-11-10T12:57:08.819Z,36.80
2018-11-10T12:59:38.163Z,37.10
2018-11-10T13:02:07.233Z,37.60
2018-11-10T13:04:38.363Z,36.80
2018-11-10T13:07:10.676Z,36.80
2018-11-10T13:09:40.026Z,37.20
2018-11-10T13:12:09.661Z,37.40
2018-11-10T13:14:39.070Z,38.10
2018-11-10T13:17:12.222Z,36.80
2018-11-10T13:19:42.005Z,36.80
2018-11-10T13:22:11.392Z,38.10
2018-11-10T13:24:40.685Z,37.40
2018-11-10T13:27:10.213Z,37.40
2018-11-10T13:29:39.265Z,38.20
2018-11-10T13:32:08.192Z,39.10
2018-11-10T13:34:42.448Z,39.60
2018-11-10T13:37:18.765Z,39.70
2018-11-10T13:40:13.451Z,40.60
2018-11-10T13:42:45.815Z,41.00
2018-11-10T13:45:15.793Z,41.00
2018-11-10T13:47:45.796Z,41.60
2018-11-10T13:50:15.436Z,42.10
2018-11-10T13:52:46.338Z,42.40
2018-11-10T13:55:15.572Z,42.50
2018-11-10T13:57:46.345Z,42.40
2018-11-10T14:00:17.447Z,42.50
2018-11-10T14:02:46.907Z,42.40
2018-11-10T14:05:16.027Z,42.40
2018-11-10T14:07:45.136Z,42.80
2018-11-10T14:10:15.514Z,43.30
2018-11-10T14:12:46.930Z,43.40
2018-11-10T14:15:16.595Z,43.60
2018-11-10T14:17:46.118Z,43.30
2018-11-10T14:20:16.781Z,42.50
2018-11-10T14:22:49.797Z,42.70
2018-11-10T14:25:28.444Z,42.70
2018-11-10T14:27:58.924Z,43.40
2018-11-10T14:30:28.364Z,43.90
2018-11-10T14:32:57.757Z,44.30
2018-11-10T14:35:27.302Z,45.00
2018-11-10T14:37:57.036Z,45.80
2018-11-10T14:43:11.945Z,46.80
2018-11-10T14:45:40.890Z,47.00
2018-11-10T14:48:10.122Z,47.30
2018-11-10T14:50:42.346Z,47.50
2018-11-10T14:53:13.580Z,47.50
2018-11-10T14:55:43.286Z,48.00
2018-11-10T14:58:12.594Z,47.80
2018-11-10T15:00:41.523Z,47.70
2018-11-10T15:03:14.900Z,48.00
2018-11-10T15:05:47.851Z,47.80
2018-11-10T15:08:19.607Z,48.00
2018-11-10T15:10:49.239Z,48.00
2018-11-10T15:13:26.945Z,48.10
2018-11-10T15:16:06.386Z,48.10
2018-11-10T15:18:35.448Z,48.00
2018-11-10T15:21:04.787Z,48.00
2018-11-10T15:23:33.918Z,48.10
2018-11-10T15:26:02.938Z,48.00
2018-11-10T15:28:32.419Z,47.80
2018-11-10T15:31:01.507Z,47.70
2018-11-10T15:33:30.781Z,47.70
2018-11-10T15:36:00.024Z,47.80
2018-11-10T15:38:29.385Z,47.80
2018-11-10T15:40:58.960Z,47.80
2018-11-10T15:43:28.347Z,47.80
2018-11-10T15:45:58.002Z,48.00
2018-11-10T15:48:28.521Z,48.10
2018-11-10T15:50:57.976Z,48.30
2018-11-10T15:53:28.629Z,48.40
2018-11-10T15:55:57.947Z,48.40
2018-11-10T15:58:27.962Z,48.90
2018-11-10T16:00:59.913Z,48.70
2018-11-10T16:03:29.857Z,48.70
2018-11-10T16:05:59.461Z,48.70
2018-11-10T16:08:29.279Z,49.00
2018-11-10T16:10:58.758Z,49.60
2018-11-10T16:13:28.195Z,50.10
2018-11-10T16:15:58.353Z,50.50
2018-11-10T16:18:27.819Z,50.80
2018-11-10T16:20:57.260Z,51.10
2018-11-10T16:23:27.480Z,51.40
2018-11-10T16:25:56.634Z,51.50
2018-11-10T16:28:27.065Z,51.80
2018-11-10T16:30:57.073Z,52.00
2018-11-10T16:33:26.612Z,52.10
2018-11-10T16:35:55.925Z,52.30
2018-11-10T16:38:25.469Z,58.00
2018-11-10T16:40:55.949Z,59.10
2018-11-10T16:43:25.073Z,59.20
2018-11-10T16:45:54.406Z,59.80
2018-11-10T16:48:23.678Z,59.40
2018-11-10T16:50:52.760Z,59.40
2018-11-10T16:53:22.118Z,59.70
2018-11-10T16:55:51.037Z,59.40
2018-11-10T16:58:20.019Z,57.40
2018-11-10T17:00:49.005Z,58.00
2018-11-10T17:03:18.151Z,57.00
2018-11-10T17:05:47.354Z,57.00
2018-11-10T17:08:16.593Z,57.20
2018-11-10T17:10:45.468Z,57.30
2018-11-10T17:13:15.092Z,57.90
2018-11-10T17:15:44.752Z,58.00
2018-11-10T17:18:14.914Z,57.20
2018-11-10T17:20:44.230Z,57.20
2018-11-10T17:23:13.572Z,58.50
2018-11-10T17:25:42.560Z,56.40
2018-11-10T17:28:12.049Z,57.30
2018-11-10T17:30:42.377Z,57.20
2018-11-10T17:33:12.544Z,54.80
2018-11-10T17:35:42.978Z,55.10
2018-11-10T17:38:12.954Z,54.60
2018-11-10T17:40:42.649Z,53.90
2018-11-10T17:43:12.511Z,54.30
2018-11-10T17:45:42.157Z,54.20
2018-11-10T17:48:11.802Z,53.80
2018-11-10T17:50:41.912Z,53.80
2018-11-10T17:53:10.974Z,53.50
2018-11-10T17:55:40.020Z,53.00
2018-11-10T17:58:09.243Z,53.00
2018-11-10T18:00:38.529Z,53.00
2018-11-10T18:03:07.823Z,53.20
2018-11-10T18:05:37.325Z,53.00
2018-11-10T18:08:07.354Z,53.00
2018-11-10T18:10:36.342Z,53.20
2018-11-10T18:13:05.487Z,53.50
2018-11-10T18:15:34.438Z,54.10
2018-11-10T18:18:05.530Z,54.30
2018-11-10T18:20:34.934Z,54.10
2018-11-10T18:23:03.971Z,53.60
2018-11-10T18:25:33.427Z,53.80
2018-11-10T18:28:02.664Z,53.90
2018-11-10T18:30:31.575Z,54.30
2018-11-10T18:33:00.809Z,54.50
2018-11-10T18:35:29.767Z,54.80
2018-11-10T18:37:59.019Z,54.80
2018-11-10T18:40:28.243Z,54.30
2018-11-10T18:42:57.348Z,54.30
2018-11-10T18:45:26.750Z,54.20
2018-11-10T18:47:55.960Z,54.50
2018-11-10T18:50:24.896Z,54.80
2018-11-10T18:52:53.868Z,54.60
2018-11-10T18:55:23.147Z,54.80
2018-11-10T18:57:52.536Z,54.80
2018-11-10T19:00:21.846Z,54.60
2018-11-10T19:02:51.345Z,54.10
2018-11-10T19:05:20.707Z,54.20
2018-11-10T19:07:49.668Z,54.30
2018-11-10T19:10:19.251Z,53.60
2018-11-10T19:12:48.182Z,54.10
2018-11-10T19:15:19.230Z,54.10
2018-11-10T19:17:48.162Z,54.20
2018-11-10T19:20:18.059Z,54.30
2018-11-10T19:22:47.100Z,54.90
2018-11-10T19:25:16.301Z,54.90
2018-11-10T19:27:46.050Z,54.80
2018-11-10T19:30:19.775Z,54.60
2018-11-10T19:32:49.604Z,54.60
2018-11-10T19:35:20.387Z,54.80
2018-11-10T19:37:49.836Z,55.10
2018-11-10T19:40:18.852Z,55.10
2018-11-10T19:42:47.920Z,55.10
2018-11-10T19:45:17.761Z,56.10
2018-11-10T19:47:47.134Z,61.00
2018-11-10T19:50:16.405Z,63.10
2018-11-10T19:52:45.424Z,63.50
2018-11-10T19:55:16.711Z,65.10
2018-11-10T19:57:45.875Z,64.20
2018-11-10T20:00:19.973Z,64.60
2018-11-10T20:02:48.880Z,65.10
2018-11-10T20:05:17.994Z,65.50
2018-11-10T20:07:47.884Z,66.40
2018-11-10T20:10:17.307Z,67.60
2018-11-10T20:12:46.480Z,69.40
2018-11-10T20:15:16.188Z,69.80
2018-11-10T20:17:46.115Z,68.90
2018-11-10T20:20:16.947Z,68.20
2018-11-10T20:22:46.556Z,68.20
2018-11-10T20:25:17.297Z,68.20
2018-11-10T20:27:46.196Z,69.60
2018-11-10T20:30:17.591Z,73.70
2018-11-10T20:32:46.749Z,79.70
2018-11-10T20:35:15.655Z,80.20
2018-11-10T20:37:45.736Z,80.00
2018-11-10T20:40:15.722Z,79.80
2018-11-10T20:42:44.660Z,80.00
2018-11-10T20:45:16.591Z,78.40
2018-11-10T20:47:45.768Z,78.20
2018-11-10T20:50:15.955Z,74.60
2018-11-10T20:52:45.263Z,73.20
2018-11-10T20:55:14.614Z,72.70
2018-11-10T20:57:44.488Z,74.80
2018-11-10T21:00:17.783Z,76.80
2018-11-10T21:02:47.231Z,77.50
2018-11-10T21:05:16.451Z,78.80
2018-11-10T21:07:45.415Z,78.90
2018-11-10T21:10:17.004Z,78.80
2018-11-10T21:12:46.644Z,79.50
2018-11-10T21:15:16.361Z,76.60
2018-11-10T21:17:45.718Z,76.80
2018-11-10T21:20:15.897Z,77.10
2018-11-10T21:22:45.060Z,78.80
2018-11-10T21:25:15.555Z,79.80
2018-11-10T21:27:44.854Z,81.10
2018-11-10T21:30:15.183Z,80.70
2018-11-10T21:32:44.787Z,80.40
2018-11-10T21:35:13.724Z,80.40
2018-11-10T21:37:42.717Z,78.60
2018-11-10T21:40:13.879Z,77.50
2018-11-10T21:42:43.370Z,75.20
2018-11-10T21:45:13.399Z,75.00
2018-11-10T21:47:42.560Z,73.70
2018-11-10T21:50:13.663Z,72.50
2018-11-10T21:52:43.550Z,72.50
2018-11-10T21:55:13.997Z,75.50
2018-11-10T21:57:43.919Z,78.20
2018-11-10T22:00:17.832Z,78.80
2018-11-10T22:02:47.164Z,79.70
2018-11-10T22:05:16.723Z,79.80
2018-11-10T22:07:45.618Z,80.60
2018-11-10T22:10:15.890Z,81.30
2018-11-10T22:12:46.639Z,81.80
2018-11-10T22:15:18.934Z,80.60
2018-11-10T22:17:48.355Z,81.30
2018-11-10T22:20:19.274Z,80.90
2018-11-10T22:22:48.244Z,81.30
2018-11-10T22:25:17.553Z,81.50
2018-11-10T22:27:48.318Z,80.90
2018-11-10T22:30:18.762Z,80.60
2018-11-10T22:32:48.196Z,79.70
2018-11-10T22:35:17.132Z,79.50
2018-11-10T22:37:46.026Z,78.60
2018-11-10T22:40:16.754Z,80.00
2018-11-10T22:42:45.964Z,79.30
2018-11-10T22:45:16.131Z,78.20
2018-11-10T22:47:45.096Z,79.10
2018-11-10T22:50:15.844Z,79.10
2018-11-10T22:52:45.007Z,80.20
2018-11-10T22:55:13.913Z,80.20
2018-11-10T22:57:42.821Z,79.50
2018-11-10T23:00:16.839Z,79.80
2018-11-10T23:02:51.712Z,81.30
2018-11-10T23:05:21.332Z,81.80
2018-11-10T23:07:50.238Z,80.90
2018-11-10T23:10:26.230Z,80.90
2018-11-10T23:12:55.138Z,80.40
2018-11-10T23:15:24.036Z,80.90
2018-11-10T23:17:52.926Z,80.20
2018-11-10T23:20:21.782Z,79.80
2018-11-10T23:22:51.049Z,81.50
2018-11-10T23:25:20.251Z,82.00
2018-11-10T23:27:49.380Z,82.40
2018-11-10T23:30:19.653Z,83.60
2018-11-10T23:32:48.644Z,84.20
2018-11-10T23:35:17.506Z,83.40
2018-11-10T23:37:46.642Z,83.40
2018-11-10T23:40:16.546Z,84.20
2018-11-10T23:42:45.530Z,84.30
2018-11-10T23:45:15.364Z,84.20
2018-11-10T23:47:44.233Z,85.10
2018-11-10T23:50:15.383Z,83.80
2018-11-10T23:52:44.998Z,85.20
2018-11-10T23:55:14.701Z,84.90
2018-11-10T23:57:44.614Z,85.80
