createdAt,value
2017-09-24T00:01:36.688Z,20.10
2017-09-24T00:04:04.232Z,19.60
2017-09-24T00:06:31.671Z,20.37
2017-09-24T00:08:59.119Z,39.60
2017-09-24T00:11:26.767Z,28.50
2017-09-24T00:13:54.207Z,32.20
2017-09-24T00:16:21.721Z,28.10
2017-09-24T00:18:49.191Z,30.20
2017-09-24T00:21:16.628Z,26.93
2017-09-24T00:23:44.079Z,25.67
2017-09-24T00:26:11.512Z,26.70
2017-09-24T00:28:38.960Z,27.73
2017-09-24T00:31:06.396Z,26.17
2017-09-24T00:33:33.877Z,26.27
2017-09-24T00:36:02.071Z,24.90
2017-09-24T00:38:29.772Z,24.97
2017-09-24T00:40:57.218Z,24.73
2017-09-24T00:43:24.742Z,25.07
2017-09-24T00:45:52.239Z,24.17
2017-09-24T00:48:20.452Z,24.13
2017-09-24T00:50:47.907Z,24.27
2017-09-24T00:53:15.353Z,21.83
2017-09-24T00:55:42.791Z,23.00
2017-09-24T00:58:10.236Z,22.87
2017-09-24T01:00:37.679Z,23.23
2017-09-24T01:03:05.939Z,31.10
2017-09-24T01:05:33.387Z,25.77
2017-09-24T01:08:00.928Z,20.37
2017-09-24T01:10:29.985Z,21.47
2017-09-24T01:12:57.404Z,21.07
2017-09-24T01:15:24.898Z,20.70
2017-09-24T01:17:52.327Z,22.70
2017-09-24T01:20:19.768Z,21.17
2017-09-24T01:22:47.227Z,22.70
2017-09-24T01:25:14.687Z,21.23
2017-09-24T01:27:42.923Z,20.83
2017-09-24T01:30:10.572Z,19.77
2017-09-24T01:32:38.022Z,21.47
2017-09-24T01:35:05.492Z,21.33
2017-09-24T01:37:33.700Z,22.43
2017-09-24T01:40:01.160Z,21.87
2017-09-24T01:42:28.720Z,21.20
2017-09-24T01:44:56.156Z,20.77
2017-09-24T01:47:25.096Z,19.47
2017-09-24T01:49:52.536Z,20.83
2017-09-24T01:52:20.014Z,21.40
2017-09-24T01:54:47.455Z,23.60
2017-09-24T01:57:14.896Z,20.43
2017-09-24T01:59:42.444Z,21.80
2017-09-24T02:02:09.907Z,23.63
2017-09-24T02:04:38.184Z,19.70
2017-09-24T02:07:06.408Z,22.17
2017-09-24T02:09:33.952Z,19.40
2017-09-24T02:12:01.391Z,21.00
2017-09-24T02:14:28.832Z,24.00
2017-09-24T02:16:56.287Z,24.57
2017-09-24T02:19:23.719Z,27.03
2017-09-24T02:21:51.162Z,24.20
2017-09-24T02:24:18.602Z,26.27
2017-09-24T02:26:46.036Z,24.90
2017-09-24T02:29:13.491Z,29.07
2017-09-24T02:31:41.016Z,26.20
2017-09-24T02:34:08.484Z,26.97
2017-09-24T02:36:36.152Z,27.20
2017-09-24T02:39:03.592Z,29.43
2017-09-24T02:41:31.036Z,26.83
2017-09-24T02:43:58.595Z,25.83
2017-09-24T02:46:26.045Z,26.13
2017-09-24T02:48:53.485Z,32.20
2017-09-24T02:51:20.923Z,25.50
2017-09-24T02:53:48.413Z,25.63
2017-09-24T02:56:15.843Z,25.63
2017-09-24T02:58:44.068Z,25.20
2017-09-24T03:01:11.612Z,25.33
2017-09-24T03:03:39.060Z,24.47
2017-09-24T03:06:06.495Z,27.13
2017-09-24T03:08:34.759Z,29.00
2017-09-24T03:11:02.191Z,23.53
2017-09-24T03:13:29.632Z,25.50
2017-09-24T03:15:57.188Z,24.17
2017-09-24T03:18:24.639Z,23.90
2017-09-24T03:20:52.075Z,26.90
2017-09-24T03:23:19.515Z,25.07
2017-09-24T03:25:47.056Z,24.83
2017-09-24T03:28:14.504Z,24.50
2017-09-24T03:30:41.941Z,24.67
2017-09-24T03:33:09.488Z,23.90
2017-09-24T03:35:36.924Z,22.13
2017-09-24T03:38:04.373Z,22.10
2017-09-24T03:40:31.804Z,22.00
2017-09-24T03:42:59.280Z,21.73
2017-09-24T03:45:26.724Z,22.33
2017-09-24T03:47:54.159Z,23.60
2017-09-24T03:50:21.716Z,22.73
2017-09-24T03:52:49.144Z,21.90
2017-09-24T03:55:16.592Z,22.53
2017-09-24T03:57:44.024Z,24.50
2017-09-24T04:00:11.463Z,23.10
2017-09-24T04:02:38.896Z,21.93
2017-09-24T04:05:06.359Z,25.10
2017-09-24T04:07:33.803Z,24.20
2017-09-24T04:10:01.248Z,23.30
2017-09-24T04:12:28.689Z,24.47
2017-09-24T04:14:56.224Z,27.87
2017-09-24T04:17:23.664Z,24.77
2017-09-24T04:19:51.091Z,24.40
2017-09-24T04:22:18.535Z,23.30
2017-09-24T04:24:45.976Z,25.40
2017-09-24T04:27:13.449Z,22.07
2017-09-24T04:29:40.887Z,25.90
2017-09-24T04:32:08.439Z,23.00
2017-09-24T04:34:35.883Z,22.33
2017-09-24T04:37:03.320Z,22.47
2017-09-24T04:39:30.764Z,23.20
2017-09-24T04:41:58.199Z,23.70
2017-09-24T04:44:26.403Z,24.67
2017-09-24T04:46:53.840Z,23.60
2017-09-24T04:49:21.407Z,23.03
2017-09-24T04:51:48.952Z,23.53
2017-09-24T04:54:16.392Z,24.40
2017-09-24T04:56:43.835Z,21.90
2017-09-24T04:59:11.273Z,23.60
2017-09-24T05:01:38.826Z,22.80
2017-09-24T05:04:06.267Z,23.17
2017-09-24T05:06:33.708Z,22.17
2017-09-24T05:09:01.152Z,23.17
2017-09-24T05:11:28.600Z,22.40
2017-09-24T05:13:56.036Z,21.77
2017-09-24T05:16:23.480Z,26.00
2017-09-24T05:18:50.921Z,24.47
2017-09-24T05:21:18.381Z,24.93
2017-09-24T05:23:47.343Z,22.40
2017-09-24T05:26:14.788Z,23.20
2017-09-24T05:28:42.231Z,24.30
2017-09-24T05:31:09.665Z,23.50
2017-09-24T05:33:37.111Z,20.40
2017-09-24T05:36:04.547Z,20.27
2017-09-24T05:38:32.009Z,22.20
2017-09-24T05:40:59.459Z,20.90
2017-09-24T05:43:27.657Z,20.23
2017-09-24T05:45:55.100Z,20.60
2017-09-24T05:48:22.579Z,21.33
2017-09-24T05:50:50.025Z,20.17
2017-09-24T05:53:17.571Z,20.73
2017-09-24T05:55:45.112Z,20.33
2017-09-24T05:58:12.656Z,21.27
2017-09-24T06:00:40.178Z,19.30
2017-09-24T06:03:07.650Z,22.93
2017-09-24T06:05:35.088Z,21.33
2017-09-24T06:08:02.541Z,21.30
2017-09-24T06:10:29.976Z,23.30
2017-09-24T06:12:57.515Z,22.67
2017-09-24T06:15:24.960Z,21.90
2017-09-24T06:17:53.941Z,20.77
2017-09-24T06:20:21.399Z,21.37
2017-09-24T06:22:49.599Z,22.53
2017-09-24T06:25:17.084Z,21.37
2017-09-24T06:27:44.664Z,22.90
2017-09-24T06:30:12.888Z,21.63
2017-09-24T06:32:40.372Z,21.60
2017-09-24T06:35:07.807Z,22.87
2017-09-24T06:37:36.015Z,23.10
2017-09-24T06:40:03.456Z,23.93
2017-09-24T06:42:30.891Z,25.00
2017-09-24T06:44:58.348Z,25.60
2017-09-24T06:47:25.805Z,25.37
2017-09-24T06:49:53.255Z,23.93
2017-09-24T06:52:20.692Z,25.87
2017-09-24T06:54:48.126Z,27.63
2017-09-24T06:57:15.676Z,30.27
2017-09-24T06:59:43.120Z,27.47
2017-09-24T07:02:10.556Z,27.83
2017-09-24T07:04:37.999Z,30.97
2017-09-24T07:07:05.435Z,29.53
2017-09-24T07:09:32.896Z,28.67
2017-09-24T07:12:00.432Z,34.67
2017-09-24T07:14:27.867Z,30.40
2017-09-24T07:16:55.308Z,28.13
2017-09-24T07:19:22.763Z,26.90
2017-09-24T07:21:50.225Z,28.13
2017-09-24T07:24:18.428Z,26.40
2017-09-24T07:26:45.859Z,26.63
2017-09-24T07:29:13.311Z,26.90
2017-09-24T07:31:40.739Z,25.83
2017-09-24T07:34:08.239Z,26.80
2017-09-24T07:36:35.679Z,26.67
2017-09-24T07:39:03.112Z,26.37
2017-09-24T07:41:30.563Z,26.77
2017-09-24T07:43:58.004Z,109.03
2017-09-24T07:46:26.268Z,27.77
2017-09-24T07:48:53.812Z,26.40
2017-09-24T07:51:22.124Z,26.40
2017-09-24T07:53:49.574Z,25.93
2017-09-24T07:56:17.061Z,26.73
2017-09-24T07:58:44.524Z,25.63
2017-09-24T08:01:11.956Z,24.67
2017-09-24T08:03:39.396Z,25.83
2017-09-24T08:06:06.843Z,26.53
2017-09-24T08:08:34.355Z,24.50
2017-09-24T08:11:01.821Z,25.10
2017-09-24T08:13:29.650Z,25.77
2017-09-24T08:15:57.197Z,25.03
2017-09-24T08:18:24.742Z,24.27
2017-09-24T08:20:52.160Z,26.27
2017-09-24T08:23:19.599Z,26.30
2017-09-24T08:25:47.037Z,26.00
2017-09-24T08:28:14.572Z,25.83
2017-09-24T08:30:42.779Z,25.50
2017-09-24T08:33:10.214Z,25.00
2017-09-24T08:35:37.651Z,24.80
2017-09-24T08:38:05.088Z,25.00
2017-09-24T08:40:32.559Z,26.17
2017-09-24T08:43:00.004Z,26.47
2017-09-24T08:45:27.439Z,23.30
2017-09-24T08:47:54.895Z,23.27
2017-09-24T08:50:22.328Z,24.57
2017-09-24T08:52:49.780Z,24.97
2017-09-24T08:55:17.211Z,25.10
2017-09-24T08:57:44.669Z,25.00
2017-09-24T09:00:12.123Z,26.57
2017-09-24T09:02:40.384Z,24.93
2017-09-24T09:05:07.820Z,26.13
2017-09-24T09:07:35.353Z,25.10
2017-09-24T09:10:02.800Z,25.03
2017-09-24T09:12:31.169Z,24.70
2017-09-24T09:15:03.303Z,24.93
2017-09-24T09:17:30.912Z,22.20
2017-09-24T09:19:58.396Z,22.20
2017-09-24T09:22:25.838Z,22.43
2017-09-24T09:24:53.295Z,22.40
2017-09-24T09:27:20.830Z,23.53
2017-09-24T09:29:48.270Z,23.40
2017-09-24T09:32:15.941Z,21.20
2017-09-24T09:34:55.349Z,21.30
2017-09-24T09:37:22.776Z,25.80
2017-09-24T09:39:50.228Z,20.63
2017-09-24T09:42:17.703Z,20.13
2017-09-24T09:44:50.759Z,17.87
2017-09-24T09:47:26.033Z,16.80
2017-09-24T09:49:53.623Z,18.60
2017-09-24T09:52:21.055Z,19.83
2017-09-24T09:54:48.599Z,18.10
2017-09-24T09:57:16.035Z,15.50
2017-09-24T09:59:43.464Z,17.00
2017-09-24T10:02:10.899Z,17.77
2017-09-24T10:04:38.491Z,18.10
2017-09-24T10:07:17.791Z,16.77
2017-09-24T10:09:57.216Z,16.63
2017-09-24T10:12:24.673Z,15.33
2017-09-24T10:14:52.103Z,15.40
2017-09-24T10:17:19.540Z,15.17
2017-09-24T10:19:46.976Z,14.77
2017-09-24T10:22:14.407Z,16.07
2017-09-24T10:24:41.868Z,15.13
2017-09-24T10:27:09.334Z,13.80
2017-09-24T10:29:36.787Z,12.37
2017-09-24T10:32:05.760Z,14.10
2017-09-24T10:34:34.009Z,14.30
2017-09-24T10:37:01.432Z,14.83
2017-09-24T10:39:28.875Z,12.77
2017-09-24T10:41:56.351Z,12.13
2017-09-24T10:44:24.676Z,14.20
2017-09-24T10:46:52.099Z,13.20
2017-09-24T10:49:19.585Z,12.20
2017-09-24T10:51:47.043Z,14.80
2017-09-24T10:54:15.244Z,14.33
2017-09-24T10:56:42.719Z,14.40
2017-09-24T10:59:10.288Z,13.40
2017-09-24T11:01:38.491Z,11.90
2017-09-24T11:04:05.935Z,14.23
2017-09-24T11:06:33.375Z,14.10
2017-09-24T11:09:00.852Z,11.90
2017-09-24T11:11:28.308Z,12.53
2017-09-24T11:13:55.735Z,12.00
2017-09-24T11:16:23.167Z,13.10
2017-09-24T11:18:50.607Z,12.50
2017-09-24T11:21:18.066Z,13.00
2017-09-24T11:23:45.515Z,11.87
2017-09-24T11:26:12.948Z,13.93
2017-09-24T11:28:40.472Z,16.73
2017-09-24T11:31:07.895Z,16.23
2017-09-24T11:33:35.332Z,15.90
2017-09-24T11:36:02.787Z,16.87
2017-09-24T11:38:30.220Z,17.77
2017-09-24T11:40:57.688Z,19.40
2017-09-24T11:43:25.124Z,19.37
2017-09-24T11:45:52.566Z,19.30
2017-09-24T11:48:20.272Z,18.90
2017-09-24T11:50:47.783Z,17.40
2017-09-24T11:53:15.226Z,18.73
2017-09-24T11:55:42.771Z,16.20
2017-09-24T11:58:10.212Z,18.00
2017-09-24T12:00:37.679Z,17.50
2017-09-24T12:03:05.915Z,17.37
2017-09-24T12:05:33.352Z,15.70
2017-09-24T12:08:00.862Z,14.80
2017-09-24T12:10:28.311Z,16.67
2017-09-24T12:12:55.740Z,16.50
2017-09-24T12:15:23.234Z,14.50
2017-09-24T12:17:51.517Z,15.07
2017-09-24T12:20:19.819Z,16.03
2017-09-24T12:22:47.327Z,15.27
2017-09-24T12:25:15.531Z,19.20
2017-09-24T12:27:42.966Z,16.47
2017-09-24T12:30:10.424Z,14.90
2017-09-24T12:32:37.843Z,13.50
2017-09-24T12:35:05.362Z,15.30
2017-09-24T12:37:33.570Z,15.40
2017-09-24T12:40:01.004Z,13.93
2017-09-24T12:42:28.448Z,15.00
2017-09-24T12:44:55.887Z,13.67
2017-09-24T12:47:23.361Z,14.30
2017-09-24T12:49:50.795Z,13.73
2017-09-24T12:52:18.248Z,12.53
2017-09-24T12:54:45.696Z,14.67
2017-09-24T12:57:13.923Z,15.97
2017-09-24T12:59:41.379Z,11.43
2017-09-24T13:02:08.816Z,11.37
2017-09-24T13:04:36.249Z,11.37
2017-09-24T13:07:03.689Z,11.03
2017-09-24T13:09:31.140Z,11.77
2017-09-24T13:11:58.582Z,10.30
2017-09-24T13:14:26.055Z,10.83
2017-09-24T13:16:53.591Z,12.90
2017-09-24T13:19:21.040Z,10.97
2017-09-24T13:21:49.280Z,10.83
2017-09-24T13:24:16.740Z,10.20
2017-09-24T13:26:44.191Z,12.53
2017-09-24T13:29:11.616Z,10.93
2017-09-24T13:31:39.048Z,10.63
2017-09-24T13:34:06.487Z,14.90
2017-09-24T13:36:34.036Z,14.40
2017-09-24T13:39:01.496Z,13.50
2017-09-24T13:41:28.928Z,12.53
2017-09-24T13:43:56.367Z,13.17
2017-09-24T13:46:23.795Z,13.03
2017-09-24T13:48:51.262Z,13.67
2017-09-24T13:51:18.692Z,12.80
2017-09-24T13:53:46.140Z,13.77
2017-09-24T13:56:13.601Z,15.10
2017-09-24T13:58:41.151Z,14.73
2017-09-24T14:01:09.372Z,13.43
2017-09-24T14:03:36.849Z,13.90
2017-09-24T14:06:04.279Z,14.37
2017-09-24T14:08:31.720Z,12.93
2017-09-24T14:10:59.158Z,12.90
2017-09-24T14:13:26.623Z,18.00
2017-09-24T14:15:54.857Z,14.57
2017-09-24T14:18:22.281Z,20.60
2017-09-24T14:20:49.720Z,13.47
2017-09-24T14:23:17.199Z,14.10
2017-09-24T14:25:44.643Z,14.97
2017-09-24T14:28:12.084Z,15.27
2017-09-24T14:30:39.516Z,15.00
2017-09-24T14:33:06.952Z,13.57
2017-09-24T14:35:34.384Z,14.90
2017-09-24T14:38:01.825Z,14.43
2017-09-24T14:40:29.277Z,14.73
2017-09-24T14:42:56.747Z,15.63
2017-09-24T14:45:24.192Z,13.97
2017-09-24T14:47:51.640Z,15.07
2017-09-24T14:50:19.097Z,14.20
2017-09-24T14:52:47.437Z,14.57
2017-09-24T14:55:14.872Z,14.10
2017-09-24T14:57:42.332Z,14.33
2017-09-24T15:00:09.767Z,12.90
2017-09-24T15:02:37.315Z,14.17
2017-09-24T15:05:04.753Z,13.17
2017-09-24T15:07:32.191Z,14.37
2017-09-24T15:09:59.631Z,14.03
2017-09-24T15:12:27.067Z,13.23
2017-09-24T15:14:54.558Z,13.60
2017-09-24T15:17:22.761Z,13.80
2017-09-24T15:19:50.248Z,12.80
2017-09-24T15:22:18.527Z,12.73
2017-09-24T15:24:46.794Z,13.20
2017-09-24T15:27:15.012Z,13.10
2017-09-24T15:29:42.471Z,20.00
2017-09-24T15:32:10.712Z,16.63
2017-09-24T15:34:38.213Z,13.13
2017-09-24T15:37:05.701Z,12.60
2017-09-24T15:39:33.132Z,12.53
2017-09-24T15:42:00.744Z,12.37
2017-09-24T15:44:28.314Z,13.80
2017-09-24T15:46:55.737Z,15.23
2017-09-24T15:49:23.187Z,14.07
2017-09-24T15:51:50.624Z,14.27
2017-09-24T15:54:18.064Z,13.73
2017-09-24T15:56:45.543Z,14.83
2017-09-24T15:59:12.980Z,14.23
2017-09-24T16:01:40.516Z,15.40
2017-09-24T16:04:07.948Z,14.37
2017-09-24T16:06:35.396Z,14.67
2017-09-24T16:09:02.854Z,13.20
2017-09-24T16:11:30.320Z,15.27
2017-09-24T16:13:57.761Z,15.83
2017-09-24T16:16:25.200Z,14.33
2017-09-24T16:18:52.856Z,14.30
2017-09-24T16:21:20.279Z,17.43
2017-09-24T16:23:47.720Z,14.80
2017-09-24T16:26:15.163Z,15.13
2017-09-24T16:28:42.600Z,18.10
2017-09-24T16:31:10.052Z,14.30
2017-09-24T16:33:37.778Z,19.80
2017-09-24T16:36:05.236Z,15.77
2017-09-24T16:38:33.208Z,15.33
2017-09-24T16:41:00.647Z,16.40
2017-09-24T16:43:28.091Z,19.37
2017-09-24T16:45:55.706Z,17.57
2017-09-24T16:48:23.190Z,17.07
2017-09-24T16:50:50.667Z,17.40
2017-09-24T16:53:18.109Z,15.97
2017-09-24T16:55:46.519Z,13.63
2017-09-24T16:58:14.748Z,15.70
2017-09-24T17:00:42.191Z,13.13
2017-09-24T17:03:09.657Z,12.07
2017-09-24T17:05:37.087Z,13.00
2017-09-24T17:08:04.536Z,11.67
2017-09-24T17:10:32.260Z,11.77
2017-09-24T17:12:59.720Z,10.50
2017-09-24T17:15:27.157Z,10.97
2017-09-24T17:17:54.615Z,10.10
2017-09-24T17:20:22.300Z,10.60
2017-09-24T17:22:49.847Z,11.20
2017-09-24T17:25:18.060Z,11.77
2017-09-24T17:27:45.506Z,11.00
2017-09-24T17:30:12.955Z,11.43
2017-09-24T17:32:40.397Z,11.00
2017-09-24T17:35:07.861Z,13.10
2017-09-24T17:37:35.713Z,9.50
2017-09-24T17:40:06.360Z,11.10
2017-09-24T17:42:34.054Z,9.67
2017-09-24T17:45:01.553Z,10.70
2017-09-24T17:47:29.768Z,10.87
2017-09-24T17:49:57.219Z,10.63
2017-09-24T17:52:24.665Z,9.97
2017-09-24T17:54:53.073Z,8.80
2017-09-24T17:57:20.668Z,10.63
2017-09-24T17:59:48.120Z,10.70
2017-09-24T18:02:15.556Z,11.93
2017-09-24T18:04:44.260Z,10.37
2017-09-24T18:07:12.507Z,10.23
2017-09-24T18:09:39.948Z,10.43
2017-09-24T18:12:07.389Z,10.53
2017-09-24T18:14:34.863Z,8.90
2017-09-24T18:17:02.311Z,10.30
2017-09-24T18:19:29.800Z,9.70
2017-09-24T18:21:57.240Z,10.47
2017-09-24T18:24:24.692Z,9.47
2017-09-24T18:26:52.132Z,11.10
2017-09-24T18:29:19.563Z,9.60
2017-09-24T18:31:47.020Z,10.27
2017-09-24T18:34:14.464Z,11.03
2017-09-24T18:36:42.004Z,11.03
2017-09-24T18:39:09.455Z,11.30
2017-09-24T18:41:36.891Z,11.50
2017-09-24T18:44:04.444Z,10.23
2017-09-24T18:46:31.880Z,11.27
2017-09-24T18:48:59.432Z,10.23
2017-09-24T18:51:26.977Z,11.20
2017-09-24T18:53:54.512Z,10.87
2017-09-24T18:56:21.956Z,10.67
2017-09-24T18:58:49.396Z,11.60
2017-09-24T19:01:16.831Z,11.30
2017-09-24T19:03:44.282Z,11.37
2017-09-24T19:06:11.731Z,11.90
2017-09-24T19:08:39.167Z,12.60
2017-09-24T19:11:06.647Z,12.90
2017-09-24T19:13:34.099Z,10.83
2017-09-24T19:16:01.636Z,11.47
2017-09-24T19:18:29.092Z,10.73
2017-09-24T19:20:56.555Z,12.03
2017-09-24T19:23:23.996Z,16.80
2017-09-24T19:25:51.467Z,13.10
2017-09-24T19:28:18.917Z,11.90
2017-09-24T19:30:46.413Z,10.20
2017-09-24T19:33:13.903Z,11.00
2017-09-24T19:35:41.316Z,9.70
2017-09-24T19:38:08.757Z,10.43
2017-09-24T19:40:36.205Z,11.60
2017-09-24T19:43:03.661Z,11.70
2017-09-24T19:45:31.117Z,10.40
2017-09-24T19:47:58.527Z,13.20
2017-09-24T19:50:26.158Z,12.10
2017-09-24T19:52:53.596Z,10.37
2017-09-24T19:55:21.036Z,10.60
2017-09-24T19:57:48.470Z,9.63
2017-09-24T20:00:15.913Z,9.53
2017-09-24T20:02:43.511Z,8.90
2017-09-24T20:05:11.061Z,10.03
2017-09-24T20:07:38.500Z,17.13
2017-09-24T20:10:05.971Z,8.20
2017-09-24T20:12:34.212Z,8.23
2017-09-24T20:15:01.651Z,8.80
2017-09-24T20:17:29.084Z,8.70
2017-09-24T20:19:56.636Z,8.30
2017-09-24T20:22:24.895Z,8.07
2017-09-24T20:24:52.349Z,7.40
2017-09-24T20:27:19.765Z,7.93
2017-09-24T20:29:47.306Z,9.23
2017-09-24T20:32:14.768Z,13.57
2017-09-24T20:34:42.320Z,20.90
2017-09-24T20:37:09.767Z,10.93
2017-09-24T20:39:37.236Z,9.67
2017-09-24T20:42:05.563Z,7.87
2017-09-24T20:44:32.993Z,7.83
2017-09-24T20:47:00.427Z,9.27
2017-09-24T20:49:28.008Z,12.47
2017-09-24T20:51:56.236Z,9.57
2017-09-24T20:54:23.696Z,10.20
2017-09-24T20:56:51.172Z,9.10
2017-09-24T20:59:19.368Z,9.00
2017-09-24T21:01:46.824Z,8.43
2017-09-24T21:04:14.319Z,9.37
2017-09-24T21:06:41.832Z,9.83
2017-09-24T21:09:09.307Z,8.87
2017-09-24T21:11:37.544Z,9.87
2017-09-24T21:14:05.080Z,9.67
2017-09-24T21:16:32.623Z,9.63
2017-09-24T21:19:00.156Z,9.67
2017-09-24T21:21:27.604Z,10.80
2017-09-24T21:23:55.029Z,12.30
2017-09-24T21:26:22.464Z,9.73
2017-09-24T21:28:49.939Z,11.00
2017-09-24T21:31:17.347Z,10.37
2017-09-24T21:33:44.776Z,9.43
2017-09-24T21:36:12.237Z,10.83
2017-09-24T21:38:39.681Z,10.50
2017-09-24T21:41:07.103Z,9.70
2017-09-24T21:43:34.543Z,10.80
2017-09-24T21:46:01.984Z,11.37
2017-09-24T21:48:29.420Z,10.87
2017-09-24T21:50:56.855Z,10.63
2017-09-24T21:53:25.067Z,13.20
2017-09-24T21:55:52.523Z,16.10
2017-09-24T21:58:20.781Z,15.27
2017-09-24T22:00:48.208Z,13.87
2017-09-24T22:03:15.676Z,12.90
2017-09-24T22:05:43.216Z,14.23
2017-09-24T22:08:10.683Z,11.33
2017-09-24T22:10:38.918Z,11.60
2017-09-24T22:13:08.108Z,12.30
2017-09-24T22:15:35.548Z,11.57
2017-09-24T22:18:02.980Z,12.00
2017-09-24T22:20:30.422Z,11.60
2017-09-24T22:22:57.872Z,11.40
2017-09-24T22:25:35.229Z,14.00
2017-09-24T22:28:02.676Z,11.57
2017-09-24T22:30:30.132Z,12.00
2017-09-24T22:32:57.571Z,13.60
2017-09-24T22:35:25.023Z,11.60
2017-09-24T22:37:52.548Z,11.47
2017-09-24T22:40:20.052Z,11.20
2017-09-24T22:42:47.488Z,13.60
2017-09-24T22:45:14.930Z,18.40
2017-09-24T22:47:43.127Z,13.87
2017-09-24T22:50:10.600Z,12.27
2017-09-24T22:52:38.140Z,11.83
2017-09-24T22:55:06.398Z,10.60
2017-09-24T22:57:33.832Z,12.67
2017-09-24T23:00:01.410Z,10.17
2017-09-24T23:02:29.605Z,10.30
2017-09-24T23:04:57.046Z,15.13
2017-09-24T23:07:24.479Z,10.50
2017-09-24T23:09:51.979Z,13.57
2017-09-24T23:12:19.424Z,11.93
2017-09-24T23:14:47.016Z,11.00
2017-09-24T23:17:14.495Z,14.40
2017-09-24T23:19:41.952Z,12.87
2017-09-24T23:22:09.396Z,13.63
2017-09-24T23:24:36.839Z,13.30
2017-09-24T23:27:05.039Z,11.10
2017-09-24T23:29:32.540Z,10.50
2017-09-24T23:31:59.982Z,11.20
2017-09-24T23:34:27.523Z,13.77
2017-09-24T23:36:54.980Z,10.50
2017-09-24T23:39:22.441Z,10.60
2017-09-24T23:41:50.647Z,11.60
2017-09-24T23:44:18.092Z,10.27
2017-09-24T23:46:45.538Z,12.60
2017-09-24T23:49:12.999Z,11.07
2017-09-24T23:51:40.555Z,11.90
2017-09-24T23:54:07.992Z,12.20
2017-09-24T23:56:35.532Z,11.80
2017-09-24T23:59:02.969Z,11.77
