createdAt,value
2019-05-30T00:02:02.590Z,16.45
2019-05-30T00:07:02.771Z,16.35
2019-05-30T00:12:05.153Z,16.34
2019-05-30T00:17:06.225Z,16.33
2019-05-30T00:22:08.283Z,16.24
2019-05-30T00:27:10.400Z,16.25
2019-05-30T00:32:11.701Z,16.16
2019-05-30T00:37:13.160Z,16.14
2019-05-30T00:42:14.510Z,16.09
2019-05-30T00:47:15.817Z,15.98
2019-05-30T00:52:17.143Z,15.94
2019-05-30T00:57:18.616Z,15.98
2019-05-30T01:02:19.972Z,15.98
2019-05-30T01:07:21.413Z,16.00
2019-05-30T01:12:22.805Z,16.03
2019-05-30T01:17:24.217Z,16.01
2019-05-30T01:22:25.616Z,15.97
2019-05-30T01:27:26.985Z,15.93
2019-05-30T01:32:28.371Z,15.89
2019-05-30T01:37:29.720Z,15.83
2019-05-30T01:42:31.144Z,15.86
2019-05-30T01:47:32.522Z,15.82
2019-05-30T01:52:33.917Z,15.75
2019-05-30T01:57:35.355Z,15.65
2019-05-30T02:02:37.468Z,15.57
2019-05-30T02:07:38.829Z,15.46
2019-05-30T02:12:40.173Z,15.42
2019-05-30T02:17:41.490Z,15.39
2019-05-30T02:22:42.898Z,15.38
2019-05-30T02:27:44.265Z,15.32
2019-05-30T02:32:45.562Z,15.29
2019-05-30T02:37:46.989Z,15.24
2019-05-30T02:42:48.340Z,15.24
2019-05-30T02:47:50.438Z,15.27
2019-05-30T02:52:51.764Z,15.23
2019-05-30T02:57:53.188Z,15.17
2019-05-30T03:02:54.593Z,15.09
2019-05-30T03:07:55.920Z,15.04
2019-05-30T03:12:57.295Z,15.06
2019-05-30T03:17:58.706Z,14.99
2019-05-30T03:23:02.855Z,14.94
2019-05-30T03:28:02.798Z,14.92
2019-05-30T03:33:17.150Z,14.94
2019-05-30T03:38:07.951Z,14.96
2019-05-30T03:43:09.215Z,14.95
2019-05-30T03:48:09.842Z,14.98
2019-05-30T03:53:11.997Z,14.92
2019-05-30T03:58:25.327Z,14.88
2019-05-30T04:03:28.514Z,14.88
2019-05-30T04:08:29.891Z,14.83
2019-05-30T04:13:38.022Z,14.77
2019-05-30T04:18:39.389Z,14.81
2019-05-30T04:23:40.742Z,14.87
2019-05-30T04:28:42.181Z,14.95
2019-05-30T04:33:44.288Z,15.03
2019-05-30T04:38:45.655Z,15.08
2019-05-30T04:43:47.016Z,15.08
2019-05-30T04:48:48.392Z,15.11
2019-05-30T04:53:49.787Z,15.18
2019-05-30T04:58:51.224Z,15.21
2019-05-30T05:03:52.605Z,15.24
2019-05-30T05:08:53.995Z,15.31
2019-05-30T05:13:55.379Z,15.44
2019-05-30T05:18:56.788Z,15.60
2019-05-30T05:23:58.145Z,15.72
2019-05-30T05:28:59.699Z,15.87
2019-05-30T05:34:01.038Z,16.02
2019-05-30T05:39:03.176Z,16.07
2019-05-30T05:44:04.569Z,16.14
2019-05-30T05:49:05.979Z,16.34
2019-05-30T05:54:07.357Z,16.08
2019-05-30T05:59:08.728Z,16.43
2019-05-30T06:04:13.475Z,16.25
2019-05-30T06:09:11.460Z,16.62
2019-05-30T06:14:12.818Z,16.48
2019-05-30T06:19:14.193Z,16.61
2019-05-30T06:24:15.550Z,16.67
2019-05-30T06:29:17.886Z,16.98
2019-05-30T06:34:30.333Z,17.20
2019-05-30T06:39:19.751Z,17.34
2019-05-30T06:44:21.858Z,17.59
2019-05-30T06:49:22.760Z,17.93
2019-05-30T06:54:24.656Z,17.77
2019-05-30T06:59:25.583Z,17.77
2019-05-30T07:04:27.851Z,17.49
2019-05-30T07:09:29.154Z,17.51
2019-05-30T07:14:29.656Z,17.73
2019-05-30T07:19:31.686Z,18.05
2019-05-30T07:24:32.393Z,18.32
2019-05-30T07:29:34.248Z,18.30
2019-05-30T07:34:35.813Z,17.28
2019-05-30T07:39:37.660Z,17.82
2019-05-30T07:44:38.530Z,17.43
2019-05-30T07:49:39.845Z,17.67
2019-05-30T07:54:41.185Z,17.92
2019-05-30T07:59:42.591Z,18.39
2019-05-30T08:04:46.887Z,18.66
2019-05-30T08:09:45.332Z,19.36
2019-05-30T08:14:49.308Z,19.92
2019-05-30T08:19:50.667Z,20.02
2019-05-30T08:24:52.043Z,18.00
2019-05-30T08:29:53.415Z,17.37
2019-05-30T08:34:55.530Z,17.35
2019-05-30T08:39:56.886Z,17.62
2019-05-30T08:44:58.319Z,17.56
2019-05-30T08:50:00.454Z,18.12
2019-05-30T08:55:01.835Z,18.41
2019-05-30T09:00:05.204Z,18.82
2019-05-30T09:05:07.166Z,18.87
2019-05-30T09:10:08.950Z,19.05
2019-05-30T09:15:10.329Z,19.26
2019-05-30T09:20:11.661Z,19.15
2019-05-30T09:25:13.779Z,19.39
2019-05-30T09:30:15.158Z,19.73
2019-05-30T09:35:16.555Z,19.69
2019-05-30T09:40:17.975Z,19.45
2019-05-30T09:45:19.399Z,19.60
2019-05-30T09:50:20.763Z,19.86
2019-05-30T09:55:22.106Z,19.56
2019-05-30T10:00:23.534Z,19.97
2019-05-30T10:05:28.004Z,19.83
2019-05-30T10:10:31.497Z,18.32
2019-05-30T10:15:37.659Z,18.96
2019-05-30T10:20:39.550Z,18.74
2019-05-30T10:25:40.889Z,19.33
2019-05-30T10:30:42.199Z,19.28
2019-05-30T10:35:45.563Z,19.89
2019-05-30T10:40:45.648Z,20.23
2019-05-30T10:45:47.858Z,20.41
2019-05-30T10:50:48.524Z,20.91
2019-05-30T10:55:50.115Z,20.71
2019-05-30T11:00:55.724Z,20.59
2019-05-30T11:06:04.441Z,20.65
2019-05-30T11:11:05.776Z,20.64
2019-05-30T11:16:07.088Z,20.92
2019-05-30T11:21:08.422Z,21.43
2019-05-30T11:26:10.127Z,21.89
2019-05-30T11:31:11.464Z,20.31
2019-05-30T11:36:12.944Z,21.27
2019-05-30T11:41:14.407Z,21.91
2019-05-30T11:46:15.804Z,22.40
2019-05-30T11:51:17.375Z,21.69
2019-05-30T11:56:19.429Z,21.22
2019-05-30T12:01:20.865Z,22.23
2019-05-30T12:06:22.202Z,22.85
2019-05-30T12:11:23.555Z,22.36
2019-05-30T12:16:25.650Z,23.62
2019-05-30T12:21:29.759Z,23.49
2019-05-30T12:26:28.350Z,22.00
2019-05-30T12:31:29.829Z,22.87
2019-05-30T12:36:31.170Z,23.50
2019-05-30T12:41:32.485Z,23.96
2019-05-30T12:46:33.929Z,24.66
2019-05-30T12:51:35.256Z,25.57
2019-05-30T12:56:36.574Z,24.36
2019-05-30T13:01:37.972Z,24.04
2019-05-30T13:06:39.356Z,23.56
2019-05-30T13:11:40.667Z,24.18
2019-05-30T13:16:42.073Z,22.50
2019-05-30T13:21:43.426Z,21.43
2019-05-30T13:26:44.845Z,21.79
2019-05-30T13:31:46.164Z,22.18
2019-05-30T13:36:47.492Z,22.72
2019-05-30T13:41:48.835Z,23.00
2019-05-30T13:46:50.195Z,23.51
2019-05-30T13:51:52.340Z,24.81
2019-05-30T13:56:53.655Z,25.55
2019-05-30T14:01:54.987Z,23.15
2019-05-30T14:06:56.321Z,23.20
2019-05-30T14:11:57.825Z,23.03
2019-05-30T14:17:00.862Z,25.56
2019-05-30T14:22:03.197Z,24.07
2019-05-30T14:27:05.415Z,24.06
2019-05-30T14:32:06.329Z,25.30
2019-05-30T14:37:08.412Z,25.03
2019-05-30T14:42:09.212Z,26.96
2019-05-30T14:47:10.572Z,26.69
2019-05-30T14:52:13.235Z,26.49
2019-05-30T14:57:13.276Z,26.20
2019-05-30T15:02:14.656Z,25.25
2019-05-30T15:07:16.893Z,24.05
2019-05-30T15:12:18.249Z,23.15
2019-05-30T15:17:19.571Z,24.03
2019-05-30T15:22:20.877Z,24.37
2019-05-30T15:27:22.221Z,25.55
2019-05-30T15:32:23.620Z,27.16
2019-05-30T15:37:25.010Z,28.48
2019-05-30T15:42:26.337Z,28.30
2019-05-30T15:47:32.050Z,27.75
2019-05-30T15:52:33.401Z,28.45
2019-05-30T15:57:34.834Z,27.75
2019-05-30T16:02:36.278Z,27.88
2019-05-30T16:07:37.736Z,29.50
2019-05-30T16:12:39.800Z,28.24
2019-05-30T16:17:41.869Z,26.88
2019-05-30T16:22:43.218Z,24.16
2019-05-30T16:27:44.564Z,24.19
2019-05-30T16:32:45.918Z,23.48
2019-05-30T16:37:47.273Z,23.34
2019-05-30T16:42:48.797Z,23.62
2019-05-30T16:47:50.232Z,24.38
2019-05-30T16:52:51.687Z,27.02
2019-05-30T16:57:52.988Z,26.53
2019-05-30T17:02:54.397Z,27.47
2019-05-30T17:07:55.863Z,26.03
2019-05-30T17:12:57.210Z,25.43
2019-05-30T17:17:58.545Z,26.55
2019-05-30T17:22:59.895Z,28.09
2019-05-30T17:28:01.213Z,28.67
2019-05-30T17:33:02.525Z,27.88
2019-05-30T17:38:03.845Z,27.54
2019-05-30T17:43:05.198Z,28.45
2019-05-30T17:48:15.971Z,28.95
2019-05-30T17:53:08.721Z,29.29
2019-05-30T17:58:10.470Z,27.12
2019-05-30T18:03:11.448Z,25.62
2019-05-30T18:08:12.929Z,25.67
2019-05-30T18:13:15.013Z,25.39
2019-05-30T18:18:16.457Z,25.78
2019-05-30T18:23:17.794Z,25.84
2019-05-30T18:28:19.118Z,25.92
2019-05-30T18:33:22.136Z,26.32
2019-05-30T18:38:24.163Z,26.45
2019-05-30T18:43:24.655Z,26.09
2019-05-30T18:48:27.239Z,25.52
2019-05-30T18:53:28.316Z,25.40
2019-05-30T18:58:29.052Z,25.35
2019-05-30T19:03:32.062Z,25.31
2019-05-30T19:08:33.945Z,25.17
2019-05-30T19:13:34.064Z,24.83
2019-05-30T19:18:35.773Z,24.70
2019-05-30T19:23:39.706Z,24.69
2019-05-30T19:28:38.142Z,24.69
2019-05-30T19:33:40.267Z,24.68
2019-05-30T19:38:41.583Z,24.56
2019-05-30T19:43:43.686Z,24.42
2019-05-30T19:48:45.108Z,24.39
2019-05-30T19:53:46.434Z,24.32
2019-05-30T19:58:47.775Z,24.16
2019-05-30T20:03:49.124Z,23.92
2019-05-30T20:08:55.693Z,23.62
2019-05-30T20:13:52.713Z,23.49
2019-05-30T20:18:54.097Z,23.34
2019-05-30T20:23:59.414Z,23.10
2019-05-30T20:28:56.928Z,22.89
2019-05-30T20:33:58.271Z,22.67
2019-05-30T20:38:59.898Z,22.60
2019-05-30T20:44:01.244Z,22.57
2019-05-30T20:49:02.667Z,22.45
2019-05-30T20:54:04.067Z,22.36
2019-05-30T20:59:05.696Z,22.34
2019-05-30T21:04:07.054Z,22.31
2019-05-30T21:09:27.284Z,22.35
2019-05-30T21:14:13.653Z,22.27
2019-05-30T21:19:16.846Z,22.08
2019-05-30T21:24:18.225Z,21.93
2019-05-30T21:29:20.985Z,21.80
2019-05-30T21:34:26.477Z,21.54
2019-05-30T21:39:27.739Z,21.36
2019-05-30T21:44:29.110Z,21.32
2019-05-30T21:49:30.451Z,21.25
2019-05-30T21:54:31.760Z,21.09
2019-05-30T21:59:33.084Z,20.90
2019-05-30T22:04:34.456Z,20.88
2019-05-30T22:09:35.792Z,20.62
2019-05-30T22:14:37.189Z,20.66
2019-05-30T22:19:38.596Z,20.58
2019-05-30T22:24:39.922Z,20.48
2019-05-30T22:29:42.196Z,20.36
2019-05-30T22:34:42.759Z,20.30
2019-05-30T22:39:44.863Z,20.30
2019-05-30T22:44:46.048Z,20.23
2019-05-30T22:49:46.790Z,20.10
2019-05-30T22:54:49.074Z,19.97
2019-05-30T22:59:49.534Z,19.84
2019-05-30T23:04:52.171Z,19.75
2019-05-30T23:09:52.249Z,19.65
2019-05-30T23:14:54.309Z,19.58
2019-05-30T23:19:55.018Z,19.62
2019-05-30T23:24:57.427Z,19.63
2019-05-30T23:29:58.037Z,19.63
2019-05-30T23:34:59.163Z,19.42
2019-05-30T23:40:00.509Z,19.23
2019-05-30T23:45:01.831Z,19.16
2019-05-30T23:50:04.200Z,19.09
2019-05-30T23:55:05.562Z,19.14
