createdAt,value
2022-12-31T00:01:44.067Z,88.33
2022-12-31T00:05:57.351Z,88.35
2022-12-31T00:09:56.364Z,88.50
2022-12-31T00:13:56.568Z,88.47
2022-12-31T00:17:56.502Z,88.46
2022-12-31T00:21:56.042Z,88.48
2022-12-31T00:25:55.159Z,88.29
2022-12-31T00:30:00.926Z,87.97
2022-12-31T00:33:32.213Z,87.65
2022-12-31T00:37:32.159Z,87.32
2022-12-31T00:41:45.829Z,87.03
2022-12-31T00:49:58.362Z,86.71
2022-12-31T00:54:11.421Z,86.75
2022-12-31T00:58:10.675Z,86.84
2022-12-31T01:02:10.299Z,86.95
2022-12-31T01:06:09.734Z,87.05
2022-12-31T01:10:10.451Z,87.06
2022-12-31T01:14:12.177Z,86.66
2022-12-31T01:18:12.748Z,85.95
2022-12-31T01:22:12.770Z,85.18
2022-12-31T01:26:13.877Z,84.44
2022-12-31T01:30:13.333Z,83.90
2022-12-31T01:34:13.234Z,83.38
2022-12-31T01:38:12.539Z,83.09
2022-12-31T01:42:12.418Z,82.75
2022-12-31T01:46:14.164Z,82.33
2022-12-31T01:50:21.044Z,82.20
2022-12-31T01:54:22.594Z,82.17
2022-12-31T01:58:30.235Z,82.13
2022-12-31T02:02:29.833Z,81.91
2022-12-31T02:06:33.882Z,81.94
2022-12-31T02:10:33.197Z,81.94
2022-12-31T02:14:34.088Z,81.73
2022-12-31T02:18:45.253Z,81.51
2022-12-31T02:23:04.966Z,81.57
2022-12-31T02:27:07.969Z,81.58
2022-12-31T02:31:27.522Z,81.49
2022-12-31T02:35:46.239Z,81.53
2022-12-31T02:39:45.999Z,81.55
2022-12-31T02:43:48.152Z,81.66
2022-12-31T02:47:58.676Z,81.83
2022-12-31T02:52:17.852Z,82.03
2022-12-31T02:56:17.457Z,82.19
2022-12-31T03:00:36.051Z,82.28
2022-12-31T03:04:36.511Z,82.35
2022-12-31T03:08:56.351Z,82.44
2022-12-31T03:12:56.046Z,82.71
2022-12-31T03:16:55.364Z,82.94
2022-12-31T03:21:13.453Z,83.22
2022-12-31T03:25:36.641Z,83.30
2022-12-31T03:29:36.056Z,83.25
2022-12-31T03:33:39.522Z,83.39
2022-12-31T03:37:39.999Z,83.46
2022-12-31T03:41:39.356Z,83.59
2022-12-31T03:45:38.584Z,83.85
2022-12-31T03:49:38.329Z,84.11
2022-12-31T03:53:37.637Z,84.61
2022-12-31T03:57:36.834Z,84.81
2022-12-31T04:01:36.244Z,85.29
2022-12-31T04:05:35.693Z,85.67
2022-12-31T04:09:34.962Z,86.10
2022-12-31T04:13:34.016Z,86.42
2022-12-31T04:17:48.371Z,86.74
2022-12-31T04:21:48.484Z,87.02
2022-12-31T04:25:48.143Z,87.26
2022-12-31T04:29:47.338Z,87.40
2022-12-31T04:33:49.262Z,87.57
2022-12-31T04:37:24.837Z,87.68
2022-12-31T04:41:27.156Z,87.85
2022-12-31T04:45:26.734Z,88.03
2022-12-31T04:49:27.173Z,88.21
2022-12-31T04:53:26.552Z,88.36
2022-12-31T04:57:26.092Z,88.49
2022-12-31T05:01:25.603Z,88.57
2022-12-31T05:05:24.912Z,88.77
2022-12-31T05:09:27.621Z,88.91
2022-12-31T05:13:32.905Z,89.02
2022-12-31T05:17:32.919Z,89.14
2022-12-31T05:21:32.250Z,89.20
2022-12-31T05:25:31.300Z,89.21
2022-12-31T05:29:30.677Z,89.20
2022-12-31T05:33:30.480Z,89.26
2022-12-31T05:37:30.308Z,89.31
2022-12-31T05:41:29.729Z,89.42
2022-12-31T05:45:31.177Z,89.51
2022-12-31T05:49:31.017Z,89.58
2022-12-31T05:53:30.755Z,89.63
2022-12-31T05:57:30.962Z,89.74
2022-12-31T06:01:30.524Z,89.85
2022-12-31T06:05:30.425Z,89.86
2022-12-31T06:09:29.961Z,89.91
2022-12-31T06:13:29.879Z,89.92
2022-12-31T06:17:30.412Z,89.91
2022-12-31T06:21:30.338Z,90.01
2022-12-31T06:25:49.739Z,90.08
2022-12-31T06:29:07.559Z,90.14
2022-12-31T06:33:06.627Z,90.21
2022-12-31T06:37:06.021Z,90.27
2022-12-31T06:41:06.092Z,90.30
2022-12-31T06:45:06.355Z,90.30
2022-12-31T06:49:06.622Z,90.25
2022-12-31T06:53:08.631Z,90.19
2022-12-31T06:56:45.916Z,90.14
2022-12-31T07:00:54.510Z,90.11
2022-12-31T07:05:28.251Z,90.23
2022-12-31T07:09:11.965Z,90.22
2022-12-31T07:13:20.744Z,90.18
2022-12-31T07:17:32.086Z,90.19
2022-12-31T07:21:39.728Z,90.20
2022-12-31T07:25:43.586Z,90.21
2022-12-31T07:29:52.280Z,90.20
2022-12-31T07:34:14.598Z,90.23
2022-12-31T07:38:16.854Z,90.28
2022-12-31T07:42:21.998Z,90.31
2022-12-31T07:46:25.362Z,90.37
2022-12-31T07:50:25.583Z,90.42
2022-12-31T07:54:25.849Z,90.46
2022-12-31T07:58:34.462Z,90.57
2022-12-31T08:02:52.784Z,90.59
2022-12-31T08:06:55.883Z,90.66
2022-12-31T08:10:59.604Z,90.68
2022-12-31T08:14:59.877Z,90.74
2022-12-31T08:19:30.819Z,90.74
2022-12-31T08:23:49.756Z,90.75
2022-12-31T08:27:57.375Z,90.77
2022-12-31T08:32:16.203Z,90.77
2022-12-31T08:36:16.348Z,90.77
2022-12-31T08:40:21.266Z,90.71
2022-12-31T08:44:33.031Z,90.62
2022-12-31T08:48:34.291Z,90.59
2022-12-31T08:52:20.834Z,90.57
2022-12-31T08:56:31.075Z,90.56
2022-12-31T09:00:31.924Z,90.63
2022-12-31T09:04:43.413Z,90.67
2022-12-31T09:08:42.982Z,90.73
2022-12-31T09:12:47.500Z,90.72
2022-12-31T09:17:03.403Z,90.65
2022-12-31T09:21:02.446Z,90.64
2022-12-31T09:25:01.912Z,90.63
2022-12-31T09:29:09.716Z,90.61
2022-12-31T09:33:12.896Z,90.63
2022-12-31T09:37:18.618Z,90.63
2022-12-31T09:41:37.393Z,90.62
2022-12-31T09:45:56.419Z,90.62
2022-12-31T09:50:18.260Z,90.60
2022-12-31T09:54:31.155Z,90.55
2022-12-31T09:58:50.137Z,90.51
2022-12-31T10:03:02.890Z,90.48
2022-12-31T10:07:02.995Z,90.42
2022-12-31T10:11:07.121Z,90.41
2022-12-31T10:15:25.698Z,90.38
2022-12-31T10:19:31.673Z,90.35
2022-12-31T10:23:50.515Z,90.41
2022-12-31T10:27:55.339Z,90.39
2022-12-31T10:32:00.185Z,90.39
2022-12-31T10:36:05.947Z,90.39
2022-12-31T10:40:24.574Z,90.38
2022-12-31T10:44:30.101Z,90.43
2022-12-31T10:48:42.887Z,90.46
2022-12-31T10:53:01.142Z,90.53
2022-12-31T10:57:01.342Z,90.62
2022-12-31T11:01:22.137Z,90.71
2022-12-31T11:05:40.889Z,90.70
2022-12-31T11:09:59.902Z,90.71
2022-12-31T11:14:18.466Z,90.73
2022-12-31T11:18:43.573Z,90.72
2022-12-31T11:22:46.195Z,90.75
2022-12-31T11:27:08.534Z,90.68
2022-12-31T11:31:14.504Z,90.79
2022-12-31T11:35:33.087Z,90.95
2022-12-31T11:39:45.332Z,91.07
2022-12-31T11:44:00.719Z,91.06
2022-12-31T11:51:48.422Z,91.20
2022-12-31T11:56:08.700Z,91.25
2022-12-31T12:00:14.499Z,91.27
2022-12-31T12:04:14.381Z,91.28
2022-12-31T12:08:14.151Z,91.26
2022-12-31T12:12:13.852Z,91.25
2022-12-31T12:16:13.792Z,91.21
2022-12-31T12:20:18.675Z,91.19
2022-12-31T12:24:22.612Z,91.18
2022-12-31T12:28:24.086Z,91.17
2022-12-31T12:32:25.229Z,91.16
2022-12-31T12:36:25.076Z,91.17
2022-12-31T12:40:31.425Z,91.19
2022-12-31T12:44:33.387Z,91.23
2022-12-31T12:48:41.134Z,91.26
2022-12-31T12:53:07.553Z,91.28
2022-12-31T13:00:44.198Z,91.27
2022-12-31T13:05:02.445Z,91.27
2022-12-31T13:09:08.185Z,91.27
2022-12-31T13:13:24.675Z,91.27
2022-12-31T13:17:31.069Z,91.26
2022-12-31T13:21:49.310Z,91.26
2022-12-31T13:25:54.991Z,91.23
2022-12-31T13:29:55.559Z,91.21
2022-12-31T13:34:13.795Z,91.19
2022-12-31T13:38:19.641Z,91.18
2022-12-31T13:42:29.872Z,91.18
2022-12-31T13:46:47.923Z,91.18
2022-12-31T13:50:57.940Z,91.22
2022-12-31T13:55:28.155Z,91.25
2022-12-31T13:58:53.365Z,91.25
2022-12-31T14:02:58.932Z,91.29
2022-12-31T14:07:21.668Z,91.39
2022-12-31T14:11:25.530Z,91.65
2022-12-31T14:15:39.070Z,91.54
2022-12-31T14:19:57.165Z,91.73
2022-12-31T14:24:07.066Z,91.78
2022-12-31T14:28:10.377Z,91.86
2022-12-31T14:32:20.548Z,91.96
2022-12-31T14:36:26.223Z,92.01
2022-12-31T14:40:26.051Z,92.06
2022-12-31T14:44:38.070Z,92.07
2022-12-31T14:48:56.984Z,92.07
2022-12-31T14:53:16.369Z,92.03
2022-12-31T14:57:24.127Z,92.07
2022-12-31T15:01:45.693Z,92.14
2022-12-31T15:05:10.609Z,92.16
2022-12-31T15:09:18.955Z,92.17
2022-12-31T15:13:26.330Z,92.16
2022-12-31T15:17:44.383Z,92.19
2022-12-31T15:21:54.104Z,92.28
2022-12-31T15:25:57.990Z,92.30
2022-12-31T15:30:01.368Z,92.37
2022-12-31T15:34:35.098Z,92.42
2022-12-31T15:38:37.314Z,92.46
2022-12-31T15:42:39.903Z,92.45
2022-12-31T15:46:42.443Z,92.53
2022-12-31T15:50:43.263Z,92.61
2022-12-31T15:55:04.407Z,92.69
2022-12-31T15:58:25.658Z,92.65
2022-12-31T16:02:33.164Z,92.66
2022-12-31T16:06:18.426Z,92.77
2022-12-31T16:09:48.483Z,92.80
2022-12-31T16:13:52.894Z,92.81
2022-12-31T16:17:30.787Z,92.79
2022-12-31T16:21:11.801Z,92.79
2022-12-31T16:25:19.540Z,92.82
2022-12-31T16:29:15.135Z,92.93
2022-12-31T16:32:47.161Z,92.96
2022-12-31T16:36:57.983Z,93.00
2022-12-31T16:41:01.864Z,93.16
2022-12-31T16:44:35.704Z,93.21
2022-12-31T16:48:37.076Z,93.24
2022-12-31T16:52:33.604Z,93.28
2022-12-31T16:55:54.866Z,93.32
2022-12-31T17:00:03.253Z,93.67
2022-12-31T17:04:06.903Z,93.86
2022-12-31T17:08:24.093Z,93.87
2022-12-31T17:12:25.163Z,93.81
2022-12-31T17:16:40.377Z,93.72
2022-12-31T17:21:05.366Z,93.69
2022-12-31T17:24:17.248Z,93.59
2022-12-31T17:32:37.640Z,93.34
2022-12-31T17:36:56.445Z,93.28
2022-12-31T17:40:52.124Z,93.40
2022-12-31T17:44:55.108Z,93.27
2022-12-31T17:48:58.876Z,93.03
2022-12-31T17:53:11.289Z,93.19
2022-12-31T17:57:21.805Z,93.28
2022-12-31T18:00:52.468Z,93.07
2022-12-31T18:04:53.340Z,92.80
2022-12-31T18:08:54.903Z,92.47
2022-12-31T18:12:32.778Z,92.06
2022-12-31T18:16:19.136Z,91.91
2022-12-31T18:20:25.581Z,91.67
2022-12-31T18:24:24.326Z,91.32
2022-12-31T18:27:36.085Z,91.14
2022-12-31T18:31:36.330Z,90.96
2022-12-31T18:39:56.735Z,90.67
2022-12-31T18:43:56.707Z,90.49
2022-12-31T18:48:10.460Z,90.46
2022-12-31T18:52:13.276Z,90.49
2022-12-31T18:56:15.086Z,90.32
2022-12-31T19:00:15.551Z,90.21
2022-12-31T19:04:27.060Z,90.35
2022-12-31T19:08:27.654Z,90.28
2022-12-31T19:12:27.192Z,90.30
2022-12-31T19:16:29.755Z,90.54
2022-12-31T19:20:43.174Z,90.57
2022-12-31T19:24:42.894Z,90.22
2022-12-31T19:29:03.489Z,89.95
2022-12-31T19:32:19.959Z,89.87
2022-12-31T19:36:20.784Z,89.72
2022-12-31T19:40:34.191Z,89.69
2022-12-31T19:44:34.520Z,89.55
2022-12-31T19:48:35.716Z,89.49
2022-12-31T19:52:57.376Z,89.71
2022-12-31T19:56:56.825Z,89.75
2022-12-31T20:01:02.283Z,89.97
2022-12-31T20:05:04.573Z,90.84
2022-12-31T20:09:06.040Z,90.35
2022-12-31T20:12:28.565Z,90.04
2022-12-31T20:15:57.398Z,89.91
2022-12-31T20:19:57.484Z,89.93
2022-12-31T20:23:56.857Z,89.93
2022-12-31T20:27:56.574Z,89.90
2022-12-31T20:32:11.887Z,89.96
2022-12-31T20:35:47.933Z,90.05
2022-12-31T20:39:51.084Z,90.09
2022-12-31T20:44:22.459Z,90.26
2022-12-31T20:47:57.221Z,90.41
2022-12-31T20:56:45.567Z,90.60
2022-12-31T21:05:55.721Z,91.00
2022-12-31T21:14:17.445Z,91.47
2022-12-31T21:18:23.044Z,91.65
2022-12-31T21:21:54.697Z,91.58
2022-12-31T21:25:56.846Z,91.63
2022-12-31T21:29:55.712Z,91.56
2022-12-31T21:33:12.559Z,91.53
2022-12-31T21:36:49.174Z,91.61
2022-12-31T21:40:24.945Z,91.61
2022-12-31T21:44:26.063Z,91.54
2022-12-31T21:48:25.679Z,91.60
2022-12-31T21:52:30.649Z,91.69
2022-12-31T21:56:30.107Z,91.70
2022-12-31T22:01:01.934Z,91.74
2022-12-31T22:05:03.002Z,91.82
2022-12-31T22:09:04.225Z,91.85
2022-12-31T22:13:03.552Z,91.88
2022-12-31T22:17:03.606Z,91.92
2022-12-31T22:21:04.496Z,91.95
2022-12-31T22:25:04.523Z,91.95
2022-12-31T22:29:19.334Z,91.95
2022-12-31T22:33:19.114Z,92.00
2022-12-31T22:37:54.533Z,92.06
2022-12-31T22:41:40.211Z,92.08
2022-12-31T22:45:53.688Z,92.16
2022-12-31T22:50:07.486Z,92.25
2022-12-31T22:54:07.687Z,92.33
2022-12-31T22:58:07.128Z,92.42
2022-12-31T23:02:06.482Z,92.49
2022-12-31T23:06:06.010Z,92.54
2022-12-31T23:10:25.137Z,92.64
2022-12-31T23:14:01.888Z,92.67
2022-12-31T23:18:19.680Z,92.69
2022-12-31T23:22:48.462Z,92.70
2022-12-31T23:26:48.687Z,92.70
2022-12-31T23:31:06.076Z,92.76
2022-12-31T23:35:09.885Z,92.76
2022-12-31T23:39:09.846Z,92.84
2022-12-31T23:43:23.931Z,92.93
2022-12-31T23:47:42.397Z,93.13
2022-12-31T23:51:43.042Z,93.07
2022-12-31T23:55:43.782Z,92.98
2022-12-31T23:59:44.337Z,92.83
