createdAt,value
2023-04-16T00:00:37.169Z,68.43
2023-04-16T00:03:26.947Z,68.27
2023-04-16T00:05:57.053Z,68.03
2023-04-16T00:08:26.163Z,68.07
2023-04-16T00:10:55.726Z,68.22
2023-04-16T00:13:26.554Z,68.25
2023-04-16T00:15:57.385Z,68.31
2023-04-16T00:18:28.628Z,68.21
2023-04-16T00:20:57.633Z,68.50
2023-04-16T00:23:26.606Z,68.74
2023-04-16T00:25:57.762Z,68.67
2023-04-16T00:28:28.085Z,68.85
2023-04-16T00:30:57.654Z,68.70
2023-04-16T00:33:26.924Z,68.83
2023-04-16T00:35:56.738Z,68.75
2023-04-16T00:38:26.109Z,68.49
2023-04-16T00:40:54.948Z,68.17
2023-04-16T00:43:25.925Z,68.05
2023-04-16T00:45:57.446Z,68.03
2023-04-16T00:48:29.031Z,67.88
2023-04-16T00:50:58.937Z,67.78
2023-04-16T00:53:28.260Z,67.92
2023-04-16T00:55:57.951Z,67.51
2023-04-16T00:58:27.013Z,67.20
2023-04-16T01:00:56.672Z,67.18
2023-04-16T01:03:45.411Z,67.20
2023-04-16T01:06:17.411Z,66.97
2023-04-16T01:08:48.336Z,66.87
2023-04-16T01:11:17.653Z,66.81
2023-04-16T01:13:46.736Z,67.01
2023-04-16T01:16:16.543Z,67.32
2023-04-16T01:18:45.546Z,67.20
2023-04-16T01:21:15.528Z,66.90
2023-04-16T01:23:44.793Z,66.72
2023-04-16T01:26:15.077Z,67.02
2023-04-16T01:28:43.890Z,66.81
2023-04-16T01:31:13.075Z,66.48
2023-04-16T01:33:42.053Z,66.32
2023-04-16T01:36:11.420Z,66.36
2023-04-16T01:38:40.298Z,66.08
2023-04-16T01:41:09.184Z,65.70
2023-04-16T01:43:40.166Z,65.47
2023-04-16T01:46:21.110Z,65.26
2023-04-16T01:48:49.931Z,65.56
2023-04-16T01:51:18.874Z,65.55
2023-04-16T01:53:47.704Z,65.62
2023-04-16T01:56:16.748Z,65.70
2023-04-16T01:58:46.509Z,65.88
2023-04-16T02:01:15.442Z,66.21
2023-04-16T02:03:44.444Z,65.78
2023-04-16T02:06:13.357Z,65.56
2023-04-16T02:08:42.335Z,65.61
2023-04-16T02:11:11.171Z,65.66
2023-04-16T02:13:40.135Z,65.11
2023-04-16T02:16:09.587Z,64.75
2023-04-16T02:18:38.241Z,64.65
2023-04-16T02:21:08.203Z,64.96
2023-04-16T02:23:36.791Z,65.15
2023-04-16T02:26:06.287Z,64.80
2023-04-16T02:28:35.403Z,64.57
2023-04-16T02:31:04.772Z,64.85
2023-04-16T02:33:33.863Z,65.09
2023-04-16T02:36:02.761Z,65.21
2023-04-16T02:38:32.307Z,64.95
2023-04-16T02:41:01.780Z,64.71
2023-04-16T02:43:30.957Z,64.88
2023-04-16T02:46:00.414Z,65.08
2023-04-16T02:48:29.285Z,64.90
2023-04-16T02:50:58.477Z,64.66
2023-04-16T02:53:27.998Z,64.76
2023-04-16T02:55:57.031Z,65.05
2023-04-16T02:58:27.208Z,64.93
2023-04-16T03:00:56.145Z,64.35
2023-04-16T03:03:25.618Z,64.43
2023-04-16T03:05:54.641Z,64.67
2023-04-16T03:08:23.350Z,64.69
2023-04-16T03:10:52.403Z,64.22
2023-04-16T03:13:21.544Z,64.30
2023-04-16T03:15:50.966Z,64.47
2023-04-16T03:18:20.012Z,64.62
2023-04-16T03:20:53.133Z,64.66
2023-04-16T03:23:22.293Z,63.70
2023-04-16T03:25:51.499Z,63.09
2023-04-16T03:28:20.434Z,62.12
2023-04-16T03:30:55.375Z,61.66
2023-04-16T03:33:24.405Z,61.78
2023-04-16T03:35:59.997Z,60.79
2023-04-16T03:38:28.807Z,59.22
2023-04-16T03:40:57.556Z,58.61
2023-04-16T03:43:26.221Z,58.24
2023-04-16T03:45:55.835Z,58.07
2023-04-16T03:48:25.577Z,57.99
2023-04-16T03:50:54.356Z,57.69
2023-04-16T03:53:23.238Z,57.72
2023-04-16T03:55:53.098Z,58.09
2023-04-16T03:58:22.255Z,58.33
2023-04-16T04:00:53.820Z,57.98
2023-04-16T04:03:23.034Z,57.71
2023-04-16T04:05:51.869Z,57.73
2023-04-16T04:08:21.153Z,57.79
2023-04-16T04:10:51.731Z,57.67
2023-04-16T04:13:21.057Z,57.76
2023-04-16T04:15:49.947Z,57.91
2023-04-16T04:18:18.754Z,57.76
2023-04-16T04:20:47.552Z,57.51
2023-04-16T04:23:16.663Z,57.53
2023-04-16T04:25:46.120Z,57.49
2023-04-16T04:28:14.766Z,57.99
2023-04-16T04:30:43.656Z,58.71
2023-04-16T04:33:12.631Z,59.03
2023-04-16T04:35:41.825Z,58.80
2023-04-16T04:38:10.977Z,58.88
2023-04-16T04:40:40.118Z,58.60
2023-04-16T04:43:09.182Z,58.84
2023-04-16T04:45:38.770Z,59.10
2023-04-16T04:48:08.653Z,58.74
2023-04-16T04:50:38.080Z,58.58
2023-04-16T04:53:10.424Z,58.60
2023-04-16T04:55:40.135Z,58.75
2023-04-16T04:58:09.245Z,58.89
2023-04-16T05:00:38.355Z,59.22
2023-04-16T05:03:11.877Z,59.25
2023-04-16T05:05:42.067Z,59.09
2023-04-16T05:08:11.184Z,59.38
2023-04-16T05:10:40.522Z,59.66
2023-04-16T05:13:09.327Z,59.72
2023-04-16T05:15:38.654Z,59.77
2023-04-16T05:18:08.265Z,59.61
2023-04-16T05:20:38.322Z,59.10
2023-04-16T05:23:07.131Z,59.25
2023-04-16T05:25:36.298Z,59.32
2023-04-16T05:28:05.138Z,59.40
2023-04-16T05:30:34.279Z,58.97
2023-04-16T05:33:03.296Z,58.29
2023-04-16T05:35:33.147Z,58.24
2023-04-16T05:38:02.378Z,57.87
2023-04-16T05:40:32.936Z,57.55
2023-04-16T05:43:02.278Z,57.32
2023-04-16T05:45:33.914Z,57.53
2023-04-16T05:48:03.857Z,57.45
2023-04-16T05:50:33.325Z,57.07
2023-04-16T05:53:07.788Z,56.93
2023-04-16T05:55:39.873Z,56.62
2023-04-16T05:58:08.935Z,56.62
2023-04-16T06:00:38.032Z,56.00
2023-04-16T06:03:07.473Z,55.64
2023-04-16T06:05:37.145Z,55.90
2023-04-16T06:08:06.199Z,55.94
2023-04-16T06:10:35.306Z,55.54
2023-04-16T06:13:04.224Z,55.38
2023-04-16T06:15:33.310Z,55.33
2023-04-16T06:18:02.248Z,55.41
2023-04-16T06:20:31.380Z,55.44
2023-04-16T06:23:00.380Z,54.88
2023-04-16T06:25:29.664Z,54.19
2023-04-16T06:27:59.368Z,54.03
2023-04-16T06:30:28.427Z,53.92
2023-04-16T06:32:58.171Z,53.62
2023-04-16T06:35:27.431Z,53.46
2023-04-16T06:37:56.460Z,53.70
2023-04-16T06:40:26.217Z,53.53
2023-04-16T06:42:57.520Z,53.70
2023-04-16T06:45:26.551Z,53.87
2023-04-16T06:47:55.683Z,54.69
2023-04-16T06:50:25.045Z,54.26
2023-04-16T06:52:53.944Z,54.57
2023-04-16T06:55:23.148Z,54.56
2023-04-16T06:57:52.044Z,54.66
2023-04-16T07:00:21.263Z,53.93
2023-04-16T07:02:50.782Z,53.58
2023-04-16T07:05:20.149Z,53.43
2023-04-16T07:07:49.301Z,53.11
2023-04-16T07:10:18.193Z,53.07
2023-04-16T07:12:47.001Z,52.99
2023-04-16T07:15:15.974Z,52.72
2023-04-16T07:17:45.603Z,52.83
2023-04-16T07:20:15.103Z,53.15
2023-04-16T07:22:44.497Z,53.12
2023-04-16T07:25:13.571Z,53.34
2023-04-16T07:27:42.532Z,53.51
2023-04-16T07:30:12.440Z,53.51
2023-04-16T07:32:41.363Z,52.93
2023-04-16T07:35:10.950Z,52.31
2023-04-16T07:37:39.828Z,51.48
2023-04-16T07:40:09.778Z,51.70
2023-04-16T07:42:38.548Z,51.25
2023-04-16T07:45:07.841Z,51.13
2023-04-16T07:47:37.248Z,51.09
2023-04-16T07:50:06.887Z,51.27
2023-04-16T07:52:35.733Z,50.92
2023-04-16T07:55:05.497Z,50.44
2023-04-16T07:57:34.835Z,50.18
2023-04-16T08:00:07.906Z,50.83
2023-04-16T08:02:38.441Z,51.70
2023-04-16T08:05:08.405Z,52.58
2023-04-16T08:07:37.742Z,53.33
2023-04-16T08:10:07.412Z,53.54
2023-04-16T08:12:36.632Z,53.65
2023-04-16T08:15:06.988Z,54.09
2023-04-16T08:17:38.172Z,54.45
2023-04-16T08:20:07.736Z,55.04
2023-04-16T08:22:37.246Z,55.19
2023-04-16T08:25:07.827Z,55.81
2023-04-16T08:27:36.719Z,55.50
2023-04-16T08:30:07.123Z,55.09
2023-04-16T08:32:36.623Z,55.14
2023-04-16T08:35:06.314Z,55.24
2023-04-16T08:37:35.151Z,55.05
2023-04-16T08:40:05.372Z,54.75
2023-04-16T08:42:45.604Z,54.64
2023-04-16T08:45:17.492Z,54.69
2023-04-16T08:47:48.742Z,54.78
2023-04-16T08:50:23.531Z,53.93
2023-04-16T08:53:09.322Z,53.98
2023-04-16T08:55:41.605Z,53.94
2023-04-16T08:58:23.509Z,53.96
2023-04-16T09:00:52.664Z,53.98
2023-04-16T09:03:23.466Z,53.83
2023-04-16T09:05:54.309Z,53.51
2023-04-16T09:08:23.982Z,53.46
2023-04-16T09:10:54.329Z,53.02
2023-04-16T09:13:23.928Z,51.90
2023-04-16T09:15:54.927Z,52.10
2023-04-16T09:18:25.528Z,51.81
2023-04-16T09:20:57.008Z,50.58
2023-04-16T09:23:26.866Z,49.54
2023-04-16T09:25:59.896Z,46.87
2023-04-16T09:28:49.142Z,42.76
2023-04-16T09:31:20.187Z,39.33
2023-04-16T09:34:15.508Z,38.49
2023-04-16T09:36:44.924Z,38.90
2023-04-16T09:39:23.567Z,39.17
2023-04-16T09:41:55.529Z,39.70
2023-04-16T09:44:37.536Z,40.48
2023-04-16T09:47:10.583Z,41.05
2023-04-16T09:49:43.647Z,41.75
2023-04-16T09:52:19.062Z,42.06
2023-04-16T09:54:48.968Z,42.13
2023-04-16T09:57:38.822Z,41.72
2023-04-16T10:00:10.694Z,42.03
2023-04-16T10:02:43.317Z,42.16
2023-04-16T10:05:19.146Z,42.27
2023-04-16T10:07:49.934Z,42.02
2023-04-16T10:10:19.905Z,42.02
2023-04-16T10:12:49.504Z,42.82
2023-04-16T10:15:19.746Z,42.80
2023-04-16T10:17:50.506Z,42.77
2023-04-16T10:20:20.375Z,43.04
2023-04-16T10:22:51.342Z,42.95
2023-04-16T10:25:22.301Z,43.49
2023-04-16T10:27:52.006Z,44.18
2023-04-16T10:30:22.342Z,44.19
2023-04-16T10:32:53.001Z,43.92
2023-04-16T10:35:22.567Z,44.11
2023-04-16T10:37:58.185Z,44.11
2023-04-16T10:40:28.929Z,44.02
2023-04-16T10:43:02.149Z,43.52
2023-04-16T10:45:33.155Z,42.64
2023-04-16T10:48:07.029Z,42.72
2023-04-16T10:50:40.199Z,42.68
2023-04-16T10:53:20.941Z,42.20
2023-04-16T10:56:05.468Z,42.30
2023-04-16T10:58:37.017Z,42.22
2023-04-16T11:01:17.213Z,42.89
2023-04-16T11:03:50.053Z,42.96
2023-04-16T11:06:27.127Z,42.26
2023-04-16T11:08:56.501Z,41.99
2023-04-16T11:11:27.021Z,42.23
2023-04-16T11:13:58.008Z,41.60
2023-04-16T11:16:27.965Z,41.16
2023-04-16T11:18:58.104Z,40.85
2023-04-16T11:21:29.097Z,39.58
2023-04-16T11:23:58.548Z,39.27
2023-04-16T11:26:31.032Z,38.25
2023-04-16T11:29:01.078Z,37.80
2023-04-16T11:31:30.756Z,37.15
2023-04-16T11:34:01.928Z,36.43
2023-04-16T11:36:46.778Z,36.49
2023-04-16T11:39:16.905Z,36.50
2023-04-16T11:41:49.538Z,36.24
2023-04-16T11:44:25.037Z,35.97
2023-04-16T11:46:55.552Z,36.01
2023-04-16T11:49:32.047Z,35.44
2023-04-16T11:52:03.067Z,36.05
2023-04-16T11:54:37.787Z,36.48
2023-04-16T11:57:09.899Z,36.96
2023-04-16T12:00:01.454Z,37.51
2023-04-16T12:02:38.822Z,37.38
2023-04-16T12:05:36.231Z,37.08
2023-04-16T12:08:14.071Z,36.68
2023-04-16T12:10:57.583Z,36.69
2023-04-16T12:13:27.755Z,36.81
2023-04-16T12:15:57.706Z,37.01
2023-04-16T12:18:27.998Z,36.92
2023-04-16T12:20:59.329Z,36.72
2023-04-16T12:23:31.746Z,37.15
2023-04-16T12:26:12.871Z,37.13
2023-04-16T12:28:43.252Z,37.12
2023-04-16T12:31:14.172Z,36.72
2023-04-16T12:33:45.214Z,36.82
2023-04-16T12:36:23.123Z,36.76
2023-04-16T12:38:53.439Z,36.77
2023-04-16T12:41:24.160Z,36.48
2023-04-16T12:44:08.512Z,36.35
2023-04-16T12:46:40.093Z,36.76
2023-04-16T12:49:12.718Z,36.70
2023-04-16T12:51:44.923Z,36.93
2023-04-16T12:54:17.099Z,37.66
2023-04-16T12:56:47.319Z,37.74
2023-04-16T12:59:19.036Z,38.28
2023-04-16T13:01:50.065Z,38.00
2023-04-16T13:04:26.157Z,38.06
2023-04-16T13:06:57.857Z,38.17
2023-04-16T13:09:31.475Z,37.98
2023-04-16T13:12:03.991Z,38.07
2023-04-16T13:14:34.612Z,37.86
2023-04-16T13:17:05.947Z,37.32
2023-04-16T13:19:36.968Z,36.59
2023-04-16T13:22:06.144Z,36.62
2023-04-16T13:24:36.261Z,36.90
2023-04-16T13:27:06.663Z,36.48
2023-04-16T13:29:38.852Z,36.24
2023-04-16T13:32:10.183Z,36.77
2023-04-16T13:34:40.901Z,36.44
2023-04-16T13:37:10.094Z,36.66
2023-04-16T13:39:39.267Z,36.46
2023-04-16T13:42:08.520Z,36.69
2023-04-16T13:44:38.106Z,36.68
2023-04-16T13:47:07.294Z,36.88
2023-04-16T13:49:36.910Z,36.78
2023-04-16T13:52:06.081Z,36.94
2023-04-16T13:54:34.923Z,36.91
2023-04-16T13:57:04.578Z,36.90
2023-04-16T13:59:34.094Z,37.47
2023-04-16T14:02:03.991Z,37.70
2023-04-16T14:04:33.451Z,37.29
2023-04-16T14:07:02.981Z,37.14
2023-04-16T14:09:32.246Z,37.57
2023-04-16T14:12:01.426Z,37.52
2023-04-16T14:14:31.178Z,37.21
2023-04-16T14:17:00.958Z,37.33
2023-04-16T14:19:31.436Z,36.55
2023-04-16T14:22:01.120Z,36.46
2023-04-16T14:24:30.455Z,35.97
2023-04-16T14:27:00.376Z,35.06
2023-04-16T14:29:29.776Z,34.62
2023-04-16T14:31:59.390Z,34.78
2023-04-16T14:34:30.411Z,35.14
2023-04-16T14:37:01.155Z,35.54
2023-04-16T14:39:31.828Z,35.28
2023-04-16T14:42:01.582Z,35.64
2023-04-16T14:44:31.688Z,36.33
2023-04-16T14:47:02.146Z,36.29
2023-04-16T14:49:33.944Z,36.30
2023-04-16T14:52:06.201Z,36.33
2023-04-16T14:54:36.466Z,36.18
2023-04-16T14:57:09.813Z,36.76
2023-04-16T14:59:42.085Z,36.95
2023-04-16T15:02:12.541Z,37.38
2023-04-16T15:04:44.415Z,37.29
2023-04-16T15:07:15.782Z,36.82
2023-04-16T15:09:46.675Z,36.82
2023-04-16T15:12:17.983Z,37.17
2023-04-16T15:14:48.400Z,37.71
2023-04-16T15:17:18.352Z,37.69
2023-04-16T15:19:50.204Z,37.99
2023-04-16T15:22:20.718Z,38.31
2023-04-16T15:24:53.270Z,38.38
2023-04-16T15:27:24.178Z,38.65
2023-04-16T15:29:56.174Z,38.19
2023-04-16T15:32:26.426Z,38.23
2023-04-16T15:34:56.522Z,38.65
2023-04-16T15:37:30.103Z,38.52
2023-04-16T15:40:07.262Z,38.38
2023-04-16T15:42:40.531Z,38.34
2023-04-16T15:45:11.754Z,38.53
2023-04-16T15:47:44.998Z,38.49
2023-04-16T15:50:16.192Z,38.53
2023-04-16T15:52:47.274Z,38.49
2023-04-16T15:55:20.665Z,38.37
2023-04-16T15:57:51.506Z,38.66
2023-04-16T16:00:21.884Z,38.78
2023-04-16T16:02:52.780Z,38.86
2023-04-16T16:05:23.870Z,38.95
2023-04-16T16:07:56.376Z,39.22
2023-04-16T16:10:27.023Z,39.64
2023-04-16T16:12:58.247Z,40.22
2023-04-16T16:15:28.881Z,39.94
2023-04-16T16:18:00.034Z,40.19
2023-04-16T16:20:30.458Z,40.32
2023-04-16T16:23:00.626Z,40.33
2023-04-16T16:25:31.676Z,40.61
2023-04-16T16:28:04.283Z,40.80
2023-04-16T16:30:37.987Z,41.24
2023-04-16T16:33:09.226Z,41.32
2023-04-16T16:35:40.441Z,41.80
2023-04-16T16:38:12.437Z,42.36
2023-04-16T16:40:42.869Z,42.53
2023-04-16T16:43:14.056Z,42.40
2023-04-16T16:45:48.637Z,42.57
2023-04-16T16:48:19.752Z,42.49
2023-04-16T16:50:50.735Z,42.94
2023-04-16T16:53:22.532Z,43.19
2023-04-16T16:55:53.572Z,43.41
2023-04-16T16:58:23.251Z,43.55
2023-04-16T17:00:53.583Z,43.49
2023-04-16T17:03:23.290Z,43.76
2023-04-16T17:05:53.844Z,43.96
2023-04-16T17:08:24.793Z,44.33
2023-04-16T17:10:54.458Z,44.39
2023-04-16T17:13:25.707Z,44.43
2023-04-16T17:15:55.414Z,44.79
2023-04-16T17:18:24.951Z,44.64
2023-04-16T17:20:54.558Z,44.59
2023-04-16T17:23:24.396Z,44.74
2023-04-16T17:25:53.938Z,45.00
2023-04-16T17:28:24.352Z,44.95
2023-04-16T17:30:57.395Z,45.20
2023-04-16T17:33:28.288Z,45.30
2023-04-16T17:35:57.960Z,45.28
2023-04-16T17:38:28.006Z,45.53
2023-04-16T17:40:58.917Z,45.52
2023-04-16T17:43:30.486Z,45.71
2023-04-16T17:46:01.029Z,45.66
2023-04-16T17:48:33.312Z,45.94
2023-04-16T17:51:11.483Z,46.06
2023-04-16T17:53:44.414Z,46.31
2023-04-16T17:56:15.492Z,46.59
2023-04-16T17:58:45.398Z,46.53
2023-04-16T18:01:15.111Z,46.88
2023-04-16T18:03:45.838Z,47.11
2023-04-16T18:06:15.755Z,47.15
2023-04-16T18:08:46.944Z,47.97
2023-04-16T18:11:16.888Z,47.94
2023-04-16T18:13:46.357Z,47.99
2023-04-16T18:16:19.710Z,48.51
2023-04-16T18:18:50.227Z,48.38
2023-04-16T18:21:20.171Z,48.65
2023-04-16T18:23:51.132Z,48.40
2023-04-16T18:26:22.700Z,48.66
2023-04-16T18:28:53.554Z,48.73
2023-04-16T18:31:23.659Z,48.76
2023-04-16T18:33:58.019Z,49.01
2023-04-16T18:36:28.617Z,49.02
2023-04-16T18:39:01.480Z,49.28
2023-04-16T18:41:34.148Z,49.30
2023-04-16T18:44:04.957Z,49.73
2023-04-16T18:46:34.895Z,49.70
2023-04-16T18:49:05.172Z,49.83
2023-04-16T18:51:35.796Z,50.06
2023-04-16T18:54:05.605Z,50.01
2023-04-16T18:56:36.572Z,50.18
2023-04-16T18:59:06.902Z,50.27
2023-04-16T19:01:39.221Z,50.69
2023-04-16T19:04:10.306Z,50.63
2023-04-16T19:06:40.862Z,50.58
2023-04-16T19:09:11.642Z,50.55
2023-04-16T19:11:41.929Z,50.29
2023-04-16T19:14:13.632Z,50.20
2023-04-16T19:16:44.836Z,50.18
2023-04-16T19:19:16.764Z,50.21
2023-04-16T19:21:51.515Z,50.20
2023-04-16T19:24:24.833Z,50.40
2023-04-16T19:26:57.461Z,50.29
2023-04-16T19:29:29.901Z,50.36
2023-04-16T19:32:02.830Z,50.34
2023-04-16T19:34:36.238Z,50.36
2023-04-16T19:37:10.109Z,50.35
2023-04-16T19:39:43.308Z,50.54
2023-04-16T19:42:14.277Z,50.65
2023-04-16T19:44:44.311Z,50.53
2023-04-16T19:47:16.476Z,50.62
2023-04-16T19:49:47.176Z,50.73
2023-04-16T19:52:19.264Z,50.78
2023-04-16T19:54:53.213Z,51.04
2023-04-16T19:57:24.224Z,51.23
2023-04-16T19:59:56.313Z,51.41
2023-04-16T20:02:26.936Z,51.62
2023-04-16T20:04:57.987Z,51.83
2023-04-16T20:07:28.764Z,52.00
2023-04-16T20:10:00.914Z,51.99
2023-04-16T20:12:37.097Z,52.33
2023-04-16T20:15:11.246Z,52.55
2023-04-16T20:17:41.636Z,52.63
2023-04-16T20:20:19.128Z,52.54
2023-04-16T20:22:58.412Z,52.72
2023-04-16T20:25:32.420Z,52.72
2023-04-16T20:28:07.932Z,52.78
2023-04-16T20:30:42.470Z,52.81
2023-04-16T20:33:14.281Z,52.70
2023-04-16T20:35:45.325Z,52.96
2023-04-16T20:38:16.293Z,53.11
2023-04-16T20:40:48.395Z,53.10
2023-04-16T20:43:19.936Z,53.22
2023-04-16T20:45:51.525Z,53.51
2023-04-16T20:48:24.202Z,53.77
2023-04-16T20:51:02.459Z,53.97
2023-04-16T20:53:35.514Z,53.81
2023-04-16T20:56:08.026Z,54.04
2023-04-16T20:58:39.071Z,54.28
2023-04-16T21:01:10.194Z,54.57
2023-04-16T21:03:42.146Z,54.60
2023-04-16T21:06:19.038Z,54.90
2023-04-16T21:08:51.810Z,54.93
2023-04-16T21:11:22.745Z,55.44
2023-04-16T21:13:52.987Z,55.58
2023-04-16T21:16:25.728Z,55.48
2023-04-16T21:18:59.362Z,55.41
2023-04-16T21:21:29.658Z,55.70
2023-04-16T21:24:03.554Z,55.55
2023-04-16T21:26:33.211Z,55.95
2023-04-16T21:29:02.452Z,56.19
2023-04-16T21:31:31.684Z,55.93
2023-04-16T21:34:01.634Z,55.97
2023-04-16T21:36:32.752Z,56.08
2023-04-16T21:39:02.018Z,56.42
2023-04-16T21:41:31.330Z,56.48
2023-04-16T21:44:01.084Z,56.63
2023-04-16T21:46:30.958Z,56.75
2023-04-16T21:49:01.032Z,56.81
2023-04-16T21:51:30.731Z,56.76
2023-04-16T21:54:05.414Z,56.62
2023-04-16T21:56:37.841Z,56.95
2023-04-16T21:59:08.852Z,56.96
2023-04-16T22:01:38.937Z,57.28
2023-04-16T22:04:13.107Z,57.39
2023-04-16T22:06:43.679Z,57.29
2023-04-16T22:09:13.695Z,56.77
2023-04-16T22:11:43.251Z,56.42
2023-04-16T22:14:12.761Z,56.39
2023-04-16T22:16:42.561Z,56.43
2023-04-16T22:19:14.254Z,57.07
2023-04-16T22:21:44.534Z,57.03
2023-04-16T22:24:15.582Z,57.02
2023-04-16T22:26:46.125Z,56.81
2023-04-16T22:29:16.088Z,57.18
2023-04-16T22:31:49.046Z,57.06
2023-04-16T22:34:20.380Z,57.18
2023-04-16T22:36:49.682Z,56.82
2023-04-16T22:39:19.049Z,56.52
2023-04-16T22:41:48.064Z,56.57
2023-04-16T22:44:17.500Z,56.37
2023-04-16T22:46:47.581Z,56.64
2023-04-16T22:49:16.930Z,56.81
2023-04-16T22:51:47.286Z,56.97
2023-04-16T22:54:16.685Z,56.89
2023-04-16T22:56:47.379Z,56.73
2023-04-16T22:59:17.207Z,56.66
2023-04-16T23:01:47.530Z,56.82
2023-04-16T23:04:18.064Z,57.03
2023-04-16T23:06:47.424Z,57.51
2023-04-16T23:09:17.933Z,58.14
2023-04-16T23:11:47.173Z,58.02
2023-04-16T23:14:17.328Z,58.13
2023-04-16T23:16:47.282Z,58.49
2023-04-16T23:19:16.293Z,58.96
2023-04-16T23:21:45.316Z,59.11
2023-04-16T23:24:14.402Z,59.03
2023-04-16T23:26:43.001Z,59.18
2023-04-16T23:29:12.308Z,59.08
2023-04-16T23:31:41.207Z,59.58
2023-04-16T23:34:10.737Z,59.70
2023-04-16T23:36:41.135Z,59.74
2023-04-16T23:39:10.178Z,59.89
2023-04-16T23:41:39.558Z,59.89
2023-04-16T23:44:08.756Z,60.08
2023-04-16T23:46:39.678Z,60.15
2023-04-16T23:49:09.699Z,59.91
2023-04-16T23:51:39.059Z,59.90
2023-04-16T23:54:08.297Z,59.76
2023-04-16T23:56:37.822Z,59.78
2023-04-16T23:59:07.685Z,60.03
