createdAt,value
2022-10-24T00:00:32.992Z,3.78
2022-10-24T00:01:56.595Z,3.25
2022-10-24T00:03:19.032Z,3.63
2022-10-24T00:04:42.568Z,3.85
2022-10-24T00:06:07.870Z,3.65
2022-10-24T00:07:31.228Z,3.60
2022-10-24T00:08:53.579Z,4.05
2022-10-24T00:10:17.323Z,3.95
2022-10-24T00:11:43.588Z,4.05
2022-10-24T00:13:06.780Z,3.40
2022-10-24T00:14:30.637Z,4.10
2022-10-24T00:15:54.435Z,4.18
2022-10-24T00:17:17.813Z,3.42
2022-10-24T00:18:40.640Z,3.75
2022-10-24T00:20:04.728Z,3.78
2022-10-24T00:21:27.223Z,3.38
2022-10-24T00:22:50.574Z,3.88
2022-10-24T00:24:14.124Z,3.63
2022-10-24T00:25:37.490Z,3.45
2022-10-24T00:27:00.831Z,4.40
2022-10-24T00:28:24.181Z,3.78
2022-10-24T00:29:47.562Z,5.05
2022-10-24T00:31:15.517Z,4.18
2022-10-24T00:32:37.932Z,4.32
2022-10-24T00:34:01.594Z,4.50
2022-10-24T00:35:24.052Z,4.40
2022-10-24T00:36:47.388Z,3.95
2022-10-24T00:38:09.764Z,4.25
2022-10-24T00:39:33.180Z,5.60
2022-10-24T00:40:56.519Z,4.28
2022-10-24T00:42:18.892Z,4.75
2022-10-24T00:43:42.335Z,4.38
2022-10-24T00:47:08.805Z,4.60
2022-10-24T00:48:35.527Z,4.40
2022-10-24T00:50:02.683Z,4.35
2022-10-24T00:51:27.285Z,4.22
2022-10-24T00:52:51.016Z,4.20
2022-10-24T00:54:14.370Z,4.22
2022-10-24T00:55:37.937Z,4.05
2022-10-24T00:57:07.645Z,4.60
2022-10-24T00:58:32.693Z,4.43
2022-10-24T00:59:59.613Z,4.20
2022-10-24T01:01:22.045Z,4.00
2022-10-24T01:02:47.194Z,4.20
2022-10-24T01:04:11.802Z,4.03
2022-10-24T01:05:41.384Z,4.00
2022-10-24T01:07:16.773Z,4.25
2022-10-24T01:08:44.805Z,3.72
2022-10-24T01:10:24.032Z,3.92
2022-10-24T01:11:58.876Z,3.88
2022-10-24T01:13:29.253Z,4.13
2022-10-24T01:14:58.651Z,4.43
2022-10-24T01:16:28.145Z,4.03
2022-10-24T01:17:58.358Z,4.45
2022-10-24T01:19:40.087Z,3.50
2022-10-24T01:21:24.950Z,3.45
2022-10-24T01:23:00.687Z,3.70
2022-10-24T01:24:52.092Z,3.45
2022-10-24T01:26:36.363Z,4.07
2022-10-24T01:28:04.217Z,3.83
2022-10-24T01:29:52.192Z,3.75
2022-10-24T01:31:17.635Z,3.47
2022-10-24T01:32:46.278Z,3.72
2022-10-24T01:34:14.333Z,4.07
2022-10-24T01:35:40.546Z,3.92
2022-10-24T01:37:06.279Z,4.10
2022-10-24T01:38:33.743Z,3.92
2022-10-24T01:39:59.873Z,4.68
2022-10-24T01:41:25.306Z,4.18
2022-10-24T01:42:48.941Z,3.60
2022-10-24T01:44:16.183Z,4.28
2022-10-24T01:45:42.429Z,3.90
2022-10-24T01:47:11.704Z,4.00
2022-10-24T01:48:38.923Z,3.95
2022-10-24T01:50:04.668Z,3.70
2022-10-24T01:51:31.014Z,3.88
2022-10-24T01:52:55.598Z,3.60
2022-10-24T01:54:19.373Z,3.42
2022-10-24T01:55:44.214Z,3.90
2022-10-24T01:57:07.145Z,4.00
2022-10-24T01:58:30.541Z,3.90
2022-10-24T01:59:52.925Z,3.92
2022-10-24T02:01:19.417Z,4.18
2022-10-24T02:02:45.626Z,3.53
2022-10-24T02:04:11.376Z,4.03
2022-10-24T02:05:37.740Z,4.22
2022-10-24T02:07:02.636Z,3.63
2022-10-24T02:08:31.313Z,3.40
2022-10-24T02:09:57.013Z,3.75
2022-10-24T02:11:20.403Z,4.20
2022-10-24T02:12:46.939Z,3.85
2022-10-24T02:14:14.547Z,4.38
2022-10-24T02:15:41.647Z,3.80
2022-10-24T02:17:05.579Z,3.80
2022-10-24T02:18:30.021Z,3.78
2022-10-24T02:19:52.472Z,4.30
2022-10-24T02:21:21.260Z,3.90
2022-10-24T02:22:48.043Z,4.22
2022-10-24T02:24:16.630Z,4.10
2022-10-24T02:25:41.570Z,3.70
2022-10-24T02:27:07.886Z,4.32
2022-10-24T02:28:33.828Z,4.45
2022-10-24T02:29:58.698Z,4.30
2022-10-24T02:31:24.281Z,4.35
2022-10-24T02:32:51.688Z,3.22
2022-10-24T02:34:15.456Z,3.70
2022-10-24T02:35:41.279Z,4.45
2022-10-24T02:37:05.172Z,4.05
2022-10-24T02:38:30.702Z,4.03
2022-10-24T02:39:55.463Z,4.15
2022-10-24T02:41:21.848Z,4.45
2022-10-24T02:42:46.546Z,4.00
2022-10-24T02:44:09.863Z,4.18
2022-10-24T02:45:34.123Z,3.78
2022-10-24T02:46:58.593Z,4.03
2022-10-24T02:48:26.578Z,3.72
2022-10-24T02:49:50.108Z,3.63
2022-10-24T02:51:13.602Z,3.95
2022-10-24T02:52:38.145Z,3.75
2022-10-24T02:54:01.455Z,3.83
2022-10-24T02:55:24.914Z,4.00
2022-10-24T02:56:49.838Z,3.90
2022-10-24T02:58:13.216Z,4.35
2022-10-24T02:59:36.661Z,4.40
2022-10-24T03:01:00.426Z,3.45
2022-10-24T03:02:23.976Z,4.10
2022-10-24T03:03:48.752Z,3.72
2022-10-24T03:05:11.108Z,3.50
2022-10-24T03:06:34.555Z,3.80
2022-10-24T03:07:56.913Z,4.28
2022-10-24T03:09:20.299Z,3.72
2022-10-24T03:10:42.892Z,4.22
2022-10-24T03:12:06.678Z,3.90
2022-10-24T03:13:29.999Z,3.55
2022-10-24T03:14:53.355Z,3.00
2022-10-24T03:16:16.697Z,3.60
2022-10-24T03:17:39.078Z,3.42
2022-10-24T03:19:03.792Z,4.03
2022-10-24T03:20:26.468Z,4.20
2022-10-24T03:21:51.381Z,3.65
2022-10-24T03:23:13.752Z,3.65
2022-10-24T03:24:44.278Z,3.60
2022-10-24T03:26:23.228Z,3.53
2022-10-24T03:27:46.873Z,3.55
2022-10-24T03:29:10.571Z,3.58
2022-10-24T03:30:32.977Z,3.70
2022-10-24T03:31:56.371Z,3.58
2022-10-24T03:33:20.266Z,3.30
2022-10-24T03:34:44.299Z,3.22
2022-10-24T03:36:08.014Z,3.55
2022-10-24T03:37:31.632Z,3.83
2022-10-24T03:38:54.983Z,3.15
2022-10-24T03:40:17.496Z,4.32
2022-10-24T03:41:40.869Z,3.17
2022-10-24T03:43:04.234Z,4.25
2022-10-24T03:44:27.716Z,3.88
2022-10-24T03:45:51.292Z,3.67
2022-10-24T03:47:14.659Z,3.83
2022-10-24T03:48:37.163Z,3.70
2022-10-24T03:50:01.917Z,4.05
2022-10-24T03:51:25.255Z,3.47
2022-10-24T03:52:47.919Z,3.25
2022-10-24T03:54:13.120Z,3.47
2022-10-24T03:55:35.940Z,3.97
2022-10-24T03:56:59.266Z,3.45
2022-10-24T03:58:21.604Z,3.88
2022-10-24T03:59:47.484Z,3.20
2022-10-24T04:01:16.790Z,3.30
2022-10-24T04:02:41.638Z,3.72
2022-10-24T04:04:06.234Z,3.20
2022-10-24T04:05:30.992Z,3.22
2022-10-24T04:06:53.434Z,3.20
2022-10-24T04:08:16.805Z,3.45
2022-10-24T04:09:40.295Z,3.40
2022-10-24T04:11:03.638Z,3.67
2022-10-24T04:12:27.424Z,4.00
2022-10-24T04:13:49.826Z,3.22
2022-10-24T04:15:13.606Z,2.55
2022-10-24T04:16:37.173Z,3.15
2022-10-24T04:18:00.690Z,3.35
2022-10-24T04:19:24.108Z,4.22
2022-10-24T04:20:47.807Z,3.53
2022-10-24T04:22:11.346Z,3.47
2022-10-24T04:23:38.478Z,4.25
2022-10-24T04:25:00.883Z,3.58
2022-10-24T04:26:24.377Z,3.78
2022-10-24T04:27:47.854Z,3.63
2022-10-24T04:29:11.376Z,3.33
2022-10-24T04:30:34.824Z,2.88
2022-10-24T04:31:57.288Z,3.58
2022-10-24T04:33:20.628Z,3.30
2022-10-24T04:34:44.015Z,3.50
2022-10-24T04:36:09.688Z,3.50
2022-10-24T04:37:33.124Z,3.67
2022-10-24T04:38:56.643Z,3.30
2022-10-24T04:40:20.246Z,3.50
2022-10-24T04:41:42.599Z,3.10
2022-10-24T04:43:05.937Z,3.42
2022-10-24T04:44:29.339Z,3.47
2022-10-24T04:45:51.836Z,3.75
2022-10-24T04:47:15.281Z,3.65
2022-10-24T04:48:38.694Z,3.47
2022-10-24T04:50:01.090Z,4.10
2022-10-24T04:51:26.670Z,3.55
2022-10-24T04:52:49.061Z,3.45
2022-10-24T04:54:12.399Z,3.70
2022-10-24T04:57:03.531Z,3.50
2022-10-24T04:58:26.897Z,3.63
2022-10-24T04:59:51.056Z,3.38
2022-10-24T05:01:14.887Z,3.60
2022-10-24T05:02:38.733Z,3.53
2022-10-24T05:05:30.557Z,3.78
2022-10-24T05:06:55.322Z,3.35
2022-10-24T05:08:19.356Z,3.40
2022-10-24T05:09:42.839Z,3.75
2022-10-24T05:11:05.443Z,3.15
2022-10-24T05:12:28.790Z,3.60
2022-10-24T05:13:52.419Z,3.92
2022-10-24T05:15:15.894Z,3.58
2022-10-24T05:16:39.735Z,3.88
2022-10-24T05:18:03.144Z,3.72
2022-10-24T05:19:26.534Z,3.67
2022-10-24T05:20:49.885Z,3.63
2022-10-24T05:22:14.596Z,4.32
2022-10-24T05:23:38.098Z,3.83
2022-10-24T05:25:00.865Z,3.30
2022-10-24T05:26:24.317Z,3.88
2022-10-24T05:27:47.885Z,3.50
2022-10-24T05:29:11.287Z,3.72
2022-10-24T05:30:33.708Z,3.33
2022-10-24T05:31:57.251Z,4.45
2022-10-24T05:33:20.657Z,4.03
2022-10-24T05:34:43.059Z,3.60
2022-10-24T05:36:07.726Z,3.70
2022-10-24T05:38:59.803Z,4.03
2022-10-24T05:40:23.309Z,3.45
2022-10-24T05:41:47.154Z,4.10
2022-10-24T05:43:10.878Z,3.45
2022-10-24T05:44:34.495Z,3.70
2022-10-24T05:45:58.006Z,3.80
2022-10-24T05:47:23.563Z,3.97
2022-10-24T05:48:49.095Z,3.33
2022-10-24T05:50:12.767Z,3.70
2022-10-24T05:51:36.197Z,3.60
2022-10-24T05:53:00.910Z,3.40
2022-10-24T05:54:27.589Z,3.83
2022-10-24T05:55:56.778Z,3.88
2022-10-24T05:57:19.200Z,4.22
2022-10-24T05:58:42.529Z,3.97
2022-10-24T06:00:07.703Z,4.20
2022-10-24T06:01:31.353Z,3.60
2022-10-24T06:02:54.797Z,4.28
2022-10-24T06:04:17.188Z,3.47
2022-10-24T06:05:40.570Z,3.58
2022-10-24T06:07:03.937Z,3.80
2022-10-24T06:08:28.733Z,3.53
2022-10-24T06:09:52.959Z,4.07
2022-10-24T06:11:16.370Z,3.97
2022-10-24T06:12:40.132Z,3.65
2022-10-24T06:14:03.058Z,3.58
2022-10-24T06:15:26.538Z,3.72
2022-10-24T06:16:49.915Z,4.03
2022-10-24T06:18:13.319Z,3.65
2022-10-24T06:19:37.391Z,3.53
2022-10-24T06:21:01.499Z,4.07
2022-10-24T06:22:27.665Z,4.25
2022-10-24T06:23:52.525Z,4.15
2022-10-24T06:25:15.999Z,4.00
2022-10-24T06:26:39.389Z,4.50
2022-10-24T06:28:02.899Z,4.32
2022-10-24T06:29:26.279Z,4.43
2022-10-24T06:30:51.432Z,4.03
2022-10-24T06:32:14.915Z,4.07
2022-10-24T06:33:37.385Z,4.20
2022-10-24T06:35:01.961Z,4.47
2022-10-24T06:36:26.956Z,4.07
2022-10-24T06:37:53.007Z,4.25
2022-10-24T06:39:17.984Z,4.28
2022-10-24T06:40:42.608Z,3.97
2022-10-24T06:42:06.135Z,4.30
2022-10-24T06:43:29.485Z,3.50
2022-10-24T06:44:52.886Z,3.92
2022-10-24T06:46:16.923Z,3.97
2022-10-24T06:47:40.324Z,4.30
2022-10-24T06:49:03.734Z,4.10
2022-10-24T06:50:26.170Z,3.72
2022-10-24T06:51:49.674Z,4.28
2022-10-24T06:53:13.112Z,4.28
2022-10-24T06:54:39.052Z,3.60
2022-10-24T06:56:02.895Z,3.92
2022-10-24T06:57:26.278Z,3.80
2022-10-24T06:58:50.480Z,3.38
2022-10-24T07:00:15.198Z,3.67
2022-10-24T07:01:38.820Z,4.00
2022-10-24T07:03:02.312Z,3.33
2022-10-24T07:04:26.378Z,3.47
2022-10-24T07:05:49.706Z,3.63
2022-10-24T07:07:16.544Z,3.67
2022-10-24T07:08:39.868Z,4.00
2022-10-24T07:10:04.985Z,3.80
2022-10-24T07:11:29.148Z,3.60
2022-10-24T07:12:52.791Z,3.35
2022-10-24T07:14:16.217Z,3.67
2022-10-24T07:15:39.599Z,3.55
2022-10-24T07:17:02.982Z,3.33
2022-10-24T07:18:26.543Z,3.85
2022-10-24T07:19:54.696Z,3.50
2022-10-24T07:21:20.836Z,3.20
2022-10-24T07:22:45.722Z,3.33
2022-10-24T07:24:11.107Z,3.45
2022-10-24T07:25:35.818Z,3.53
2022-10-24T07:27:00.265Z,3.30
2022-10-24T07:28:23.614Z,3.67
2022-10-24T07:29:46.975Z,3.28
2022-10-24T07:31:13.496Z,3.60
2022-10-24T07:32:36.975Z,3.10
2022-10-24T07:34:01.558Z,3.60
2022-10-24T07:35:24.896Z,3.55
2022-10-24T07:36:48.234Z,3.47
2022-10-24T07:38:14.276Z,2.90
2022-10-24T07:39:39.900Z,3.10
2022-10-24T07:41:06.320Z,3.90
2022-10-24T07:42:29.740Z,3.28
2022-10-24T07:43:55.679Z,3.33
2022-10-24T07:45:19.104Z,3.65
2022-10-24T07:46:43.011Z,3.05
2022-10-24T07:48:07.108Z,3.75
2022-10-24T07:49:32.926Z,3.85
2022-10-24T07:50:57.088Z,3.28
2022-10-24T07:52:20.516Z,3.33
2022-10-24T07:53:44.359Z,3.17
2022-10-24T07:55:08.393Z,3.58
2022-10-24T07:56:33.180Z,3.75
2022-10-24T07:57:56.508Z,3.15
2022-10-24T07:59:40.537Z,3.17
2022-10-24T08:01:05.549Z,2.97
2022-10-24T08:02:28.942Z,2.83
2022-10-24T08:03:52.449Z,2.45
2022-10-24T08:05:18.138Z,3.00
2022-10-24T08:06:44.774Z,3.50
2022-10-24T08:09:51.836Z,2.70
2022-10-24T08:11:17.582Z,2.58
2022-10-24T08:12:42.855Z,2.70
2022-10-24T08:14:06.504Z,2.50
2022-10-24T08:15:29.861Z,2.08
2022-10-24T08:16:53.181Z,2.88
2022-10-24T08:18:16.565Z,2.53
2022-10-24T08:19:43.756Z,3.40
2022-10-24T08:21:09.011Z,2.78
2022-10-24T08:22:33.651Z,2.50
2022-10-24T08:23:57.347Z,2.25
2022-10-24T08:25:20.958Z,3.15
2022-10-24T08:26:44.313Z,2.85
2022-10-24T08:28:09.313Z,2.80
2022-10-24T08:29:32.900Z,3.15
2022-10-24T08:30:59.959Z,2.70
2022-10-24T08:32:23.317Z,3.50
2022-10-24T08:33:47.078Z,2.53
2022-10-24T08:35:11.350Z,2.50
2022-10-24T08:36:36.188Z,2.50
2022-10-24T08:38:01.559Z,2.72
2022-10-24T08:39:24.940Z,2.80
2022-10-24T08:40:49.885Z,2.65
2022-10-24T08:42:15.837Z,2.25
2022-10-24T08:43:40.612Z,2.88
2022-10-24T08:45:04.175Z,2.72
2022-10-24T08:46:48.977Z,2.90
2022-10-24T08:48:15.732Z,3.95
2022-10-24T08:49:43.259Z,3.13
2022-10-24T08:51:14.431Z,2.42
2022-10-24T08:52:41.677Z,2.70
2022-10-24T08:54:05.887Z,2.72
2022-10-24T08:55:49.433Z,2.20
2022-10-24T08:57:21.381Z,2.40
2022-10-24T08:58:46.986Z,2.50
2022-10-24T09:00:17.245Z,1.90
2022-10-24T09:01:44.851Z,2.10
2022-10-24T09:03:15.699Z,1.90
2022-10-24T09:04:43.814Z,2.17
2022-10-24T09:06:11.768Z,2.67
2022-10-24T09:07:35.130Z,2.30
2022-10-24T09:09:00.178Z,1.98
2022-10-24T09:10:28.960Z,2.60
2022-10-24T09:11:54.565Z,1.80
2022-10-24T09:13:18.749Z,2.53
2022-10-24T09:14:45.455Z,2.55
2022-10-24T09:16:13.057Z,2.17
2022-10-24T09:17:37.564Z,2.05
2022-10-24T09:19:01.308Z,2.55
2022-10-24T09:20:27.515Z,2.40
2022-10-24T09:21:52.109Z,2.60
2022-10-24T09:23:16.118Z,2.80
2022-10-24T09:24:44.529Z,2.80
2022-10-24T09:26:14.265Z,2.30
2022-10-24T09:27:40.209Z,2.55
2022-10-24T09:29:03.565Z,2.50
2022-10-24T09:30:33.032Z,3.10
2022-10-24T09:31:57.563Z,2.53
2022-10-24T09:33:29.201Z,2.15
2022-10-24T09:34:52.552Z,2.28
2022-10-24T09:36:18.264Z,2.25
2022-10-24T09:37:46.239Z,1.90
2022-10-24T09:39:29.341Z,2.10
2022-10-24T09:40:54.025Z,1.95
2022-10-24T09:42:21.935Z,2.45
2022-10-24T09:43:50.920Z,2.95
2022-10-24T09:45:37.079Z,1.80
2022-10-24T09:47:02.629Z,1.77
2022-10-24T09:48:30.698Z,2.33
2022-10-24T09:49:54.742Z,1.75
2022-10-24T09:51:33.877Z,2.47
2022-10-24T09:52:59.509Z,2.42
2022-10-24T09:54:28.636Z,2.45
2022-10-24T09:55:55.208Z,2.10
2022-10-24T09:57:18.938Z,2.03
2022-10-24T09:58:43.092Z,2.42
2022-10-24T10:00:07.476Z,1.98
2022-10-24T10:01:30.904Z,2.08
2022-10-24T10:03:04.529Z,2.40
2022-10-24T10:04:27.919Z,2.10
2022-10-24T10:05:52.171Z,2.00
2022-10-24T10:07:18.810Z,2.25
2022-10-24T10:08:42.198Z,2.75
2022-10-24T10:10:09.494Z,2.40
2022-10-24T10:11:35.219Z,2.25
2022-10-24T10:13:04.906Z,2.05
2022-10-24T10:14:30.384Z,1.67
2022-10-24T10:15:55.643Z,2.22
2022-10-24T10:17:23.876Z,2.38
2022-10-24T10:18:48.700Z,2.17
2022-10-24T10:20:25.128Z,1.90
2022-10-24T10:21:56.888Z,2.40
2022-10-24T10:23:27.530Z,1.65
2022-10-24T10:24:51.171Z,2.17
2022-10-24T10:26:21.334Z,1.98
2022-10-24T10:27:44.975Z,2.20
2022-10-24T10:29:23.340Z,2.35
2022-10-24T10:30:50.834Z,1.67
2022-10-24T10:32:20.746Z,1.90
2022-10-24T10:33:51.520Z,1.65
2022-10-24T10:35:19.824Z,1.98
2022-10-24T10:36:51.584Z,1.67
2022-10-24T10:38:31.358Z,2.42
2022-10-24T10:40:09.389Z,1.90
2022-10-24T10:41:41.947Z,2.55
2022-10-24T10:43:23.890Z,2.05
2022-10-24T10:44:58.306Z,2.08
2022-10-24T10:46:29.620Z,2.10
2022-10-24T10:48:00.812Z,2.63
2022-10-24T10:49:29.378Z,1.70
2022-10-24T10:50:56.958Z,2.10
2022-10-24T10:52:25.897Z,2.25
2022-10-24T10:53:55.829Z,2.53
2022-10-24T10:55:29.912Z,2.25
2022-10-24T10:56:56.029Z,2.38
2022-10-24T10:58:27.935Z,2.80
2022-10-24T10:59:57.145Z,2.22
2022-10-24T11:01:27.007Z,2.53
2022-10-24T11:03:04.356Z,2.72
2022-10-24T11:04:34.964Z,1.90
2022-10-24T11:06:09.840Z,2.10
2022-10-24T11:07:38.840Z,2.20
2022-10-24T11:09:27.870Z,2.50
2022-10-24T11:10:54.453Z,1.50
2022-10-24T11:12:21.252Z,2.75
2022-10-24T11:13:47.919Z,2.35
2022-10-24T11:16:47.047Z,2.05
2022-10-24T11:18:13.048Z,1.45
2022-10-24T11:19:56.287Z,1.92
2022-10-24T11:21:22.708Z,1.80
2022-10-24T11:22:48.923Z,2.10
2022-10-24T11:24:14.505Z,2.00
2022-10-24T11:25:41.277Z,3.17
2022-10-24T11:27:09.774Z,1.85
2022-10-24T11:28:36.615Z,1.73
2022-10-24T11:30:04.521Z,2.30
2022-10-24T11:31:30.100Z,1.80
2022-10-24T11:32:56.342Z,2.42
2022-10-24T11:34:22.895Z,2.28
2022-10-24T11:36:03.859Z,1.95
2022-10-24T11:37:31.904Z,2.22
2022-10-24T11:38:59.594Z,2.30
2022-10-24T11:40:24.265Z,2.17
2022-10-24T11:41:55.069Z,2.50
2022-10-24T11:43:22.757Z,1.75
2022-10-24T11:44:50.631Z,2.20
2022-10-24T11:46:17.772Z,2.35
2022-10-24T11:48:04.167Z,1.58
2022-10-24T11:49:32.483Z,2.10
2022-10-24T11:51:00.018Z,2.08
2022-10-24T11:52:25.904Z,2.33
2022-10-24T11:53:53.678Z,2.35
2022-10-24T11:55:19.574Z,2.25
2022-10-24T11:56:49.501Z,1.83
2022-10-24T11:58:17.185Z,2.22
2022-10-24T11:59:43.225Z,2.65
2022-10-24T12:01:17.757Z,5.47
2022-10-24T12:03:23.262Z,2.83
2022-10-24T12:04:58.972Z,2.70
2022-10-24T12:06:50.752Z,4.30
2022-10-24T12:08:35.945Z,2.13
2022-10-24T12:10:18.251Z,1.92
2022-10-24T12:11:58.664Z,2.83
2022-10-24T12:13:46.100Z,2.25
2022-10-24T12:15:41.324Z,2.25
2022-10-24T12:17:25.040Z,1.83
2022-10-24T12:18:49.948Z,2.42
2022-10-24T12:20:15.453Z,2.00
2022-10-24T12:21:42.879Z,1.80
2022-10-24T12:23:06.587Z,1.95
2022-10-24T12:24:32.806Z,2.70
2022-10-24T12:26:07.068Z,1.90
2022-10-24T12:27:35.540Z,1.95
2022-10-24T12:29:00.086Z,1.70
2022-10-24T12:30:25.204Z,1.80
2022-10-24T12:31:48.583Z,1.83
2022-10-24T12:33:24.410Z,2.10
2022-10-24T12:35:25.208Z,1.98
2022-10-24T12:37:05.732Z,1.50
2022-10-24T12:39:07.679Z,1.90
2022-10-24T12:40:55.550Z,2.00
2022-10-24T12:42:57.750Z,1.80
2022-10-24T12:44:45.895Z,1.92
2022-10-24T12:46:53.158Z,2.35
2022-10-24T12:48:31.513Z,2.85
2022-10-24T12:49:55.032Z,2.15
2022-10-24T12:51:29.324Z,1.98
2022-10-24T12:53:03.493Z,1.38
2022-10-24T12:54:43.903Z,2.40
2022-10-24T12:56:13.388Z,2.15
2022-10-24T12:57:39.351Z,1.58
2022-10-24T12:59:04.691Z,2.22
2022-10-24T13:00:30.534Z,2.10
2022-10-24T13:02:20.293Z,2.22
2022-10-24T13:04:26.110Z,1.98
2022-10-24T13:05:58.936Z,1.70
2022-10-24T13:07:52.243Z,1.80
2022-10-24T13:09:26.423Z,1.90
2022-10-24T13:10:59.981Z,1.90
2022-10-24T13:12:37.263Z,2.20
2022-10-24T13:14:39.184Z,2.17
2022-10-24T13:16:07.274Z,1.70
2022-10-24T13:17:37.263Z,2.70
2022-10-24T13:19:10.114Z,2.08
2022-10-24T13:20:38.231Z,1.90
2022-10-24T13:22:02.927Z,2.55
2022-10-24T13:23:28.459Z,2.25
2022-10-24T13:24:53.203Z,1.95
2022-10-24T13:26:35.629Z,1.88
2022-10-24T13:28:39.060Z,2.22
2022-10-24T13:30:35.513Z,2.00
2022-10-24T13:32:25.299Z,1.60
2022-10-24T13:33:49.682Z,2.20
2022-10-24T13:35:16.114Z,1.77
2022-10-24T13:36:38.555Z,2.08
2022-10-24T13:38:05.824Z,2.30
2022-10-24T13:39:37.541Z,1.73
2022-10-24T13:41:05.062Z,2.33
2022-10-24T13:42:32.926Z,1.48
2022-10-24T13:44:07.108Z,1.55
2022-10-24T13:45:34.170Z,2.53
2022-10-24T13:47:01.463Z,2.20
2022-10-24T13:48:31.282Z,2.22
2022-10-24T13:49:59.128Z,2.13
2022-10-24T13:51:25.606Z,1.77
2022-10-24T13:52:53.179Z,1.80
2022-10-24T13:54:19.935Z,2.97
2022-10-24T13:55:47.733Z,2.13
2022-10-24T13:57:28.326Z,1.95
2022-10-24T13:58:51.703Z,1.92
2022-10-24T14:00:21.611Z,2.35
2022-10-24T14:01:45.022Z,1.77
2022-10-24T14:03:15.435Z,2.47
2022-10-24T14:04:40.342Z,1.85
2022-10-24T14:06:05.580Z,2.10
2022-10-24T14:07:31.355Z,2.47
2022-10-24T14:09:06.454Z,2.15
2022-10-24T14:10:31.276Z,1.85
2022-10-24T14:11:56.392Z,2.47
2022-10-24T14:13:20.779Z,1.90
2022-10-24T14:14:44.233Z,1.77
2022-10-24T14:16:08.941Z,1.90
2022-10-24T14:17:34.450Z,1.80
2022-10-24T14:19:15.371Z,1.75
2022-10-24T14:20:43.328Z,2.25
2022-10-24T14:22:21.899Z,1.83
2022-10-24T14:23:55.193Z,2.70
2022-10-24T14:25:26.941Z,2.05
2022-10-24T14:26:53.446Z,2.20
2022-10-24T14:28:20.440Z,1.58
2022-10-24T14:29:54.074Z,2.00
2022-10-24T14:31:23.178Z,2.28
2022-10-24T14:32:46.723Z,2.63
2022-10-24T14:34:22.094Z,2.13
2022-10-24T14:35:47.113Z,1.92
2022-10-24T14:37:15.002Z,2.00
2022-10-24T14:38:38.715Z,2.20
2022-10-24T14:40:02.639Z,2.00
2022-10-24T14:41:29.947Z,2.15
2022-10-24T14:42:53.656Z,2.17
2022-10-24T14:44:17.728Z,2.00
2022-10-24T14:45:41.107Z,2.75
2022-10-24T14:47:06.320Z,2.78
2022-10-24T14:48:30.848Z,2.30
2022-10-24T14:49:55.014Z,2.60
2022-10-24T14:51:25.732Z,1.80
2022-10-24T14:52:49.122Z,2.33
2022-10-24T14:54:19.010Z,2.17
2022-10-24T14:55:42.831Z,2.05
2022-10-24T14:57:10.365Z,2.42
2022-10-24T14:58:37.691Z,2.03
2022-10-24T15:00:07.183Z,2.20
2022-10-24T15:01:30.912Z,2.95
2022-10-24T15:02:57.595Z,1.48
2022-10-24T15:04:31.223Z,2.45
2022-10-24T15:05:56.312Z,2.50
2022-10-24T15:07:31.328Z,2.00
2022-10-24T15:09:06.372Z,2.10
2022-10-24T15:10:37.604Z,2.00
2022-10-24T15:12:02.916Z,2.10
2022-10-24T15:13:26.292Z,1.67
2022-10-24T15:14:51.678Z,2.60
2022-10-24T15:16:23.075Z,2.45
2022-10-24T15:17:46.844Z,2.33
2022-10-24T15:19:17.796Z,2.75
2022-10-24T15:20:42.238Z,2.83
2022-10-24T15:22:05.625Z,2.00
2022-10-24T15:23:33.443Z,2.20
2022-10-24T15:24:58.573Z,2.67
2022-10-24T15:26:25.016Z,2.83
2022-10-24T15:27:49.067Z,2.25
2022-10-24T15:29:20.992Z,2.20
2022-10-24T15:30:44.359Z,2.30
2022-10-24T15:32:09.971Z,3.35
2022-10-24T15:33:33.367Z,1.75
2022-10-24T15:34:56.831Z,2.40
2022-10-24T15:36:23.476Z,2.28
2022-10-24T15:37:55.048Z,2.13
2022-10-24T15:39:21.745Z,1.90
2022-10-24T15:40:47.360Z,2.70
2022-10-24T15:42:11.532Z,2.60
2022-10-24T15:43:34.882Z,2.20
2022-10-24T15:44:58.232Z,2.50
2022-10-24T15:46:22.153Z,2.38
2022-10-24T15:47:45.791Z,2.88
2022-10-24T15:49:09.117Z,2.80
2022-10-24T15:50:32.597Z,2.60
2022-10-24T15:51:56.008Z,3.35
2022-10-24T15:53:22.944Z,2.70
2022-10-24T15:54:47.683Z,2.60
2022-10-24T15:56:12.596Z,2.00
2022-10-24T15:57:36.291Z,3.10
2022-10-24T15:58:59.672Z,2.92
2022-10-24T16:00:23.945Z,2.50
2022-10-24T16:01:51.088Z,2.53
2022-10-24T16:03:17.369Z,3.13
2022-10-24T16:04:41.203Z,3.60
2022-10-24T16:06:05.264Z,2.10
2022-10-24T16:07:28.650Z,2.05
2022-10-24T16:08:52.084Z,2.67
2022-10-24T16:10:19.747Z,2.80
2022-10-24T16:11:43.280Z,2.53
2022-10-24T16:13:07.435Z,2.33
2022-10-24T16:14:30.925Z,2.17
2022-10-24T16:15:54.405Z,1.88
2022-10-24T16:17:17.745Z,2.88
2022-10-24T16:18:41.098Z,2.58
2022-10-24T16:20:04.682Z,2.67
2022-10-24T16:21:28.030Z,1.85
2022-10-24T16:22:51.815Z,2.33
2022-10-24T16:24:15.277Z,2.67
2022-10-24T16:25:40.111Z,1.80
2022-10-24T16:27:03.631Z,1.80
2022-10-24T16:28:28.769Z,2.17
2022-10-24T16:29:52.801Z,2.08
2022-10-24T16:31:19.562Z,2.10
2022-10-24T16:32:43.097Z,1.52
2022-10-24T16:34:07.267Z,2.00
2022-10-24T16:35:32.483Z,1.90
2022-10-24T16:36:56.087Z,1.70
2022-10-24T16:38:22.628Z,1.73
2022-10-24T16:39:46.019Z,2.15
2022-10-24T16:41:15.583Z,2.25
2022-10-24T16:42:38.958Z,2.35
2022-10-24T16:44:02.403Z,1.90
2022-10-24T16:45:26.011Z,1.88
2022-10-24T16:46:49.370Z,2.22
2022-10-24T16:48:12.724Z,1.92
2022-10-24T16:49:36.120Z,2.13
2022-10-24T16:50:59.536Z,2.15
2022-10-24T16:52:22.919Z,1.70
2022-10-24T16:53:46.316Z,1.95
2022-10-24T16:55:12.706Z,2.25
2022-10-24T16:56:37.379Z,2.08
2022-10-24T16:58:01.566Z,1.98
2022-10-24T16:59:26.197Z,1.67
2022-10-24T17:00:50.099Z,2.03
2022-10-24T17:02:14.658Z,2.72
2022-10-24T17:03:38.288Z,1.73
2022-10-24T17:05:03.681Z,2.22
2022-10-24T17:06:27.022Z,1.52
2022-10-24T17:07:50.563Z,2.03
2022-10-24T17:09:13.957Z,2.00
2022-10-24T17:10:38.154Z,2.03
2022-10-24T17:12:02.890Z,1.52
2022-10-24T17:13:26.765Z,2.08
2022-10-24T17:14:50.202Z,2.40
2022-10-24T17:16:13.544Z,1.88
2022-10-24T17:17:36.123Z,1.80
2022-10-24T17:19:12.584Z,1.70
2022-10-24T17:20:38.403Z,2.25
2022-10-24T17:22:01.930Z,1.73
2022-10-24T17:23:25.817Z,1.98
2022-10-24T17:24:49.348Z,1.83
2022-10-24T17:26:16.280Z,1.25
2022-10-24T17:27:41.193Z,2.00
2022-10-24T17:29:05.498Z,1.90
2022-10-24T17:30:30.224Z,1.45
2022-10-24T17:31:53.986Z,1.52
2022-10-24T17:33:17.832Z,2.00
2022-10-24T17:34:41.803Z,1.60
2022-10-24T17:36:06.688Z,1.33
2022-10-24T17:37:40.101Z,1.40
2022-10-24T17:39:10.168Z,2.20
2022-10-24T17:40:41.699Z,1.95
2022-10-24T17:42:05.333Z,1.95
2022-10-24T17:43:30.482Z,1.80
2022-10-24T17:44:54.174Z,1.70
2022-10-24T17:46:18.182Z,1.95
2022-10-24T17:47:41.849Z,1.73
2022-10-24T17:49:05.416Z,1.42
2022-10-24T17:50:28.816Z,1.75
2022-10-24T17:51:52.183Z,2.03
2022-10-24T17:53:16.505Z,2.05
2022-10-24T17:54:44.801Z,2.05
2022-10-24T17:57:39.904Z,1.83
2022-10-24T17:59:04.631Z,1.73
2022-10-24T18:00:27.970Z,2.65
2022-10-24T18:01:51.534Z,3.22
2022-10-24T18:03:15.394Z,1.88
2022-10-24T18:04:40.545Z,1.98
2022-10-24T18:06:05.620Z,1.98
2022-10-24T18:07:28.945Z,1.52
2022-10-24T18:08:54.330Z,2.03
2022-10-24T18:10:18.418Z,1.63
2022-10-24T18:11:43.219Z,1.63
2022-10-24T18:13:07.030Z,1.42
2022-10-24T18:14:31.719Z,1.48
2022-10-24T18:15:55.100Z,1.48
2022-10-24T18:17:18.494Z,1.80
2022-10-24T18:18:42.996Z,1.85
2022-10-24T18:20:07.639Z,1.85
2022-10-24T18:21:31.045Z,1.83
2022-10-24T18:22:54.408Z,1.60
2022-10-24T18:24:17.719Z,1.95
2022-10-24T18:25:41.192Z,1.90
2022-10-24T18:27:04.531Z,2.10
2022-10-24T18:28:27.879Z,1.73
2022-10-24T18:29:52.714Z,2.40
2022-10-24T18:31:20.763Z,1.70
2022-10-24T18:32:44.626Z,1.58
2022-10-24T18:34:08.830Z,2.17
2022-10-24T18:35:34.023Z,1.48
2022-10-24T18:36:57.368Z,1.58
2022-10-24T18:38:20.701Z,2.00
2022-10-24T18:39:44.148Z,1.98
2022-10-24T18:41:25.224Z,1.60
2022-10-24T18:42:51.356Z,1.80
2022-10-24T18:44:25.163Z,1.45
2022-10-24T18:45:52.253Z,1.58
2022-10-24T18:47:20.747Z,1.45
2022-10-24T18:48:52.260Z,1.50
2022-10-24T18:50:16.616Z,1.90
2022-10-24T18:51:41.556Z,1.52
2022-10-24T18:53:07.178Z,1.30
2022-10-24T18:54:31.381Z,1.73
2022-10-24T18:55:54.985Z,1.73
2022-10-24T18:57:23.434Z,1.90
2022-10-24T18:58:47.648Z,2.47
2022-10-24T19:00:15.238Z,1.50
2022-10-24T19:01:46.987Z,1.10
2022-10-24T19:03:19.001Z,1.55
2022-10-24T19:04:44.287Z,1.88
2022-10-24T19:06:16.442Z,1.27
2022-10-24T19:07:39.988Z,1.45
2022-10-24T19:09:03.519Z,1.70
2022-10-24T19:10:28.637Z,1.90
2022-10-24T19:11:52.598Z,1.90
2022-10-24T19:13:16.551Z,1.73
2022-10-24T19:14:40.438Z,1.60
2022-10-24T19:16:04.815Z,1.85
2022-10-24T19:17:29.615Z,1.48
2022-10-24T19:18:56.955Z,1.73
2022-10-24T19:20:22.644Z,1.80
2022-10-24T19:21:47.706Z,1.67
2022-10-24T19:23:14.007Z,2.03
2022-10-24T19:24:37.380Z,2.10
2022-10-24T19:26:00.776Z,1.50
2022-10-24T19:27:24.118Z,1.95