createdAt,value
2024-05-09T00:00:42.420Z,61.85
2024-05-09T00:03:11.425Z,62.25
2024-05-09T00:05:41.227Z,59.30
2024-05-09T00:08:12.460Z,58.33
2024-05-09T00:10:40.813Z,57.25
2024-05-09T00:13:09.498Z,59.70
2024-05-09T00:15:37.426Z,60.70
2024-05-09T00:18:06.016Z,57.10
2024-05-09T00:20:38.848Z,60.08
2024-05-09T00:23:09.551Z,55.42
2024-05-09T00:25:37.971Z,64.13
2024-05-09T00:28:06.061Z,62.72
2024-05-09T00:30:35.978Z,61.95
2024-05-09T00:33:09.824Z,60.13
2024-05-09T00:35:38.515Z,59.10
2024-05-09T00:38:06.388Z,60.63
2024-05-09T00:40:40.651Z,60.38
2024-05-09T00:43:14.449Z,63.78
2024-05-09T00:45:42.706Z,62.33
2024-05-09T00:48:13.980Z,63.53
2024-05-09T00:50:45.471Z,64.25
2024-05-09T00:53:15.751Z,60.35
2024-05-09T00:55:44.256Z,64.35
2024-05-09T00:58:15.152Z,62.60
2024-05-09T01:00:42.704Z,63.40
2024-05-09T01:03:12.369Z,65.03
2024-05-09T01:05:41.404Z,68.35
2024-05-09T01:08:10.031Z,68.18
2024-05-09T01:10:38.331Z,68.63
2024-05-09T01:13:06.585Z,69.45
2024-05-09T01:15:35.737Z,67.38
2024-05-09T01:18:10.390Z,65.38
2024-05-09T01:20:42.310Z,69.32
2024-05-09T01:23:13.164Z,67.85
2024-05-09T01:25:41.934Z,68.95
2024-05-09T01:28:09.223Z,71.65
2024-05-09T01:30:37.937Z,69.63
2024-05-09T01:33:08.819Z,70.50
2024-05-09T01:35:39.244Z,71.15
2024-05-09T01:38:07.635Z,70.82
2024-05-09T01:40:38.772Z,70.07
2024-05-09T01:43:09.567Z,77.80
2024-05-09T01:45:38.540Z,76.07
2024-05-09T01:48:06.552Z,75.43
2024-05-09T01:50:38.992Z,74.22
2024-05-09T01:53:15.027Z,77.28
2024-05-09T01:55:42.911Z,72.45
2024-05-09T01:58:10.326Z,73.95
2024-05-09T02:00:41.188Z,69.82
2024-05-09T02:03:14.349Z,80.18
2024-05-09T02:05:48.176Z,75.95
2024-05-09T02:08:22.488Z,72.93
2024-05-09T02:10:50.778Z,77.43
2024-05-09T02:13:18.637Z,78.88
2024-05-09T02:15:46.014Z,79.20
2024-05-09T02:18:13.733Z,84.57
2024-05-09T02:20:42.612Z,74.95
2024-05-09T02:23:10.778Z,83.40
2024-05-09T02:25:38.155Z,78.70
2024-05-09T02:28:05.821Z,84.82
2024-05-09T02:33:04.066Z,85.90
2024-05-09T02:35:31.539Z,88.22
2024-05-09T02:37:58.807Z,83.20
2024-05-09T02:40:35.039Z,82.85
2024-05-09T02:43:05.218Z,84.20
2024-05-09T02:45:32.582Z,86.53
2024-05-09T02:48:00.200Z,83.20
2024-05-09T02:50:34.503Z,86.10
2024-05-09T02:53:06.857Z,87.22
2024-05-09T02:55:35.113Z,84.97
2024-05-09T02:58:02.388Z,82.88
2024-05-09T03:00:38.099Z,84.85
2024-05-09T03:03:10.338Z,92.25
2024-05-09T03:05:40.396Z,93.13
2024-05-09T03:08:08.239Z,86.20
2024-05-09T03:10:37.882Z,94.80
2024-05-09T03:13:07.959Z,86.63
2024-05-09T03:15:35.323Z,88.90
2024-05-09T03:18:02.915Z,84.60
2024-05-09T03:20:34.560Z,86.30
2024-05-09T03:23:04.221Z,85.07
2024-05-09T03:25:31.896Z,90.35
2024-05-09T03:27:59.653Z,82.57
2024-05-09T03:30:38.910Z,89.03
2024-05-09T03:33:14.056Z,93.18
2024-05-09T03:35:42.783Z,84.82
2024-05-09T03:38:10.210Z,90.40
2024-05-09T03:40:44.275Z,93.10
2024-05-09T03:43:11.553Z,89.72
2024-05-09T03:45:38.556Z,82.28
2024-05-09T03:48:06.109Z,95.38
2024-05-09T03:50:35.756Z,88.70
2024-05-09T03:53:04.492Z,92.78
2024-05-09T03:55:31.968Z,89.55
2024-05-09T03:57:59.550Z,91.97
2024-05-09T04:00:35.192Z,91.95
2024-05-09T04:03:08.799Z,96.55
2024-05-09T04:05:40.710Z,90.32
2024-05-09T04:08:09.258Z,89.18
2024-05-09T04:10:36.690Z,93.78
2024-05-09T04:13:04.599Z,86.80
2024-05-09T04:15:32.227Z,87.35
2024-05-09T04:18:00.028Z,92.13
2024-05-09T04:20:36.036Z,94.07
2024-05-09T04:23:08.258Z,85.22
2024-05-09T04:25:36.638Z,86.70
2024-05-09T04:28:04.093Z,85.55
2024-05-09T04:30:37.861Z,79.20
2024-05-09T04:33:10.313Z,83.45
2024-05-09T04:35:39.713Z,80.95
2024-05-09T04:38:07.014Z,79.00
2024-05-09T04:40:36.654Z,82.43
2024-05-09T04:43:06.811Z,77.72
2024-05-09T04:45:34.649Z,78.57
2024-05-09T04:48:02.615Z,76.88
2024-05-09T04:50:36.730Z,74.20
2024-05-09T04:53:10.758Z,77.80
2024-05-09T04:55:39.616Z,75.55
2024-05-09T04:58:10.555Z,74.28
2024-05-09T05:00:40.193Z,72.10
2024-05-09T05:03:13.440Z,69.35
2024-05-09T05:05:44.284Z,71.15
2024-05-09T05:08:17.431Z,68.75
2024-05-09T05:10:46.652Z,63.88
2024-05-09T05:13:21.067Z,58.20
2024-05-09T05:15:51.022Z,56.43
2024-05-09T05:18:18.795Z,54.40
2024-05-09T05:20:46.591Z,51.53
2024-05-09T05:23:16.306Z,49.97
2024-05-09T05:25:43.939Z,48.58
2024-05-09T05:28:11.709Z,51.03
2024-05-09T05:30:39.371Z,49.42
2024-05-09T05:33:07.620Z,49.35
2024-05-09T05:35:36.218Z,43.95
2024-05-09T05:38:04.082Z,45.45
2024-05-09T05:40:36.782Z,47.97
2024-05-09T05:43:06.575Z,43.35
2024-05-09T05:45:34.012Z,42.10
2024-05-09T05:48:04.786Z,42.83
2024-05-09T05:50:36.265Z,44.92
2024-05-09T05:53:10.202Z,41.75
2024-05-09T05:55:39.205Z,42.45
2024-05-09T05:58:10.053Z,39.10
2024-05-09T06:00:39.729Z,43.00
2024-05-09T06:03:16.623Z,41.05
2024-05-09T06:05:46.015Z,39.45
2024-05-09T06:08:13.687Z,39.72
2024-05-09T06:10:41.936Z,41.28
2024-05-09T06:13:13.204Z,45.88
2024-05-09T06:15:41.887Z,41.45
2024-05-09T06:18:11.109Z,37.88
2024-05-09T06:20:42.254Z,42.05
2024-05-09T06:23:10.925Z,42.45
2024-05-09T06:25:38.608Z,43.25
2024-05-09T06:28:06.222Z,44.05
2024-05-09T06:30:38.920Z,42.40
2024-05-09T06:33:10.866Z,41.60
2024-05-09T06:35:40.173Z,43.30
2024-05-09T06:38:09.527Z,41.35
2024-05-09T06:40:41.041Z,43.75
2024-05-09T06:43:14.504Z,42.45
2024-05-09T06:45:42.753Z,40.97
2024-05-09T06:48:10.619Z,37.45
2024-05-09T06:50:39.673Z,40.80
2024-05-09T06:53:08.392Z,41.58
2024-05-09T06:55:37.025Z,37.65
2024-05-09T06:58:06.325Z,44.42
2024-05-09T07:00:39.074Z,40.92
2024-05-09T07:03:14.719Z,41.13
2024-05-09T07:05:44.818Z,44.03
2024-05-09T07:08:12.574Z,41.60
2024-05-09T07:10:39.859Z,43.50
2024-05-09T07:13:10.701Z,41.25
2024-05-09T07:15:38.353Z,42.17
2024-05-09T07:18:13.386Z,39.65
2024-05-09T07:20:41.263Z,41.42
2024-05-09T07:23:12.700Z,43.47
2024-05-09T07:25:41.231Z,38.20
2024-05-09T07:28:19.493Z,36.58
2024-05-09T07:30:47.364Z,41.28
2024-05-09T07:33:23.032Z,38.70
2024-05-09T07:35:51.659Z,36.65
2024-05-09T07:38:19.163Z,35.78
2024-05-09T07:40:46.761Z,37.25
2024-05-09T07:43:15.072Z,36.47
2024-05-09T07:45:51.282Z,39.70
2024-05-09T07:52:37.534Z,35.80
2024-05-09T07:53:47.240Z,34.92
2024-05-09T07:56:18.916Z,33.50
2024-05-09T07:58:47.680Z,32.83
2024-05-09T08:01:15.277Z,31.67
2024-05-09T08:03:42.857Z,32.55
2024-05-09T08:06:10.316Z,35.20
2024-05-09T08:08:37.402Z,30.75
2024-05-09T08:11:06.800Z,33.75
2024-05-09T08:13:34.151Z,34.50
2024-05-09T08:16:01.619Z,32.00
2024-05-09T08:18:29.195Z,30.73
2024-05-09T08:20:56.614Z,25.20
2024-05-09T08:23:24.119Z,28.35
2024-05-09T08:25:53.072Z,30.08
2024-05-09T08:28:20.448Z,27.52
2024-05-09T08:30:47.963Z,25.17
2024-05-09T08:33:15.645Z,25.63
2024-05-09T08:35:42.858Z,23.50
2024-05-09T08:38:10.243Z,23.42
2024-05-09T08:40:38.423Z,21.10
2024-05-09T08:43:12.041Z,24.05
2024-05-09T08:45:44.561Z,24.08
2024-05-09T08:48:14.764Z,20.83
2024-05-09T08:50:43.429Z,20.67
2024-05-09T08:53:11.056Z,19.52
2024-05-09T08:55:41.773Z,24.27
2024-05-09T08:58:20.476Z,17.40
2024-05-09T09:00:49.543Z,19.23
2024-05-09T09:03:25.069Z,16.95
2024-05-09T09:05:55.481Z,19.60
2024-05-09T09:08:23.567Z,20.65
2024-05-09T09:10:53.874Z,24.08
2024-05-09T09:13:21.236Z,17.80
2024-05-09T09:15:49.617Z,18.08
2024-05-09T09:18:17.819Z,17.40
2024-05-09T09:20:45.691Z,18.15
2024-05-09T09:23:12.960Z,18.85
2024-05-09T09:25:41.035Z,18.52
2024-05-09T09:28:09.175Z,17.23
2024-05-09T09:30:43.539Z,17.60
2024-05-09T09:33:11.995Z,16.83
2024-05-09T09:35:42.411Z,18.20
2024-05-09T09:38:10.914Z,16.80
2024-05-09T09:40:46.608Z,15.38
2024-05-09T09:43:20.953Z,16.33
2024-05-09T09:45:53.969Z,18.17
2024-05-09T09:48:22.984Z,16.02
2024-05-09T09:50:52.377Z,16.60
2024-05-09T09:53:20.398Z,14.68
2024-05-09T09:55:48.959Z,18.98
2024-05-09T09:58:18.058Z,16.60
2024-05-09T10:00:45.871Z,17.63
2024-05-09T10:03:13.500Z,19.08
2024-05-09T10:05:44.050Z,17.48
2024-05-09T10:08:14.302Z,15.23
2024-05-09T10:10:48.010Z,18.23
2024-05-09T10:13:15.611Z,19.80
2024-05-09T10:15:51.366Z,20.20
2024-05-09T10:18:29.190Z,19.75
2024-05-09T10:20:59.837Z,20.90
2024-05-09T10:23:27.451Z,19.10
2024-05-09T10:26:06.675Z,18.77
2024-05-09T10:28:37.197Z,18.23
2024-05-09T10:31:09.269Z,17.13
2024-05-09T10:33:51.794Z,21.33
2024-05-09T10:36:25.220Z,19.58
2024-05-09T10:38:53.887Z,20.40
2024-05-09T10:41:22.266Z,17.55
2024-05-09T10:43:50.327Z,17.90
2024-05-09T10:46:20.753Z,16.25
2024-05-09T10:48:48.823Z,17.00
2024-05-09T10:51:19.438Z,15.45
2024-05-09T10:53:48.619Z,17.70
2024-05-09T10:56:17.244Z,18.33
2024-05-09T10:58:45.032Z,19.00
2024-05-09T11:01:14.041Z,18.77
2024-05-09T11:03:41.971Z,17.88
2024-05-09T11:06:11.515Z,19.48
2024-05-09T11:08:39.616Z,18.85
2024-05-09T11:11:08.850Z,19.30
2024-05-09T11:13:40.174Z,18.10
2024-05-09T11:16:20.229Z,20.17
2024-05-09T11:18:59.481Z,16.38
2024-05-09T11:21:27.132Z,16.50
2024-05-09T11:23:54.831Z,18.08
2024-05-09T11:26:22.439Z,17.73
2024-05-09T11:28:51.013Z,17.88
2024-05-09T11:31:18.500Z,14.93
2024-05-09T11:33:47.020Z,17.98
2024-05-09T11:36:15.025Z,20.08
2024-05-09T11:38:42.471Z,19.48
2024-05-09T11:41:16.623Z,17.27
2024-05-09T11:43:43.740Z,16.95
2024-05-09T11:46:11.353Z,18.10
2024-05-09T11:48:40.321Z,19.35
2024-05-09T11:51:07.695Z,16.92
2024-05-09T11:53:34.991Z,21.75
2024-05-09T11:56:02.267Z,18.50
2024-05-09T11:58:34.823Z,18.00
2024-05-09T12:01:02.906Z,19.42
2024-05-09T12:03:30.565Z,18.80
2024-05-09T12:05:58.032Z,17.25
2024-05-09T12:08:25.534Z,17.60
2024-05-09T12:10:53.274Z,20.90
2024-05-09T12:13:20.842Z,17.10
2024-05-09T12:15:48.239Z,16.63
2024-05-09T12:18:15.421Z,16.85
2024-05-09T12:20:43.462Z,19.80
2024-05-09T12:23:10.917Z,20.00
2024-05-09T12:25:41.554Z,17.98
2024-05-09T12:28:09.221Z,15.25
2024-05-09T12:30:41.542Z,15.75
2024-05-09T12:33:11.535Z,19.38
2024-05-09T12:35:40.306Z,19.13
2024-05-09T12:38:07.682Z,20.75
2024-05-09T12:40:37.899Z,20.13
2024-05-09T12:43:10.604Z,22.30
2024-05-09T12:45:39.375Z,21.65
2024-05-09T12:48:12.335Z,22.75
2024-05-09T12:50:41.549Z,23.48
2024-05-09T12:53:08.977Z,20.13
2024-05-09T12:55:44.325Z,21.02
2024-05-09T12:58:22.514Z,23.13
2024-05-09T13:00:52.590Z,23.17
2024-05-09T13:03:20.575Z,23.17
2024-05-09T13:05:48.818Z,22.90
2024-05-09T13:08:16.487Z,23.15
2024-05-09T13:10:44.313Z,24.38
2024-05-09T13:13:12.374Z,31.15
2024-05-09T13:15:40.014Z,29.75
2024-05-09T13:18:07.905Z,27.65
2024-05-09T13:20:36.836Z,31.67
2024-05-09T13:23:07.226Z,28.58
2024-05-09T13:25:35.748Z,30.98
2024-05-09T13:28:04.870Z,28.98
2024-05-09T13:30:39.496Z,29.20
2024-05-09T13:33:11.009Z,30.50
2024-05-09T13:35:40.685Z,26.70
2024-05-09T13:38:08.741Z,31.83
2024-05-09T13:40:36.715Z,28.48
2024-05-09T13:43:05.207Z,27.42
2024-05-09T13:45:33.443Z,35.83
2024-05-09T13:48:02.577Z,41.03
2024-05-09T13:50:34.786Z,39.00
2024-05-09T13:53:06.786Z,41.75
2024-05-09T13:55:37.773Z,40.60
2024-05-09T13:58:05.643Z,37.45
2024-05-09T14:00:43.848Z,36.83
2024-05-09T14:03:16.646Z,40.28
2024-05-09T14:05:45.767Z,44.63
2024-05-09T14:08:15.745Z,39.58
2024-05-09T14:10:45.135Z,40.72
2024-05-09T14:13:13.423Z,39.97
2024-05-09T14:15:41.363Z,40.70
2024-05-09T14:18:12.683Z,43.90
2024-05-09T14:20:41.705Z,41.95
2024-05-09T14:23:09.077Z,39.20
2024-05-09T14:25:40.376Z,43.75
2024-05-09T14:28:10.317Z,42.08
2024-05-09T14:30:38.763Z,39.65
2024-05-09T14:33:07.897Z,39.72
2024-05-09T14:35:37.462Z,41.20
2024-05-09T14:38:06.366Z,45.40
2024-05-09T14:40:40.878Z,42.33
2024-05-09T14:43:15.442Z,42.30
2024-05-09T14:45:44.171Z,39.35
2024-05-09T14:48:15.860Z,38.63
2024-05-09T14:50:43.310Z,39.15
2024-05-09T14:53:11.963Z,38.97
2024-05-09T14:55:41.340Z,40.33
2024-05-09T14:58:11.053Z,41.88
2024-05-09T15:00:46.717Z,39.50
2024-05-09T15:03:20.111Z,38.90
2024-05-09T15:05:48.498Z,41.25
2024-05-09T15:08:18.234Z,36.53
2024-05-09T15:10:46.136Z,39.50
2024-05-09T15:13:16.383Z,42.50
2024-05-09T15:15:44.722Z,37.58
2024-05-09T15:18:12.979Z,38.35
2024-05-09T15:20:41.030Z,37.67
2024-05-09T15:23:08.523Z,38.38
2024-05-09T15:25:36.912Z,35.70
2024-05-09T15:28:08.281Z,36.90
2024-05-09T15:30:36.485Z,34.97
2024-05-09T15:33:04.564Z,36.50
2024-05-09T15:35:32.330Z,37.15
2024-05-09T15:38:00.117Z,33.67
2024-05-09T15:40:35.928Z,31.00
2024-05-09T15:43:08.230Z,29.13
2024-05-09T15:45:36.562Z,30.85
2024-05-09T15:48:04.744Z,29.73
2024-05-09T15:50:37.653Z,27.45
2024-05-09T15:53:09.350Z,24.92
2024-05-09T15:55:37.739Z,25.75
2024-05-09T15:58:06.525Z,22.95
2024-05-09T16:00:39.141Z,27.85
2024-05-09T16:03:11.272Z,29.27
2024-05-09T16:05:39.351Z,29.50
2024-05-09T16:08:07.692Z,32.40
2024-05-09T16:10:35.769Z,29.25
2024-05-09T16:13:04.020Z,34.72
2024-05-09T16:15:31.966Z,29.33
2024-05-09T16:17:59.900Z,26.42
2024-05-09T16:20:35.030Z,28.58
2024-05-09T16:23:07.850Z,26.02
2024-05-09T16:25:35.236Z,28.13
2024-05-09T16:28:06.393Z,25.00
2024-05-09T16:30:36.670Z,29.45
2024-05-09T16:33:05.212Z,22.00
2024-05-09T16:35:34.986Z,22.60
2024-05-09T16:38:03.738Z,21.98
2024-05-09T16:40:37.837Z,31.95
2024-05-09T16:43:11.307Z,32.75
2024-05-09T16:45:41.145Z,29.77
2024-05-09T16:48:09.066Z,29.08
2024-05-09T16:50:36.911Z,28.75
2024-05-09T16:53:05.763Z,31.35
2024-05-09T16:55:33.997Z,30.95
2024-05-09T16:58:02.361Z,31.95
2024-05-09T17:00:39.379Z,31.48
2024-05-09T17:03:11.761Z,31.33
2024-05-09T17:05:40.347Z,29.48
2024-05-09T17:08:08.361Z,26.48
2024-05-09T17:10:38.623Z,26.20
2024-05-09T17:13:07.397Z,27.80
2024-05-09T17:15:36.882Z,26.85
2024-05-09T17:18:05.294Z,27.10
2024-05-09T17:20:35.826Z,26.27
2024-05-09T17:23:06.178Z,25.08
2024-05-09T17:25:34.426Z,19.83
2024-05-09T17:28:07.902Z,20.52
2024-05-09T17:30:38.343Z,21.02
2024-05-09T17:33:09.278Z,20.63
2024-05-09T17:35:37.932Z,19.05
2024-05-09T17:38:08.667Z,18.55
2024-05-09T17:40:37.798Z,19.13
2024-05-09T17:43:08.620Z,18.42
2024-05-09T17:45:39.237Z,22.55
2024-05-09T17:48:08.073Z,18.98
2024-05-09T17:50:37.401Z,22.02
2024-05-09T17:53:09.087Z,21.77
2024-05-09T17:55:36.813Z,22.23
2024-05-09T17:58:05.378Z,22.95
2024-05-09T18:00:39.275Z,25.80
2024-05-09T18:03:12.318Z,23.05
2024-05-09T18:05:41.294Z,24.40
2024-05-09T18:08:09.178Z,24.45
2024-05-09T18:10:39.261Z,29.00
2024-05-09T18:13:09.013Z,24.33
2024-05-09T18:15:37.035Z,26.60
2024-05-09T18:18:05.757Z,29.33
2024-05-09T18:20:41.696Z,29.40
2024-05-09T18:23:17.170Z,35.22
2024-05-09T18:25:46.087Z,34.10
2024-05-09T18:28:14.041Z,36.05
2024-05-09T18:30:41.604Z,36.70
2024-05-09T18:33:11.181Z,34.55
2024-05-09T18:35:38.865Z,35.20
2024-05-09T18:38:06.246Z,34.65
2024-05-09T18:40:36.625Z,40.60
2024-05-09T18:43:07.803Z,33.60
2024-05-09T18:45:37.388Z,32.83
2024-05-09T18:48:06.352Z,30.75
2024-05-09T18:50:37.824Z,34.83
2024-05-09T18:53:08.519Z,33.75
2024-05-09T18:55:35.920Z,32.58
2024-05-09T18:58:04.624Z,31.83
2024-05-09T19:00:36.267Z,38.53
2024-05-09T19:03:11.703Z,37.38
2024-05-09T19:05:42.645Z,32.72
2024-05-09T19:08:10.708Z,33.60
2024-05-09T19:10:39.451Z,35.65
2024-05-09T19:13:11.565Z,37.75
2024-05-09T19:15:41.505Z,35.85
2024-05-09T19:18:10.639Z,39.67
2024-05-09T19:20:38.354Z,38.83
2024-05-09T19:23:07.214Z,34.55
2024-05-09T19:25:36.217Z,35.03
2024-05-09T19:28:05.024Z,38.90
2024-05-09T19:30:38.873Z,36.80
2024-05-09T19:33:10.576Z,40.42
2024-05-09T19:35:38.975Z,43.60
2024-05-09T19:38:06.631Z,43.08
2024-05-09T19:40:35.249Z,41.58
2024-05-09T19:43:04.864Z,39.55
2024-05-09T19:45:34.113Z,41.15
2024-05-09T19:48:02.632Z,37.60
2024-05-09T19:50:37.723Z,38.40
2024-05-09T19:53:10.952Z,41.22
2024-05-09T19:55:38.719Z,41.88
2024-05-09T19:58:07.462Z,42.53
2024-05-09T20:00:39.340Z,36.50
2024-05-09T20:03:09.753Z,41.75
2024-05-09T20:05:38.063Z,42.10
2024-05-09T20:08:06.677Z,38.20
2024-05-09T20:10:35.707Z,37.08
2024-05-09T20:13:05.786Z,43.47
2024-05-09T20:15:37.967Z,38.13
2024-05-09T20:18:06.578Z,38.40
2024-05-09T20:20:39.273Z,41.75
2024-05-09T20:23:13.340Z,38.97
2024-05-09T20:25:41.325Z,41.05
2024-05-09T20:28:08.593Z,41.90
2024-05-09T20:30:36.569Z,42.92
2024-05-09T20:33:07.194Z,42.47
2024-05-09T20:35:36.365Z,40.50
2024-05-09T20:38:04.313Z,39.15
2024-05-09T20:40:36.207Z,39.75
2024-05-09T20:43:07.900Z,41.63
2024-05-09T20:45:35.903Z,45.17
2024-05-09T20:48:03.488Z,45.13
2024-05-09T20:50:38.446Z,43.22
2024-05-09T20:53:13.717Z,42.63
2024-05-09T20:55:42.447Z,43.53
2024-05-09T20:58:10.289Z,41.28
2024-05-09T21:00:41.159Z,44.20
2024-05-09T21:03:12.598Z,38.92
2024-05-09T21:05:40.902Z,43.13
2024-05-09T21:08:08.509Z,40.72
2024-05-09T21:10:37.174Z,43.40
2024-05-09T21:13:06.043Z,47.45
2024-05-09T21:15:34.291Z,40.58
2024-05-09T21:18:01.521Z,41.55
2024-05-09T21:20:31.583Z,42.97
2024-05-09T21:23:01.070Z,45.30
2024-05-09T21:25:28.502Z,42.08
2024-05-09T21:27:55.994Z,42.60
2024-05-09T21:30:32.552Z,44.20
2024-05-09T21:33:13.445Z,45.20
2024-05-09T21:35:43.556Z,44.53
2024-05-09T21:38:11.288Z,46.45
2024-05-09T21:40:38.913Z,48.70
2024-05-09T21:43:07.390Z,48.15
2024-05-09T21:45:35.733Z,50.63
2024-05-09T21:48:06.939Z,47.28
2024-05-09T21:50:40.230Z,45.85
2024-05-09T21:53:10.393Z,49.78
2024-05-09T21:55:37.664Z,49.00
2024-05-09T21:58:05.043Z,47.20
2024-05-09T22:00:36.926Z,44.15
2024-05-09T22:03:07.947Z,50.05
2024-05-09T22:05:36.541Z,45.85
2024-05-09T22:08:04.194Z,48.15
2024-05-09T22:10:34.924Z,50.28
2024-05-09T22:13:05.310Z,47.75
2024-05-09T22:15:38.092Z,45.45
2024-05-09T22:18:08.580Z,42.88
2024-05-09T22:20:39.128Z,48.70
2024-05-09T22:23:08.503Z,42.30
2024-05-09T22:25:37.182Z,42.65
2024-05-09T22:28:05.318Z,44.15
2024-05-09T22:30:37.197Z,46.42
2024-05-09T22:33:09.306Z,45.90
2024-05-09T22:35:37.927Z,43.95
2024-05-09T22:38:05.418Z,46.55
2024-05-09T22:40:42.354Z,46.92
2024-05-09T22:43:19.364Z,43.70
2024-05-09T22:45:47.424Z,45.58
2024-05-09T22:48:15.049Z,45.45
2024-05-09T22:50:42.250Z,45.85
2024-05-09T22:53:09.570Z,43.25
2024-05-09T22:55:36.658Z,42.83
2024-05-09T22:58:04.171Z,42.88
2024-05-09T23:00:32.934Z,42.97
2024-05-09T23:03:01.582Z,41.35
2024-05-09T23:05:29.511Z,43.97
2024-05-09T23:07:57.084Z,40.10
2024-05-09T23:10:32.040Z,41.92
2024-05-09T23:13:03.759Z,43.15
2024-05-09T23:15:31.576Z,46.50
2024-05-09T23:17:59.206Z,43.53
2024-05-09T23:20:35.338Z,44.75
2024-05-09T23:23:06.686Z,44.42
2024-05-09T23:25:34.276Z,57.15
2024-05-09T23:28:01.860Z,46.83
2024-05-09T23:30:36.982Z,52.20
2024-05-09T23:33:07.573Z,54.42
2024-05-09T23:35:35.194Z,49.00
2024-05-09T23:38:02.340Z,54.83
2024-05-09T23:40:37.954Z,55.58
2024-05-09T23:43:09.082Z,52.28
2024-05-09T23:45:37.199Z,58.00
2024-05-09T23:48:05.212Z,52.53
2024-05-09T23:50:36.193Z,51.78
2024-05-09T23:53:07.520Z,56.40
2024-05-09T23:55:35.926Z,56.03
2024-05-09T23:58:03.224Z,55.95
