createdAt,value
2017-12-28T00:00:13.330Z,4.89
2017-12-28T00:02:42.575Z,4.93
2017-12-28T00:05:11.762Z,4.82
2017-12-28T00:07:41.754Z,4.80
2017-12-28T00:10:11.123Z,4.84
2017-12-28T00:12:40.324Z,4.83
2017-12-28T00:15:09.528Z,4.80
2017-12-28T00:17:38.867Z,4.80
2017-12-28T00:20:08.840Z,4.71
2017-12-28T00:22:38.100Z,4.73
2017-12-28T00:25:07.294Z,4.76
2017-12-28T00:27:36.508Z,4.74
2017-12-28T00:30:05.706Z,4.79
2017-12-28T00:32:34.915Z,4.86
2017-12-28T00:35:04.111Z,4.88
2017-12-28T00:37:33.336Z,4.82
2017-12-28T00:40:02.564Z,4.75
2017-12-28T00:42:31.743Z,4.81
2017-12-28T00:45:01.010Z,4.83
2017-12-28T00:47:30.205Z,4.76
2017-12-28T00:49:59.409Z,4.78
2017-12-28T00:52:28.609Z,4.86
2017-12-28T00:54:57.851Z,4.81
2017-12-28T00:57:27.824Z,4.83
2017-12-28T00:59:57.015Z,4.84
2017-12-28T01:02:26.214Z,4.91
2017-12-28T01:04:55.439Z,4.88
2017-12-28T01:07:25.398Z,4.89
2017-12-28T01:09:54.593Z,4.87
2017-12-28T01:12:23.786Z,4.87
2017-12-28T01:14:52.995Z,4.88
2017-12-28T01:17:22.199Z,4.90
2017-12-28T01:19:51.373Z,4.94
2017-12-28T01:22:20.587Z,5.02
2017-12-28T01:24:49.767Z,5.02
2017-12-28T01:27:19.069Z,5.04
2017-12-28T01:29:48.263Z,4.95
2017-12-28T01:32:17.466Z,4.96
2017-12-28T01:34:46.742Z,4.92
2017-12-28T01:37:15.963Z,4.87
2017-12-28T01:39:45.234Z,4.75
2017-12-28T01:42:15.206Z,4.80
2017-12-28T01:44:44.399Z,4.76
2017-12-28T01:47:13.586Z,4.71
2017-12-28T01:49:42.783Z,4.72
2017-12-28T01:52:12.066Z,4.67
2017-12-28T01:54:41.286Z,4.64
2017-12-28T01:57:10.486Z,4.67
2017-12-28T01:59:39.681Z,4.63
2017-12-28T02:02:08.879Z,4.54
2017-12-28T02:04:38.103Z,4.58
2017-12-28T02:07:07.300Z,4.65
2017-12-28T02:09:36.580Z,4.66
2017-12-28T02:12:05.774Z,4.64
2017-12-28T02:14:35.055Z,4.65
2017-12-28T02:17:04.258Z,4.64
2017-12-28T02:19:33.454Z,4.63
2017-12-28T02:22:02.695Z,4.60
2017-12-28T02:24:32.659Z,4.55
2017-12-28T02:27:01.870Z,4.50
2017-12-28T02:29:31.066Z,4.53
2017-12-28T02:32:00.265Z,4.50
2017-12-28T02:34:29.466Z,4.48
2017-12-28T02:36:58.663Z,4.46
2017-12-28T02:39:27.862Z,4.43
2017-12-28T02:41:57.070Z,4.42
2017-12-28T02:44:27.898Z,4.42
2017-12-28T02:46:57.195Z,4.36
2017-12-28T02:49:28.867Z,4.42
2017-12-28T02:51:58.039Z,4.42
2017-12-28T02:54:27.262Z,4.42
2017-12-28T02:56:56.450Z,4.39
2017-12-28T02:59:25.673Z,4.47
2017-12-28T03:01:54.881Z,4.47
2017-12-28T03:04:24.865Z,4.52
2017-12-28T03:06:54.076Z,4.51
2017-12-28T03:09:23.261Z,4.57
2017-12-28T03:11:52.474Z,4.61
2017-12-28T03:14:22.502Z,4.63
2017-12-28T03:16:52.481Z,4.67
2017-12-28T03:19:21.690Z,4.73
2017-12-28T03:21:50.900Z,4.79
2017-12-28T03:24:20.103Z,4.80
2017-12-28T03:26:49.346Z,4.83
2017-12-28T03:29:18.560Z,4.75
2017-12-28T03:31:47.781Z,4.80
2017-12-28T03:34:16.974Z,4.81
2017-12-28T03:36:46.190Z,4.83
2017-12-28T03:39:15.366Z,4.81
2017-12-28T03:41:44.608Z,4.73
2017-12-28T03:44:14.554Z,4.73
2017-12-28T03:46:43.762Z,4.75
2017-12-28T03:49:13.203Z,4.69
2017-12-28T03:51:42.422Z,4.69
2017-12-28T03:54:11.632Z,4.64
2017-12-28T03:56:40.855Z,4.63
2017-12-28T03:59:10.099Z,4.67
2017-12-28T04:01:39.350Z,4.64
2017-12-28T04:04:08.558Z,4.59
2017-12-28T04:06:37.788Z,4.63
2017-12-28T04:09:07.758Z,4.65
2017-12-28T04:11:37.765Z,4.68
2017-12-28T04:14:06.981Z,4.70
2017-12-28T04:16:36.168Z,4.64
2017-12-28T04:19:05.370Z,4.63
2017-12-28T04:21:34.564Z,4.55
2017-12-28T04:24:03.774Z,4.50
2017-12-28T04:26:32.978Z,4.48
2017-12-28T04:29:02.171Z,4.51
2017-12-28T04:31:31.367Z,4.52
2017-12-28T04:34:00.581Z,4.56
2017-12-28T04:36:29.784Z,4.56
2017-12-28T04:38:58.982Z,4.56
2017-12-28T04:41:28.224Z,4.52
2017-12-28T04:43:57.382Z,4.48
2017-12-28T04:46:27.432Z,4.50
2017-12-28T04:48:56.669Z,4.53
2017-12-28T04:51:25.879Z,4.53
2017-12-28T04:53:55.086Z,4.60
2017-12-28T04:56:25.106Z,4.55
2017-12-28T04:58:55.083Z,4.60
2017-12-28T05:01:24.397Z,4.59
2017-12-28T05:03:53.648Z,4.51
2017-12-28T05:06:22.905Z,4.54
2017-12-28T05:08:52.089Z,4.50
2017-12-28T05:11:21.333Z,4.54
2017-12-28T05:13:50.535Z,4.58
2017-12-28T05:16:19.718Z,4.48
2017-12-28T05:18:49.689Z,4.49
2017-12-28T05:21:18.956Z,4.57
2017-12-28T05:23:48.174Z,4.54
2017-12-28T05:26:17.383Z,4.61
2017-12-28T05:28:46.591Z,4.64
2017-12-28T05:31:15.791Z,4.61
2017-12-28T05:33:45.020Z,4.63
2017-12-28T05:36:14.967Z,4.61
2017-12-28T05:38:44.172Z,4.55
2017-12-28T05:41:13.367Z,4.54
2017-12-28T05:43:43.865Z,4.55
2017-12-28T05:46:15.980Z,4.58
2017-12-28T05:48:45.186Z,4.51
2017-12-28T05:51:14.391Z,4.42
2017-12-28T05:53:43.604Z,4.40
2017-12-28T05:56:12.807Z,4.45
2017-12-28T05:58:42.782Z,4.42
2017-12-28T06:01:12.002Z,4.43
2017-12-28T06:03:41.204Z,4.40
2017-12-28T06:06:10.408Z,4.47
2017-12-28T06:08:39.598Z,4.47
2017-12-28T06:11:08.817Z,4.48
2017-12-28T06:13:38.801Z,4.51
2017-12-28T06:16:07.998Z,4.53
2017-12-28T06:18:37.260Z,4.50
2017-12-28T06:21:06.462Z,4.49
2017-12-28T06:23:35.657Z,4.51
2017-12-28T06:26:04.954Z,4.49
2017-12-28T06:28:34.154Z,4.55
2017-12-28T06:31:03.385Z,4.55
2017-12-28T06:33:32.571Z,4.59
2017-12-28T06:36:01.759Z,4.58
2017-12-28T06:38:30.970Z,4.56
2017-12-28T06:41:00.223Z,4.56
2017-12-28T06:43:29.362Z,4.55
2017-12-28T06:45:58.562Z,4.53
2017-12-28T06:48:27.747Z,4.49
2017-12-28T06:50:56.944Z,4.44
2017-12-28T06:53:26.142Z,4.42
2017-12-28T06:55:55.430Z,4.38
2017-12-28T06:58:24.631Z,4.37
2017-12-28T07:00:55.087Z,4.43
2017-12-28T07:03:24.321Z,4.48
2017-12-28T07:05:53.506Z,4.50
2017-12-28T07:08:23.510Z,4.51
2017-12-28T07:10:52.719Z,4.58
2017-12-28T07:13:22.671Z,4.59
2017-12-28T07:15:51.860Z,4.62
2017-12-28T07:18:21.079Z,4.61
2017-12-28T07:20:50.290Z,4.57
2017-12-28T07:23:19.554Z,4.62
2017-12-28T07:25:48.821Z,4.50
2017-12-28T07:28:18.911Z,4.46
2017-12-28T07:30:48.127Z,4.40
2017-12-28T07:33:17.343Z,4.41
2017-12-28T07:35:46.724Z,4.39
2017-12-28T07:38:16.803Z,4.36
2017-12-28T07:40:46.013Z,4.40
2017-12-28T07:43:15.398Z,4.37
2017-12-28T07:45:44.636Z,4.35
2017-12-28T07:48:14.611Z,4.28
2017-12-28T07:50:43.858Z,4.29
2017-12-28T07:53:13.817Z,4.32
2017-12-28T07:55:43.125Z,4.22
2017-12-28T07:58:12.303Z,4.15
2017-12-28T08:00:41.485Z,4.12
2017-12-28T08:03:10.703Z,4.08
2017-12-28T08:05:39.934Z,4.04
2017-12-28T08:08:09.243Z,4.01
2017-12-28T08:10:38.435Z,3.97
2017-12-28T08:13:07.626Z,3.94
2017-12-28T08:15:36.820Z,3.98
2017-12-28T08:18:06.019Z,3.93
2017-12-28T08:20:35.211Z,3.94
2017-12-28T08:23:04.430Z,4.00
2017-12-28T08:25:33.627Z,3.96
2017-12-28T08:28:02.822Z,4.01
2017-12-28T08:30:32.018Z,4.04
2017-12-28T08:33:01.246Z,4.04
2017-12-28T08:35:31.187Z,4.04
2017-12-28T08:38:01.211Z,4.03
2017-12-28T08:40:30.400Z,4.04
2017-12-28T08:42:59.599Z,4.07
2017-12-28T08:45:28.812Z,4.06
2017-12-28T08:47:58.015Z,4.09
2017-12-28T08:50:27.278Z,4.07
2017-12-28T08:52:56.458Z,4.06
2017-12-28T08:55:25.713Z,4.03
2017-12-28T08:57:54.950Z,4.00
2017-12-28T09:00:24.947Z,4.05
2017-12-28T09:02:54.158Z,4.00
2017-12-28T09:05:23.491Z,3.97
2017-12-28T09:07:52.739Z,3.98
2017-12-28T09:10:21.940Z,4.00
2017-12-28T09:12:51.941Z,4.03
2017-12-28T09:15:21.199Z,3.99
2017-12-28T09:17:50.410Z,3.98
2017-12-28T09:20:19.621Z,3.98
2017-12-28T09:22:48.836Z,4.01
2017-12-28T09:25:19.453Z,4.03
2017-12-28T09:27:51.623Z,4.03
2017-12-28T09:30:20.811Z,4.07
2017-12-28T09:32:50.025Z,4.15
2017-12-28T09:35:19.241Z,4.17
2017-12-28T09:37:48.450Z,4.19
2017-12-28T09:40:18.418Z,4.22
2017-12-28T09:42:47.687Z,4.28
2017-12-28T09:45:16.961Z,4.35
2017-12-28T09:47:46.156Z,4.42
2017-12-28T09:50:16.250Z,4.48
2017-12-28T09:52:46.226Z,4.48
2017-12-28T09:55:15.435Z,4.48
2017-12-28T09:57:44.623Z,4.49
2017-12-28T10:00:13.821Z,4.48
2017-12-28T10:02:43.031Z,4.41
2017-12-28T10:05:12.271Z,4.48
2017-12-28T10:07:42.240Z,4.51
2017-12-28T10:10:11.435Z,4.54
2017-12-28T10:12:40.675Z,4.59
2017-12-28T10:15:09.906Z,4.60
2017-12-28T10:17:39.142Z,4.64
2017-12-28T10:20:08.335Z,4.68
2017-12-28T10:22:37.554Z,4.74
2017-12-28T10:25:06.785Z,4.74
2017-12-28T10:27:36.754Z,4.77
2017-12-28T10:30:05.978Z,4.73
2017-12-28T10:32:35.245Z,4.77
2017-12-28T10:35:04.392Z,4.77
2017-12-28T10:37:34.375Z,4.81
2017-12-28T10:40:03.790Z,4.85
2017-12-28T10:42:33.022Z,4.83
2017-12-28T10:45:02.254Z,4.84
2017-12-28T10:47:31.471Z,4.84
2017-12-28T10:50:00.795Z,4.87
2017-12-28T10:52:30.760Z,4.85
2017-12-28T10:54:59.966Z,4.87
2017-12-28T10:57:29.203Z,4.91
2017-12-28T10:59:59.200Z,4.94
2017-12-28T11:02:28.396Z,4.96
2017-12-28T11:04:57.716Z,4.95
2017-12-28T11:07:27.665Z,4.98
2017-12-28T11:09:56.875Z,5.03
2017-12-28T11:12:26.460Z,5.07
2017-12-28T11:14:55.743Z,5.07
2017-12-28T11:17:25.732Z,5.07
2017-12-28T11:19:54.981Z,5.03
2017-12-28T11:22:24.206Z,5.05
2017-12-28T11:24:53.513Z,5.07
2017-12-28T11:27:22.715Z,5.14
2017-12-28T11:29:51.922Z,5.12
2017-12-28T11:32:21.198Z,5.11
2017-12-28T11:34:50.407Z,5.11
2017-12-28T11:37:19.634Z,5.13
2017-12-28T11:39:49.584Z,5.16
2017-12-28T11:42:18.824Z,5.26
2017-12-28T11:44:48.031Z,5.31
2017-12-28T11:47:17.228Z,5.34
2017-12-28T11:49:56.334Z,5.35
2017-12-28T11:52:30.790Z,5.32
2017-12-28T11:55:04.886Z,5.27
2017-12-28T11:57:36.951Z,5.30
2017-12-28T12:13:34.812Z,5.45
2017-12-28T12:16:03.997Z,5.41
2017-12-28T12:18:33.308Z,5.43
2017-12-28T12:21:02.491Z,5.40
2017-12-28T12:23:31.686Z,5.32
2017-12-28T12:26:02.413Z,5.22
2017-12-28T12:28:31.631Z,5.18
2017-12-28T12:31:00.831Z,5.09
2017-12-28T12:33:30.117Z,5.06
2017-12-28T12:36:00.108Z,4.96
2017-12-28T12:38:29.301Z,4.97
2017-12-28T12:40:58.529Z,4.92
2017-12-28T12:43:27.710Z,4.91
2017-12-28T12:45:57.004Z,4.86
2017-12-28T12:48:26.280Z,4.82
2017-12-28T12:50:56.364Z,4.80
2017-12-28T12:53:25.817Z,4.73
2017-12-28T12:55:55.005Z,4.74
2017-12-28T12:58:24.220Z,4.77
2017-12-28T13:00:53.546Z,4.76
2017-12-28T13:03:22.746Z,4.78
2017-12-28T13:05:51.933Z,4.73
2017-12-28T13:08:21.236Z,4.68
2017-12-28T13:10:50.424Z,4.67
2017-12-28T13:13:19.717Z,4.66
2017-12-28T13:15:48.948Z,4.66
2017-12-28T13:18:19.023Z,4.62
2017-12-28T13:20:48.278Z,4.66
2017-12-28T13:23:18.266Z,4.71
2017-12-28T13:25:47.524Z,4.74
2017-12-28T13:28:16.722Z,4.76
2017-12-28T13:30:45.966Z,4.82
2017-12-28T13:33:15.359Z,4.80
2017-12-28T13:35:44.552Z,4.85
2017-12-28T13:38:13.903Z,4.83
2017-12-28T13:40:43.141Z,4.85
2017-12-28T13:43:12.374Z,4.86
2017-12-28T13:45:42.421Z,4.82
2017-12-28T13:48:11.650Z,4.84
2017-12-28T13:50:40.859Z,4.88
2017-12-28T13:53:10.061Z,4.87
2017-12-28T13:55:39.295Z,4.91
2017-12-28T13:58:09.363Z,4.90
2017-12-28T14:00:38.693Z,4.92
2017-12-28T14:03:08.663Z,4.97
2017-12-28T14:05:37.870Z,4.92
2017-12-28T14:08:07.058Z,4.95
2017-12-28T14:10:36.254Z,4.96
2017-12-28T14:13:05.874Z,4.91
2017-12-28T14:15:35.072Z,4.88
2017-12-28T14:18:04.314Z,4.88
2017-12-28T14:20:34.287Z,4.88
2017-12-28T14:23:03.608Z,4.81
2017-12-28T14:25:32.814Z,4.77
2017-12-28T14:28:02.127Z,4.74
2017-12-28T14:30:31.336Z,4.68
2017-12-28T14:33:00.544Z,4.62
2017-12-28T14:35:29.856Z,4.56
2017-12-28T14:37:59.076Z,4.54
2017-12-28T14:40:28.289Z,4.52
2017-12-28T14:42:57.481Z,4.57
2017-12-28T14:45:26.698Z,4.55
2017-12-28T14:47:55.895Z,4.54
2017-12-28T14:50:25.885Z,4.52
2017-12-28T14:52:55.166Z,4.56
2017-12-28T14:55:24.367Z,4.49
2017-12-28T14:57:53.652Z,4.48
2017-12-28T15:00:23.608Z,4.40
2017-12-28T15:02:52.811Z,4.37
2017-12-28T15:05:22.023Z,4.38
2017-12-28T15:07:51.208Z,4.40
2017-12-28T15:10:20.413Z,4.42
2017-12-28T15:12:50.389Z,4.49
2017-12-28T15:15:19.595Z,4.48
2017-12-28T15:17:48.856Z,4.44
2017-12-28T15:20:18.056Z,4.44
2017-12-28T15:22:47.278Z,4.42
2017-12-28T15:25:16.484Z,4.42
2017-12-28T15:27:45.680Z,4.42
2017-12-28T15:30:14.919Z,4.47
2017-12-28T15:32:44.911Z,4.45
2017-12-28T15:35:14.122Z,4.47
2017-12-28T15:37:43.378Z,4.51
2017-12-28T15:40:12.571Z,4.51
2017-12-28T15:42:41.777Z,4.53
2017-12-28T15:45:10.989Z,4.51
2017-12-28T15:47:40.202Z,4.47
2017-12-28T15:50:09.430Z,4.48
2017-12-28T15:52:38.631Z,4.48
2017-12-28T15:55:07.937Z,4.49
2017-12-28T15:57:37.118Z,4.46
2017-12-28T16:00:07.102Z,4.38
2017-12-28T16:02:36.311Z,4.37
2017-12-28T16:05:06.330Z,4.38
2017-12-28T16:07:36.295Z,4.35
2017-12-28T16:10:05.520Z,4.30
2017-12-28T16:12:34.714Z,4.29
2017-12-28T16:15:03.920Z,4.30
2017-12-28T16:17:33.170Z,4.33
2017-12-28T16:20:02.383Z,4.24
2017-12-28T16:22:31.592Z,4.27
2017-12-28T16:25:00.800Z,4.26
2017-12-28T16:27:30.005Z,4.27
2017-12-28T16:29:59.265Z,4.27
2017-12-28T16:32:28.491Z,4.26
2017-12-28T16:34:57.712Z,4.28
2017-12-28T16:37:26.951Z,4.23
2017-12-28T16:39:56.158Z,4.23
2017-12-28T16:42:25.359Z,4.30
2017-12-28T16:44:54.539Z,4.31
2017-12-28T16:47:23.762Z,4.34
2017-12-28T16:49:52.998Z,4.35
2017-12-28T16:52:22.176Z,4.40
2017-12-28T16:54:51.410Z,4.36
2017-12-28T16:57:21.383Z,4.37
2017-12-28T16:59:50.579Z,4.30
2017-12-28T17:02:19.784Z,4.27
2017-12-28T17:04:49.010Z,4.26
2017-12-28T17:07:18.986Z,4.25
2017-12-28T17:09:48.261Z,4.23
2017-12-28T17:12:17.439Z,4.20
2017-12-28T17:14:46.718Z,4.22
2017-12-28T17:17:16.691Z,4.21
2017-12-28T17:19:46.067Z,4.21
2017-12-28T17:22:16.004Z,4.22
2017-12-28T17:24:45.224Z,4.24
2017-12-28T17:27:14.468Z,4.22
2017-12-28T17:29:43.681Z,4.20
2017-12-28T17:32:12.898Z,4.19
2017-12-28T17:34:42.176Z,4.22
2017-12-28T17:37:11.380Z,4.22
2017-12-28T17:39:40.902Z,4.22
2017-12-28T17:42:10.203Z,4.28
2017-12-28T17:44:39.402Z,4.24
2017-12-28T17:47:08.641Z,4.22
2017-12-28T17:49:38.627Z,4.22
2017-12-28T17:52:07.966Z,4.22
2017-12-28T17:54:37.145Z,4.25
2017-12-28T17:57:07.146Z,4.26
2017-12-28T17:59:37.134Z,4.24
2017-12-28T18:02:06.350Z,4.23
2017-12-28T18:04:35.580Z,4.25
2017-12-28T18:07:05.545Z,4.26
2017-12-28T18:09:34.782Z,4.25
2017-12-28T18:12:03.986Z,4.23
2017-12-28T18:14:34.047Z,4.28
2017-12-28T18:17:03.274Z,4.29
2017-12-28T18:19:32.482Z,4.24
2017-12-28T18:22:01.714Z,4.26
2017-12-28T18:24:30.944Z,4.27
2017-12-28T18:27:00.212Z,4.24
2017-12-28T18:29:29.432Z,4.20
2017-12-28T18:31:58.732Z,4.24
2017-12-28T18:34:28.058Z,4.20
2017-12-28T18:36:57.346Z,4.20
2017-12-28T18:39:26.529Z,4.20
2017-12-28T18:41:55.850Z,4.24
2017-12-28T18:44:25.108Z,4.24
2017-12-28T18:46:54.362Z,4.21
2017-12-28T18:49:23.599Z,4.25
2017-12-28T18:51:52.858Z,4.22
2017-12-28T18:54:22.094Z,4.22
2017-12-28T18:56:52.157Z,4.20
2017-12-28T18:59:21.408Z,4.19
2017-12-28T19:01:51.406Z,4.18
2017-12-28T19:04:20.639Z,4.20
2017-12-28T19:06:49.871Z,4.20
2017-12-28T19:09:19.906Z,4.20
2017-12-28T19:11:49.134Z,4.18
2017-12-28T19:14:18.486Z,4.18
2017-12-28T19:16:47.754Z,4.15
2017-12-28T19:19:17.107Z,4.18
2017-12-28T19:21:46.898Z,4.21
2017-12-28T19:24:16.967Z,4.20
2017-12-28T19:26:46.474Z,4.23
2017-12-28T19:29:16.452Z,4.25
2017-12-28T19:31:45.889Z,4.29
2017-12-28T19:34:15.899Z,4.26
2017-12-28T19:36:46.192Z,4.20
2017-12-28T19:39:15.683Z,4.17
2017-12-28T19:41:46.257Z,4.15
2017-12-28T19:44:16.249Z,4.10
2017-12-28T19:46:45.614Z,4.12
2017-12-28T19:49:15.448Z,4.15
2017-12-28T19:51:45.032Z,4.12
2017-12-28T19:54:14.634Z,4.14
2017-12-28T19:56:44.091Z,4.10
2017-12-28T19:59:13.784Z,4.13
2017-12-28T20:01:44.146Z,4.12
2017-12-28T20:04:13.896Z,4.09
2017-12-28T20:06:43.494Z,4.08
2017-12-28T20:09:13.967Z,4.08
2017-12-28T20:11:44.166Z,4.05
2017-12-28T20:14:13.863Z,4.04
2017-12-28T20:16:43.296Z,4.02
2017-12-28T20:19:14.462Z,4.07
2017-12-28T20:21:44.216Z,4.06
2017-12-28T20:24:13.759Z,4.06
2017-12-28T20:26:43.285Z,4.05
2017-12-28T20:29:12.789Z,4.04
2017-12-28T20:31:42.498Z,4.04
2017-12-28T20:34:13.406Z,4.09
2017-12-28T20:36:43.225Z,4.07
2017-12-28T20:39:13.929Z,4.11
2017-12-28T20:41:43.640Z,4.09
2017-12-28T20:44:13.951Z,4.15
2017-12-28T20:46:44.498Z,4.14
2017-12-28T20:49:15.737Z,4.13
2017-12-28T20:51:45.570Z,4.08
2017-12-28T20:54:15.923Z,4.15
2017-12-28T20:56:46.416Z,4.17
2017-12-28T20:59:16.799Z,4.23
2017-12-28T21:01:47.085Z,4.20
2017-12-28T21:04:17.619Z,4.16
2017-12-28T21:06:48.594Z,4.16
2017-12-28T21:09:19.009Z,4.13
2017-12-28T21:11:48.574Z,4.18
2017-12-28T21:14:19.025Z,4.21
2017-12-28T21:16:49.350Z,4.22
2017-12-28T21:19:18.972Z,4.19
2017-12-28T21:21:48.718Z,4.20
2017-12-28T21:24:18.842Z,4.19
2017-12-28T21:26:48.963Z,4.16
2017-12-28T21:29:18.574Z,4.20
2017-12-28T21:31:48.866Z,4.22
2017-12-28T21:34:18.993Z,4.21
2017-12-28T21:36:48.501Z,4.22
2017-12-28T21:39:18.553Z,4.21
2017-12-28T21:41:48.298Z,4.15
2017-12-28T21:44:18.890Z,4.17
2017-12-28T21:46:48.908Z,4.17
2017-12-28T21:49:19.129Z,4.12
2017-12-28T21:51:49.500Z,4.10
2017-12-28T21:54:19.825Z,4.08
2017-12-28T21:56:49.718Z,4.02
2017-12-28T21:59:19.585Z,4.03
2017-12-28T22:01:49.607Z,4.09
2017-12-28T22:04:19.496Z,4.09
2017-12-28T22:06:49.765Z,4.09
2017-12-28T22:09:20.219Z,4.08
2017-12-28T22:11:51.248Z,4.13
2017-12-28T22:14:21.134Z,4.19
2017-12-28T22:16:50.376Z,4.22
2017-12-28T22:19:19.578Z,4.20
2017-12-28T22:21:49.978Z,4.20
2017-12-28T22:24:19.327Z,4.20
2017-12-28T22:26:48.574Z,4.19
2017-12-28T22:29:17.798Z,4.22
2017-12-28T22:31:47.050Z,4.20
2017-12-28T22:34:17.112Z,4.22
2017-12-28T22:36:46.402Z,4.22
2017-12-28T22:39:15.683Z,4.28
2017-12-28T22:41:45.695Z,4.29
2017-12-28T22:44:14.932Z,4.28
2017-12-28T22:46:44.230Z,4.28
2017-12-28T22:49:13.607Z,4.22
2017-12-28T22:51:42.820Z,4.22
2017-12-28T22:54:12.035Z,4.23
2017-12-28T22:56:41.242Z,4.23
2017-12-28T22:59:10.486Z,4.22
2017-12-28T23:01:40.462Z,4.19
2017-12-28T23:04:09.741Z,4.18
2017-12-28T23:06:38.954Z,4.16
2017-12-28T23:09:08.157Z,4.17
2017-12-28T23:11:37.388Z,4.17
2017-12-28T23:14:07.349Z,4.20
2017-12-28T23:16:36.571Z,4.21
2017-12-28T23:19:05.792Z,4.22
2017-12-28T23:21:35.778Z,4.20
2017-12-28T23:24:05.022Z,4.20
2017-12-28T23:26:34.226Z,4.22
2017-12-28T23:29:03.442Z,4.24
2017-12-28T23:31:32.674Z,4.23
2017-12-28T23:34:01.888Z,4.22
2017-12-28T23:36:31.860Z,4.19
2017-12-28T23:39:01.098Z,4.20
2017-12-28T23:41:30.289Z,4.25
2017-12-28T23:44:00.284Z,4.19
2017-12-28T23:46:29.484Z,4.19
2017-12-28T23:48:58.706Z,4.22
2017-12-28T23:51:28.719Z,4.20
2017-12-28T23:53:59.459Z,4.16
2017-12-28T23:56:29.471Z,4.23
2017-12-28T23:58:58.719Z,4.25
