createdAt,value
2017-12-29T00:01:27.975Z,14.80
2017-12-29T00:03:57.201Z,8.07
2017-12-29T00:06:26.512Z,10.13
2017-12-29T00:08:55.785Z,7.70
2017-12-29T00:11:25.005Z,9.40
2017-12-29T00:13:55.022Z,10.70
2017-12-29T00:16:24.270Z,8.97
2017-12-29T00:18:53.474Z,10.97
2017-12-29T00:21:23.435Z,8.73
2017-12-29T00:23:52.648Z,13.63
2017-12-29T00:26:21.854Z,10.20
2017-12-29T00:28:51.046Z,12.37
2017-12-29T00:31:20.333Z,13.80
2017-12-29T00:33:49.522Z,18.30
2017-12-29T00:36:18.743Z,13.33
2017-12-29T00:38:47.949Z,16.90
2017-12-29T00:41:17.138Z,14.57
2017-12-29T00:43:46.333Z,12.20
2017-12-29T00:46:15.539Z,10.27
2017-12-29T00:48:44.750Z,9.00
2017-12-29T00:51:14.737Z,11.93
2017-12-29T00:53:43.961Z,10.60
2017-12-29T00:56:13.179Z,9.27
2017-12-29T00:58:43.155Z,13.40
2017-12-29T01:01:12.341Z,9.07
2017-12-29T01:03:41.541Z,17.00
2017-12-29T01:06:10.737Z,8.37
2017-12-29T01:08:39.995Z,21.90
2017-12-29T01:11:09.186Z,9.03
2017-12-29T01:13:39.164Z,9.73
2017-12-29T01:16:08.369Z,11.10
2017-12-29T01:18:37.577Z,8.33
2017-12-29T01:21:07.579Z,11.10
2017-12-29T01:23:36.790Z,10.40
2017-12-29T01:26:06.003Z,12.97
2017-12-29T01:28:35.950Z,9.33
2017-12-29T01:31:05.161Z,14.07
2017-12-29T01:33:34.402Z,10.57
2017-12-29T01:36:04.382Z,14.83
2017-12-29T01:38:33.567Z,14.73
2017-12-29T01:41:02.773Z,8.70
2017-12-29T01:43:31.997Z,11.00
2017-12-29T01:46:01.232Z,11.00
2017-12-29T01:48:31.178Z,11.60
2017-12-29T01:51:00.382Z,8.20
2017-12-29T01:53:29.599Z,8.10
2017-12-29T01:55:58.794Z,21.03
2017-12-29T01:58:28.637Z,9.10
2017-12-29T02:00:58.590Z,9.13
2017-12-29T02:03:27.807Z,12.63
2017-12-29T02:05:56.982Z,11.63
2017-12-29T02:08:26.222Z,10.50
2017-12-29T02:10:55.430Z,14.77
2017-12-29T02:13:24.674Z,17.30
2017-12-29T02:15:53.882Z,14.70
2017-12-29T02:18:23.075Z,10.83
2017-12-29T02:20:52.276Z,13.73
2017-12-29T02:23:21.519Z,11.70
2017-12-29T02:25:50.699Z,15.83
2017-12-29T02:28:19.931Z,16.37
2017-12-29T02:30:49.145Z,12.50
2017-12-29T02:33:18.329Z,11.40
2017-12-29T02:35:48.294Z,9.77
2017-12-29T02:38:17.473Z,9.80
2017-12-29T02:40:46.678Z,15.47
2017-12-29T02:43:15.879Z,11.50
2017-12-29T02:45:45.122Z,9.87
2017-12-29T02:48:15.123Z,9.20
2017-12-29T02:50:44.366Z,12.37
2017-12-29T02:53:13.754Z,11.40
2017-12-29T02:55:42.971Z,11.57
2017-12-29T02:58:12.151Z,15.73
2017-12-29T03:00:41.375Z,11.00
2017-12-29T03:03:10.578Z,12.17
2017-12-29T03:05:39.798Z,10.60
2017-12-29T03:08:08.985Z,12.00
2017-12-29T03:10:38.187Z,10.90
2017-12-29T03:13:07.399Z,9.87
2017-12-29T03:15:36.648Z,11.23
2017-12-29T03:18:05.831Z,13.93
2017-12-29T03:20:35.019Z,11.20
2017-12-29T03:23:05.143Z,13.07
2017-12-29T03:25:35.103Z,16.20
2017-12-29T03:28:04.334Z,7.77
2017-12-29T03:30:33.527Z,10.07
2017-12-29T03:33:02.778Z,8.57
2017-12-29T03:35:31.967Z,10.90
2017-12-29T03:38:01.271Z,9.67
2017-12-29T03:40:30.622Z,11.73
2017-12-29T03:43:00.650Z,6.10
2017-12-29T03:45:30.611Z,13.67
2017-12-29T03:47:59.826Z,9.60
2017-12-29T03:50:29.037Z,8.87
2017-12-29T03:52:58.258Z,10.43
2017-12-29T03:55:28.229Z,10.00
2017-12-29T03:57:57.439Z,14.10
2017-12-29T04:00:26.693Z,18.20
2017-12-29T04:02:55.951Z,9.57
2017-12-29T04:05:25.955Z,7.47
2017-12-29T04:07:56.222Z,6.97
2017-12-29T04:10:25.423Z,6.07
2017-12-29T04:12:54.606Z,9.33
2017-12-29T04:15:24.594Z,16.57
2017-12-29T04:17:54.715Z,7.70
2017-12-29T04:20:23.966Z,7.17
2017-12-29T04:22:53.147Z,12.03
2017-12-29T04:25:22.410Z,11.20
2017-12-29T04:27:51.594Z,5.10
2017-12-29T04:30:20.820Z,12.83
2017-12-29T04:32:50.974Z,10.73
2017-12-29T04:35:20.182Z,8.20
2017-12-29T04:37:49.378Z,8.23
2017-12-29T04:40:18.633Z,9.83
2017-12-29T04:42:48.672Z,10.60
2017-12-29T04:45:17.876Z,8.37
2017-12-29T04:47:47.213Z,10.60
2017-12-29T04:50:16.474Z,8.90
2017-12-29T04:52:45.686Z,10.00
2017-12-29T04:55:14.874Z,8.67
2017-12-29T04:57:44.076Z,8.00
2017-12-29T05:00:13.458Z,10.07
2017-12-29T05:02:43.419Z,11.00
2017-12-29T05:05:12.669Z,6.80
2017-12-29T05:07:41.863Z,7.03
2017-12-29T05:10:11.058Z,12.47
2017-12-29T05:12:41.093Z,6.73
2017-12-29T05:15:10.278Z,9.57
2017-12-29T05:17:39.508Z,13.70
2017-12-29T05:20:08.710Z,6.90
2017-12-29T05:22:37.885Z,9.10
2017-12-29T05:25:07.111Z,8.20
2017-12-29T05:27:36.618Z,13.00
2017-12-29T05:30:05.807Z,7.53
2017-12-29T05:32:34.986Z,8.27
2017-12-29T05:35:04.206Z,10.63
2017-12-29T05:37:33.406Z,8.80
2017-12-29T05:40:02.824Z,9.50
2017-12-29T05:42:32.014Z,9.27
2017-12-29T05:45:01.211Z,9.63
2017-12-29T05:47:30.442Z,7.70
2017-12-29T05:50:00.414Z,8.97
2017-12-29T05:52:29.586Z,7.00
2017-12-29T05:54:58.804Z,11.63
2017-12-29T05:57:27.994Z,9.37
2017-12-29T05:59:57.187Z,9.23
2017-12-29T06:02:26.479Z,9.37
2017-12-29T06:04:55.652Z,8.70
2017-12-29T06:07:24.862Z,8.50
2017-12-29T06:09:54.129Z,6.70
2017-12-29T06:12:23.302Z,12.37
2017-12-29T06:14:54.088Z,10.33
2017-12-29T06:17:24.122Z,13.73
2017-12-29T06:19:53.315Z,8.93
2017-12-29T06:22:22.498Z,9.03
2017-12-29T06:24:51.830Z,9.77
2017-12-29T06:27:21.010Z,7.87
2017-12-29T06:29:50.231Z,6.50
2017-12-29T06:32:19.458Z,7.93
2017-12-29T06:34:48.638Z,7.97
2017-12-29T06:37:17.838Z,7.90
2017-12-29T06:39:47.066Z,7.20
2017-12-29T06:42:17.247Z,7.50
2017-12-29T06:44:46.438Z,8.03
2017-12-29T06:47:15.613Z,8.97
2017-12-29T06:49:45.800Z,11.77
2017-12-29T06:52:15.878Z,9.27
2017-12-29T06:54:45.151Z,7.27
2017-12-29T06:57:14.347Z,8.80
2017-12-29T06:59:43.540Z,5.70
2017-12-29T07:02:12.879Z,13.23
2017-12-29T07:04:42.098Z,6.87
2017-12-29T07:07:12.053Z,6.63
2017-12-29T07:09:41.255Z,4.97
2017-12-29T07:12:10.446Z,7.23
2017-12-29T07:14:39.651Z,5.80
2017-12-29T07:17:08.901Z,6.50
2017-12-29T07:19:38.913Z,6.90
2017-12-29T07:22:08.090Z,4.20
2017-12-29T07:24:37.311Z,10.73
2017-12-29T07:27:07.279Z,8.10
2017-12-29T07:29:36.478Z,6.60
2017-12-29T07:32:05.695Z,6.57
2017-12-29T07:34:34.914Z,7.07
2017-12-29T07:37:06.070Z,6.17
2017-12-29T07:39:36.038Z,7.90
2017-12-29T07:42:05.263Z,9.53
2017-12-29T07:44:34.498Z,7.03
2017-12-29T07:47:03.684Z,8.33
2017-12-29T07:49:32.912Z,5.80
2017-12-29T07:52:02.087Z,6.63
2017-12-29T07:54:31.321Z,3.60
2017-12-29T07:57:00.502Z,4.00
2017-12-29T07:59:29.692Z,3.40
2017-12-29T08:01:58.916Z,5.20
2017-12-29T08:04:28.234Z,4.60
2017-12-29T08:06:57.442Z,6.27
2017-12-29T08:09:26.648Z,4.30
2017-12-29T08:11:56.602Z,6.40
2017-12-29T08:14:25.804Z,5.93
2017-12-29T08:16:55.409Z,6.10
2017-12-29T08:19:24.635Z,8.57
2017-12-29T08:21:53.843Z,4.20
2017-12-29T08:24:23.820Z,5.10
2017-12-29T08:26:53.166Z,4.30
2017-12-29T08:29:22.427Z,6.47
2017-12-29T08:31:51.560Z,3.50
2017-12-29T08:34:20.791Z,7.30
2017-12-29T08:36:49.995Z,5.50
2017-12-29T08:39:19.959Z,6.17
2017-12-29T08:41:49.185Z,7.63
2017-12-29T08:44:19.166Z,4.63
2017-12-29T08:46:48.401Z,3.77
2017-12-29T08:49:17.562Z,6.13
2017-12-29T08:51:46.764Z,4.90
2017-12-29T08:54:15.967Z,5.37
2017-12-29T08:56:45.173Z,7.43
2017-12-29T08:59:14.388Z,7.03
2017-12-29T09:01:44.365Z,5.47
2017-12-29T09:04:13.562Z,7.83
2017-12-29T09:06:42.752Z,3.87
2017-12-29T09:09:11.967Z,4.63
2017-12-29T09:11:41.183Z,5.10
2017-12-29T09:14:10.515Z,7.43
2017-12-29T09:16:39.714Z,8.37
2017-12-29T09:19:08.958Z,5.33
2017-12-29T09:21:38.150Z,3.53
2017-12-29T09:24:07.360Z,5.77
2017-12-29T09:26:36.549Z,4.80
2017-12-29T09:29:05.787Z,4.83
2017-12-29T09:31:35.005Z,6.13
2017-12-29T09:34:04.199Z,4.50
2017-12-29T09:36:33.394Z,7.60
2017-12-29T09:39:02.596Z,6.50
2017-12-29T09:41:31.797Z,6.13
2017-12-29T09:44:01.030Z,5.30
2017-12-29T09:46:30.241Z,5.73
2017-12-29T09:49:00.208Z,5.17
2017-12-29T09:51:29.536Z,4.00
2017-12-29T09:53:58.869Z,5.43
2017-12-29T09:56:28.871Z,5.30
2017-12-29T09:58:58.069Z,5.10
2017-12-29T10:01:27.577Z,4.93
2017-12-29T10:03:56.854Z,5.00
2017-12-29T10:06:26.160Z,3.87
2017-12-29T10:08:55.353Z,3.30
2017-12-29T10:11:24.603Z,5.80
2017-12-29T10:13:54.562Z,5.30
2017-12-29T10:16:23.818Z,4.67
2017-12-29T10:18:52.982Z,5.00
2017-12-29T10:21:22.166Z,5.70
2017-12-29T10:23:52.126Z,7.57
2017-12-29T10:26:22.235Z,7.10
2017-12-29T10:28:52.286Z,4.93
2017-12-29T10:31:21.473Z,5.50
2017-12-29T10:33:50.767Z,4.00
2017-12-29T10:36:20.007Z,9.63
2017-12-29T10:38:49.223Z,4.70
2017-12-29T10:41:18.415Z,5.53
2017-12-29T10:43:47.625Z,6.97
2017-12-29T10:46:16.902Z,7.30
2017-12-29T10:48:46.118Z,4.03
2017-12-29T10:51:16.065Z,5.00
2017-12-29T10:53:45.266Z,21.23
2017-12-29T10:56:14.480Z,7.67
2017-12-29T10:58:43.677Z,6.13
2017-12-29T11:01:12.917Z,3.80
2017-12-29T11:03:42.150Z,4.13
2017-12-29T11:06:11.393Z,8.93
2017-12-29T11:08:40.609Z,4.40
2017-12-29T11:11:10.585Z,7.00
2017-12-29T11:13:39.802Z,3.63
2017-12-29T11:16:09.071Z,9.70
2017-12-29T11:18:38.254Z,4.70
2017-12-29T11:21:07.476Z,4.30
2017-12-29T11:23:36.678Z,6.47
2017-12-29T11:26:05.881Z,4.50
2017-12-29T11:28:35.074Z,6.20
2017-12-29T11:31:04.326Z,8.83
2017-12-29T11:33:34.335Z,7.80
2017-12-29T11:36:03.556Z,4.43
2017-12-29T11:38:33.517Z,5.33
2017-12-29T11:41:02.778Z,5.37
2017-12-29T11:43:31.971Z,8.87
2017-12-29T11:46:01.238Z,6.10
2017-12-29T11:48:31.198Z,10.43
2017-12-29T11:51:00.394Z,6.13
2017-12-29T11:53:29.594Z,6.60
2017-12-29T11:55:58.818Z,7.47
2017-12-29T11:58:27.994Z,5.00
2017-12-29T12:00:57.199Z,3.50
2017-12-29T12:03:26.369Z,3.97
2017-12-29T12:05:55.578Z,4.83
2017-12-29T12:08:24.777Z,5.70
2017-12-29T12:10:54.006Z,4.50
2017-12-29T12:13:23.194Z,10.50
2017-12-29T12:15:53.250Z,4.30
2017-12-29T12:18:23.234Z,4.77
2017-12-29T12:20:52.438Z,6.00
2017-12-29T12:23:21.659Z,3.70
2017-12-29T12:25:51.635Z,8.73
2017-12-29T12:28:20.834Z,6.57
2017-12-29T12:30:50.031Z,5.00
2017-12-29T12:33:19.256Z,5.77
2017-12-29T12:35:48.440Z,3.33
2017-12-29T12:38:17.646Z,3.00
2017-12-29T12:40:46.851Z,6.10
2017-12-29T12:43:16.022Z,4.47
2017-12-29T12:45:45.217Z,5.10
2017-12-29T12:48:14.449Z,5.60
2017-12-29T12:50:43.693Z,3.40
2017-12-29T12:53:12.919Z,4.20
2017-12-29T12:55:42.121Z,6.60
2017-12-29T12:58:11.329Z,4.60
2017-12-29T13:00:40.503Z,6.20
2017-12-29T13:03:09.703Z,3.60
2017-12-29T13:05:39.062Z,7.33
2017-12-29T13:08:08.313Z,4.23
2017-12-29T13:10:38.283Z,2.90
2017-12-29T13:13:07.475Z,2.47
2017-12-29T13:15:36.710Z,3.20
2017-12-29T13:18:05.910Z,4.70
2017-12-29T13:20:35.112Z,3.10
2017-12-29T13:23:04.335Z,4.63
2017-12-29T13:25:34.334Z,5.57
2017-12-29T13:28:03.551Z,4.23
2017-12-29T13:30:33.572Z,3.40
2017-12-29T13:33:03.496Z,4.50
2017-12-29T13:35:32.739Z,4.93
2017-12-29T13:38:02.041Z,4.90
2017-12-29T13:40:31.307Z,5.73
2017-12-29T13:43:00.512Z,2.50
2017-12-29T13:45:29.803Z,5.30
2017-12-29T13:47:59.126Z,8.63
2017-12-29T13:50:28.379Z,6.03
2017-12-29T13:52:58.339Z,4.73
2017-12-29T13:55:27.590Z,2.53
2017-12-29T13:57:56.794Z,3.23
2017-12-29T14:00:26.077Z,4.83
2017-12-29T14:02:55.375Z,4.30
2017-12-29T14:05:25.345Z,3.83
2017-12-29T14:07:54.559Z,7.00
2017-12-29T14:10:23.751Z,4.77
2017-12-29T14:12:52.946Z,7.20
2017-12-29T14:15:22.159Z,3.10
2017-12-29T14:17:51.361Z,2.73
2017-12-29T14:20:20.551Z,3.57
2017-12-29T14:22:49.777Z,3.97
2017-12-29T14:25:19.741Z,4.70
2017-12-29T14:27:48.941Z,3.47
2017-12-29T14:30:18.153Z,3.50
2017-12-29T14:32:47.333Z,5.73
2017-12-29T14:35:16.570Z,5.33
2017-12-29T14:37:45.802Z,2.00
2017-12-29T14:40:15.047Z,3.67
2017-12-29T14:42:44.224Z,1.80
2017-12-29T14:45:13.453Z,2.20
2017-12-29T14:47:42.633Z,6.93
2017-12-29T14:50:13.656Z,3.03
2017-12-29T14:52:42.838Z,4.03
2017-12-29T14:55:12.057Z,3.00
2017-12-29T14:57:41.250Z,3.10
2017-12-29T15:00:10.463Z,4.10
2017-12-29T15:02:39.679Z,4.30
2017-12-29T15:05:08.880Z,2.07
2017-12-29T15:07:38.136Z,2.20
2017-12-29T15:10:08.071Z,6.00
2017-12-29T15:12:37.370Z,3.10
2017-12-29T15:15:06.577Z,3.37
2017-12-29T15:17:35.821Z,7.77
2017-12-29T15:20:05.009Z,2.47
2017-12-29T15:22:34.228Z,3.37
2017-12-29T15:25:03.440Z,3.30
2017-12-29T15:27:32.662Z,2.47
2017-12-29T15:30:01.860Z,6.10
2017-12-29T15:32:31.173Z,2.67
2017-12-29T15:35:01.135Z,6.70
2017-12-29T15:37:30.347Z,4.13
2017-12-29T15:39:59.739Z,3.43
2017-12-29T15:42:28.959Z,2.77
2017-12-29T15:44:58.156Z,2.40
2017-12-29T15:47:28.183Z,2.80
2017-12-29T15:49:57.393Z,3.40
2017-12-29T15:52:27.360Z,3.07
2017-12-29T15:54:56.558Z,2.30
2017-12-29T15:57:25.759Z,3.87
2017-12-29T15:59:54.975Z,2.23
2017-12-29T16:02:27.847Z,2.83
2017-12-29T16:04:57.143Z,2.13
2017-12-29T16:07:26.361Z,2.50
2017-12-29T16:09:55.595Z,2.63
2017-12-29T16:12:25.598Z,2.93
2017-12-29T16:14:55.583Z,5.53
2017-12-29T16:17:24.799Z,5.53
2017-12-29T16:19:55.486Z,2.43
2017-12-29T16:22:24.694Z,2.17
2017-12-29T16:24:53.889Z,2.10
2017-12-29T16:27:23.148Z,2.13
2017-12-29T16:29:52.426Z,2.23
2017-12-29T16:32:21.635Z,1.83
2017-12-29T16:34:51.630Z,1.90
2017-12-29T16:37:20.966Z,1.90
2017-12-29T16:39:50.943Z,1.87
2017-12-29T16:42:20.158Z,3.30
2017-12-29T16:44:49.455Z,3.00
2017-12-29T16:47:18.610Z,2.53
2017-12-29T16:49:47.826Z,2.63
2017-12-29T16:52:17.066Z,1.40
2017-12-29T16:54:47.041Z,1.77
2017-12-29T16:57:16.258Z,2.50
2017-12-29T16:59:45.492Z,1.90
2017-12-29T17:02:14.992Z,1.70
2017-12-29T17:04:44.210Z,1.50
2017-12-29T17:07:14.246Z,4.17
2017-12-29T17:09:43.543Z,2.60
2017-12-29T17:12:12.710Z,1.60
2017-12-29T17:14:41.914Z,2.63
2017-12-29T17:17:11.154Z,1.83
2017-12-29T17:19:40.324Z,3.53
2017-12-29T17:22:09.545Z,3.60
2017-12-29T17:24:38.815Z,3.10
2017-12-29T17:27:08.004Z,1.60
2017-12-29T17:29:37.178Z,1.67
2017-12-29T17:32:07.131Z,1.40
2017-12-29T17:34:36.321Z,1.67
2017-12-29T17:37:05.780Z,3.80
2017-12-29T17:39:35.755Z,2.33
2017-12-29T17:42:04.996Z,2.17
2017-12-29T17:44:34.133Z,2.80
2017-12-29T17:47:03.387Z,2.40
2017-12-29T17:49:33.466Z,1.60
2017-12-29T17:52:02.974Z,3.17
2017-12-29T17:54:32.218Z,2.33
2017-12-29T17:57:02.230Z,1.37
2017-12-29T17:59:32.208Z,2.03
2017-12-29T18:02:01.519Z,2.23
2017-12-29T18:04:30.766Z,1.43
2017-12-29T18:06:59.972Z,1.37
2017-12-29T18:09:29.206Z,2.40
2017-12-29T18:11:59.929Z,1.57
2017-12-29T18:14:29.213Z,1.60
2017-12-29T18:16:58.408Z,2.00
2017-12-29T18:19:27.677Z,2.77
2017-12-29T18:21:56.891Z,1.47
2017-12-29T18:24:26.101Z,1.80
2017-12-29T18:26:55.343Z,1.83
2017-12-29T18:29:24.560Z,1.47
2017-12-29T18:31:54.605Z,1.23
2017-12-29T18:34:24.862Z,3.53
2017-12-29T18:36:54.075Z,1.63
2017-12-29T18:39:23.349Z,3.50
2017-12-29T18:41:52.700Z,1.10
2017-12-29T18:44:21.942Z,2.90
2017-12-29T18:46:51.178Z,1.87
2017-12-29T18:49:20.354Z,1.40
2017-12-29T18:51:50.343Z,2.70
2017-12-29T18:54:19.615Z,1.50
2017-12-29T18:56:48.852Z,2.70
2017-12-29T18:59:18.050Z,2.27
2017-12-29T19:01:47.317Z,1.53
2017-12-29T19:04:16.624Z,1.50
2017-12-29T19:06:45.791Z,1.27
2017-12-29T19:09:15.033Z,1.30
2017-12-29T19:11:44.247Z,2.50
2017-12-29T19:14:13.469Z,3.37
2017-12-29T19:16:43.588Z,1.20
2017-12-29T19:19:13.020Z,1.90
2017-12-29T19:21:42.342Z,1.47
2017-12-29T19:24:11.693Z,1.30
2017-12-29T19:26:42.060Z,1.37
2017-12-29T19:29:11.389Z,2.70
2017-12-29T19:31:40.958Z,2.90
2017-12-29T19:34:10.773Z,1.40
2017-12-29T19:36:40.836Z,3.90
2017-12-29T19:39:10.833Z,1.33
2017-12-29T19:41:40.275Z,2.30
2017-12-29T19:44:10.159Z,2.90
2017-12-29T19:46:40.318Z,2.53
2017-12-29T19:49:10.538Z,2.10
2017-12-29T19:51:39.965Z,1.93
2017-12-29T19:54:10.134Z,1.60
2017-12-29T19:56:40.976Z,1.50
2017-12-29T19:59:11.380Z,2.20
2017-12-29T20:01:40.920Z,1.63
2017-12-29T20:04:11.165Z,1.83
2017-12-29T20:06:40.644Z,2.97
2017-12-29T20:09:10.653Z,1.30
2017-12-29T20:11:40.982Z,1.43
2017-12-29T20:14:10.517Z,1.40
2017-12-29T20:16:40.645Z,2.93
2017-12-29T20:19:10.914Z,2.30
2017-12-29T20:21:40.695Z,1.50
2017-12-29T20:24:10.959Z,1.77
2017-12-29T20:42:45.514Z,2.03
2017-12-29T20:45:14.990Z,2.07
2017-12-29T20:47:44.596Z,1.83
2017-12-29T20:50:14.790Z,1.60
2017-12-29T20:52:44.510Z,1.77
2017-12-29T20:55:14.762Z,3.30
2017-12-29T20:57:44.659Z,1.80
2017-12-29T21:00:14.074Z,3.40
2017-12-29T21:02:44.258Z,1.80
2017-12-29T21:05:13.730Z,2.33
2017-12-29T21:07:43.418Z,2.60
2017-12-29T21:10:13.559Z,4.20
2017-12-29T21:12:43.385Z,6.80
2017-12-29T21:15:13.446Z,3.43
2017-12-29T21:17:43.941Z,3.27
2017-12-29T21:20:14.149Z,2.80
2017-12-29T21:22:44.405Z,4.07
2017-12-29T21:25:15.430Z,4.10
2017-12-29T21:27:44.940Z,4.40
2017-12-29T21:30:14.415Z,4.13
2017-12-29T21:32:44.095Z,5.53
2017-12-29T21:35:13.479Z,5.07
2017-12-29T21:37:43.679Z,4.43
2017-12-29T21:40:13.707Z,7.50
2017-12-29T21:42:44.349Z,6.23
2017-12-29T21:45:13.637Z,5.70
2017-12-29T21:47:42.863Z,8.07
2017-12-29T21:50:12.108Z,6.80
2017-12-29T21:52:41.392Z,6.13
2017-12-29T21:55:10.676Z,6.70
2017-12-29T21:57:40.046Z,7.10
2017-12-29T22:00:10.077Z,8.33
2017-12-29T22:02:39.310Z,9.00
2017-12-29T22:05:08.547Z,12.93
2017-12-29T22:07:37.854Z,10.50
2017-12-29T22:10:07.072Z,10.20
2017-12-29T22:12:36.283Z,10.73
2017-12-29T22:15:05.517Z,11.47
2017-12-29T22:17:34.723Z,8.43
2017-12-29T22:20:03.954Z,10.67
2017-12-29T22:22:33.906Z,13.40
2017-12-29T22:25:03.170Z,13.30
2017-12-29T22:27:33.166Z,14.63
2017-12-29T22:30:02.379Z,14.67
2017-12-29T22:32:32.410Z,12.03
2017-12-29T22:35:01.652Z,13.30
2017-12-29T22:37:30.879Z,11.37
2017-12-29T22:40:00.075Z,13.23
2017-12-29T22:42:29.336Z,11.67
2017-12-29T22:44:58.540Z,11.63
2017-12-29T22:47:27.734Z,13.00
2017-12-29T22:49:56.949Z,14.47
2017-12-29T22:52:26.172Z,12.73
2017-12-29T22:54:56.122Z,11.47
2017-12-29T22:57:25.334Z,13.57
2017-12-29T22:59:54.540Z,16.43
2017-12-29T23:02:23.742Z,12.37
2017-12-29T23:04:52.950Z,15.10
2017-12-29T23:07:22.177Z,16.53
2017-12-29T23:09:52.119Z,14.07
2017-12-29T23:12:21.462Z,18.73
2017-12-29T23:14:50.711Z,17.20
2017-12-29T23:17:19.941Z,13.17
2017-12-29T23:19:49.135Z,15.33
2017-12-29T23:22:18.344Z,19.43
2017-12-29T23:24:47.537Z,13.50
2017-12-29T23:27:16.819Z,15.23
2017-12-29T23:29:46.008Z,17.53
2017-12-29T23:32:15.210Z,14.97
2017-12-29T23:34:44.428Z,10.93
2017-12-29T23:37:13.618Z,14.93
2017-12-29T23:39:42.859Z,14.70
2017-12-29T23:42:12.045Z,22.63
2017-12-29T23:44:42.101Z,11.97
2017-12-29T23:47:11.384Z,13.83
2017-12-29T23:49:40.586Z,13.27
2017-12-29T23:52:09.808Z,16.57
2017-12-29T23:54:39.011Z,10.70
2017-12-29T23:57:08.198Z,10.93
2017-12-29T23:59:37.414Z,11.83
