createdAt,value
2024-02-29T00:00:21.972Z,8.33
2024-02-29T00:03:32.809Z,8.28
2024-02-29T00:06:23.028Z,8.26
2024-02-29T00:09:34.152Z,8.23
2024-02-29T00:12:44.691Z,8.19
2024-02-29T00:15:58.541Z,8.16
2024-02-29T00:19:15.883Z,8.16
2024-02-29T00:22:08.543Z,8.16
2024-02-29T00:25:06.861Z,8.14
2024-02-29T00:28:18.601Z,8.10
2024-02-29T00:31:09.965Z,8.06
2024-02-29T00:34:47.268Z,8.00
2024-02-29T00:37:36.953Z,7.93
2024-02-29T00:41:03.261Z,7.88
2024-02-29T00:44:04.209Z,7.82
2024-02-29T00:47:37.444Z,7.78
2024-02-29T00:50:46.461Z,7.70
2024-02-29T00:53:55.948Z,7.65
2024-02-29T00:57:06.796Z,7.60
2024-02-29T01:00:16.614Z,7.57
2024-02-29T01:03:26.537Z,7.53
2024-02-29T01:06:36.633Z,7.50
2024-02-29T01:09:27.903Z,7.47
2024-02-29T01:13:09.111Z,7.44
2024-02-29T01:16:39.113Z,7.42
2024-02-29T01:19:43.343Z,7.40
2024-02-29T01:22:52.713Z,7.37
2024-02-29T01:26:04.630Z,7.37
2024-02-29T01:29:14.767Z,7.37
2024-02-29T01:32:27.954Z,7.37
2024-02-29T01:35:40.503Z,7.36
2024-02-29T01:38:30.657Z,7.33
2024-02-29T01:41:34.444Z,7.33
2024-02-29T01:44:52.964Z,7.32
2024-02-29T01:48:03.012Z,7.31
2024-02-29T01:51:14.759Z,7.28
2024-02-29T01:54:04.802Z,7.25
2024-02-29T01:57:15.379Z,7.24
2024-02-29T02:00:08.946Z,7.22
2024-02-29T02:03:18.946Z,7.19
2024-02-29T02:06:27.900Z,7.15
2024-02-29T02:09:41.746Z,7.12
2024-02-29T02:12:52.079Z,7.09
2024-02-29T02:16:01.062Z,7.06
2024-02-29T02:27:48.899Z,6.98
2024-02-29T02:31:16.314Z,6.96
2024-02-29T02:34:20.109Z,6.95
2024-02-29T02:37:10.343Z,6.94
2024-02-29T02:40:05.547Z,6.92
2024-02-29T02:43:17.388Z,6.90
2024-02-29T02:46:22.877Z,6.88
2024-02-29T02:49:42.333Z,6.86
2024-02-29T02:52:34.207Z,6.84
2024-02-29T02:55:43.923Z,6.81
2024-02-29T02:58:54.004Z,6.79
2024-02-29T03:02:02.730Z,6.77
2024-02-29T03:05:13.462Z,6.74
2024-02-29T03:08:23.747Z,6.71
2024-02-29T03:11:35.231Z,6.68
2024-02-29T03:14:28.543Z,6.64
2024-02-29T03:17:21.373Z,6.61
2024-02-29T03:20:32.355Z,6.59
2024-02-29T03:23:42.387Z,6.58
2024-02-29T03:27:20.458Z,6.57
2024-02-29T03:30:30.884Z,6.58
2024-02-29T03:34:27.924Z,6.58
2024-02-29T03:38:04.281Z,6.55
2024-02-29T03:41:21.116Z,6.50
2024-02-29T03:44:58.045Z,6.47
2024-02-29T03:48:09.869Z,6.47
2024-02-29T03:51:00.030Z,6.45
2024-02-29T03:54:04.429Z,6.42
2024-02-29T04:02:25.134Z,6.33
2024-02-29T04:05:28.814Z,6.30
2024-02-29T04:08:42.249Z,6.29
2024-02-29T04:11:52.408Z,6.26
2024-02-29T04:14:42.573Z,6.24
2024-02-29T04:17:52.770Z,6.22
2024-02-29T04:21:03.335Z,6.19
2024-02-29T04:24:13.206Z,6.17
2024-02-29T04:27:23.332Z,6.12
2024-02-29T04:30:24.856Z,6.08
2024-02-29T04:33:35.201Z,6.05
2024-02-29T04:36:34.008Z,6.02
2024-02-29T04:39:44.246Z,6.01
2024-02-29T04:42:54.640Z,5.98
2024-02-29T04:46:03.957Z,5.93
2024-02-29T04:49:14.160Z,5.90
2024-02-29T04:52:24.427Z,5.88
2024-02-29T04:55:28.439Z,5.87
2024-02-29T04:58:37.449Z,5.84
2024-02-29T05:01:40.461Z,5.82
2024-02-29T05:04:50.557Z,5.79
2024-02-29T05:07:53.602Z,5.76
2024-02-29T05:11:03.874Z,5.74
2024-02-29T05:14:13.971Z,5.74
2024-02-29T05:17:24.306Z,5.73
2024-02-29T05:20:33.561Z,5.71
2024-02-29T05:23:43.689Z,5.68
2024-02-29T05:26:53.642Z,5.66
2024-02-29T05:29:56.235Z,5.65
2024-02-29T05:33:07.161Z,5.63
2024-02-29T05:36:18.014Z,5.60
2024-02-29T05:40:20.529Z,5.56
2024-02-29T05:47:08.551Z,5.51
2024-02-29T05:50:22.012Z,5.50
2024-02-29T05:53:35.654Z,5.48
2024-02-29T05:56:45.563Z,5.47
2024-02-29T05:59:40.977Z,5.47
2024-02-29T06:02:52.981Z,5.47
2024-02-29T06:05:57.264Z,5.46
2024-02-29T06:09:07.315Z,5.43
2024-02-29T06:12:11.656Z,5.41
2024-02-29T06:15:21.707Z,5.40
2024-02-29T06:18:22.431Z,5.40
2024-02-29T06:21:15.519Z,5.40
2024-02-29T06:24:25.481Z,5.39
2024-02-29T06:27:28.347Z,5.39
2024-02-29T06:30:38.549Z,5.38
2024-02-29T06:33:48.610Z,5.38
2024-02-29T06:36:59.187Z,5.38
2024-02-29T06:40:12.511Z,5.37
2024-02-29T06:43:15.733Z,5.35
2024-02-29T06:46:25.231Z,5.34
2024-02-29T06:49:35.458Z,5.33
2024-02-29T06:52:36.044Z,5.35
2024-02-29T06:55:46.313Z,5.35
2024-02-29T06:58:56.326Z,5.35
2024-02-29T07:02:06.518Z,5.35
2024-02-29T07:05:16.361Z,5.37
2024-02-29T07:08:26.233Z,5.39
2024-02-29T07:11:37.137Z,5.40
2024-02-29T07:14:27.043Z,5.40
2024-02-29T07:17:21.749Z,5.39
2024-02-29T07:20:15.935Z,5.38
2024-02-29T07:23:19.695Z,5.38
2024-02-29T07:26:30.066Z,5.39
2024-02-29T07:29:39.522Z,5.40
2024-02-29T07:32:40.255Z,5.41
2024-02-29T07:35:50.894Z,5.40
2024-02-29T07:39:24.725Z,5.42
2024-02-29T07:46:09.181Z,5.48
2024-02-29T07:50:11.498Z,5.51
2024-02-29T07:53:21.627Z,5.53
2024-02-29T07:56:12.711Z,5.55
2024-02-29T07:59:13.024Z,5.57
2024-02-29T08:02:02.647Z,5.64
2024-02-29T08:05:12.673Z,5.70
2024-02-29T08:08:15.434Z,5.78
2024-02-29T08:11:15.025Z,5.84
2024-02-29T08:14:08.313Z,5.88
2024-02-29T08:17:18.448Z,5.91
2024-02-29T08:20:20.873Z,5.95
2024-02-29T08:23:12.271Z,5.95
2024-02-29T08:26:12.519Z,5.95
2024-02-29T08:29:23.217Z,5.99
2024-02-29T08:32:32.630Z,6.01
2024-02-29T08:35:25.990Z,6.03
2024-02-29T08:38:19.286Z,6.06
2024-02-29T08:41:12.479Z,6.11
2024-02-29T08:44:22.814Z,6.19
2024-02-29T08:47:13.087Z,6.31
2024-02-29T08:50:06.311Z,6.40
2024-02-29T08:53:16.692Z,6.45
2024-02-29T08:56:17.287Z,6.64
2024-02-29T08:59:14.259Z,7.42
2024-02-29T09:02:26.016Z,7.70
2024-02-29T09:05:38.247Z,7.73
2024-02-29T09:08:28.564Z,8.31
2024-02-29T09:14:52.551Z,8.63
2024-02-29T09:17:45.597Z,9.57
2024-02-29T09:20:36.657Z,9.26
2024-02-29T09:23:46.718Z,9.14
2024-02-29T09:26:43.426Z,9.46
2024-02-29T09:29:42.659Z,9.90
2024-02-29T09:32:51.409Z,10.34
2024-02-29T09:35:41.937Z,9.97
2024-02-29T09:38:34.518Z,9.72
2024-02-29T09:41:50.626Z,9.79
2024-02-29T09:45:17.276Z,9.77
2024-02-29T09:48:18.298Z,10.58
2024-02-29T09:51:16.069Z,10.57
2024-02-29T09:54:07.229Z,10.20
2024-02-29T09:56:58.469Z,9.73
2024-02-29T10:00:01.322Z,9.41
2024-02-29T10:02:56.049Z,9.21
2024-02-29T10:05:59.582Z,8.99
2024-02-29T10:09:05.458Z,8.81
2024-02-29T10:12:27.996Z,8.70
2024-02-29T10:15:31.008Z,8.49
2024-02-29T10:18:40.983Z,8.32
2024-02-29T10:21:41.936Z,8.26
2024-02-29T10:24:42.832Z,8.20
2024-02-29T10:27:43.833Z,8.13
2024-02-29T10:30:39.642Z,8.08
2024-02-29T10:33:56.049Z,8.14
2024-02-29T10:36:46.839Z,8.35
2024-02-29T10:39:39.043Z,8.80
2024-02-29T10:42:29.093Z,10.43
2024-02-29T10:45:19.654Z,12.59
2024-02-29T10:48:16.894Z,15.06
2024-02-29T10:51:16.642Z,16.50
2024-02-29T10:54:16.041Z,15.15
2024-02-29T10:57:19.899Z,13.61
2024-02-29T11:00:12.526Z,12.50
2024-02-29T11:03:03.144Z,11.70
2024-02-29T11:05:56.799Z,10.96
2024-02-29T11:08:46.838Z,10.48
2024-02-29T11:11:36.484Z,10.92
2024-02-29T11:14:32.988Z,12.74
2024-02-29T11:17:25.279Z,13.17
2024-02-29T11:21:10.804Z,13.20
2024-02-29T11:24:06.198Z,14.28
2024-02-29T11:26:57.511Z,16.08
2024-02-29T11:29:51.100Z,17.74
2024-02-29T11:32:45.286Z,18.86
2024-02-29T11:36:11.594Z,19.59
2024-02-29T11:39:44.090Z,20.68
2024-02-29T11:43:15.387Z,21.59
2024-02-29T11:50:59.601Z,21.52
2024-02-29T11:58:36.288Z,22.48
2024-02-29T12:01:27.256Z,22.99
2024-02-29T12:04:22.620Z,23.45
2024-02-29T12:07:22.990Z,24.22
2024-02-29T12:10:22.453Z,24.16
2024-02-29T12:13:14.798Z,24.35
2024-02-29T12:16:10.564Z,24.25
2024-02-29T12:19:09.102Z,22.94
2024-02-29T12:23:13.510Z,20.41
2024-02-29T12:31:09.544Z,15.04
2024-02-29T12:39:14.809Z,12.24
2024-02-29T12:42:38.848Z,11.51
2024-02-29T12:46:14.593Z,11.09
2024-02-29T12:49:14.840Z,10.76
2024-02-29T12:52:20.549Z,10.42
2024-02-29T12:55:32.234Z,10.12
2024-02-29T12:58:49.245Z,9.98
2024-02-29T13:02:16.591Z,9.87
2024-02-29T13:05:20.729Z,9.85
2024-02-29T13:09:14.456Z,9.89
2024-02-29T13:12:31.376Z,9.86
2024-02-29T13:15:54.154Z,9.82
2024-02-29T13:19:04.038Z,9.71
2024-02-29T13:22:08.527Z,9.65
2024-02-29T13:25:44.047Z,9.60
2024-02-29T13:29:34.295Z,9.62
2024-02-29T13:32:44.415Z,9.47
2024-02-29T13:36:19.544Z,9.02
2024-02-29T13:39:32.146Z,8.19
2024-02-29T13:42:25.788Z,7.54
2024-02-29T13:45:51.141Z,6.98
2024-02-29T13:49:21.250Z,6.73
2024-02-29T13:52:28.824Z,6.84
2024-02-29T13:55:18.860Z,6.99
2024-02-29T13:58:28.969Z,7.15
2024-02-29T14:01:31.644Z,7.25
2024-02-29T14:04:26.736Z,7.29
2024-02-29T14:07:35.882Z,7.33
2024-02-29T14:10:35.207Z,7.37
2024-02-29T14:13:53.804Z,7.40
2024-02-29T14:16:52.865Z,7.50
2024-02-29T14:19:57.715Z,7.59
2024-02-29T14:23:11.123Z,7.63
2024-02-29T14:26:12.309Z,7.57
2024-02-29T14:29:23.137Z,7.20
2024-02-29T14:32:34.584Z,6.60
2024-02-29T14:36:36.378Z,6.36
2024-02-29T14:39:48.354Z,6.30
2024-02-29T14:43:21.098Z,6.15
2024-02-29T14:51:08.220Z,6.23
2024-02-29T14:54:04.896Z,6.42
2024-02-29T14:57:12.371Z,6.44
2024-02-29T15:00:18.015Z,6.48
2024-02-29T15:03:29.788Z,6.54
2024-02-29T15:06:27.638Z,6.55
2024-02-29T15:09:17.827Z,6.46
2024-02-29T15:12:20.794Z,6.37
2024-02-29T15:15:26.978Z,6.26
2024-02-29T15:18:27.258Z,6.10
2024-02-29T15:21:21.397Z,5.95
2024-02-29T15:24:31.245Z,5.87
2024-02-29T15:27:21.928Z,5.81
2024-02-29T15:30:14.427Z,5.87
2024-02-29T15:33:05.801Z,6.08
2024-02-29T15:35:55.670Z,6.32
2024-02-29T15:38:45.327Z,6.42
2024-02-29T15:41:35.208Z,6.39
2024-02-29T15:44:24.832Z,6.32
2024-02-29T15:47:37.107Z,6.25
2024-02-29T15:50:55.113Z,6.13
2024-02-29T15:54:06.113Z,6.09
2024-02-29T15:57:17.189Z,6.14
2024-02-29T16:00:17.871Z,6.27
2024-02-29T16:03:28.256Z,6.42
2024-02-29T16:06:37.251Z,6.58
2024-02-29T16:09:32.287Z,6.72
2024-02-29T16:12:33.929Z,6.82
2024-02-29T16:15:44.268Z,6.85
2024-02-29T16:18:53.308Z,6.81
2024-02-29T16:21:53.313Z,6.86
2024-02-29T16:25:03.656Z,6.96
2024-02-29T16:28:06.698Z,7.04
2024-02-29T16:30:57.458Z,7.07
2024-02-29T16:33:47.401Z,7.05
2024-02-29T16:36:57.420Z,7.03
2024-02-29T16:40:10.166Z,7.06
2024-02-29T16:43:00.017Z,7.13
2024-02-29T16:45:59.932Z,7.11
2024-02-29T16:48:53.489Z,7.04
2024-02-29T16:51:46.074Z,6.91
2024-02-29T16:54:38.578Z,6.61
2024-02-29T16:57:58.329Z,6.14
2024-02-29T17:00:48.695Z,5.77
2024-02-29T17:03:59.520Z,5.48
2024-02-29T17:06:52.587Z,5.28
2024-02-29T17:09:55.450Z,5.04
2024-02-29T17:12:45.587Z,4.83
2024-02-29T17:15:56.205Z,4.60
2024-02-29T17:19:07.741Z,4.42
2024-02-29T17:21:57.743Z,4.35
2024-02-29T17:25:10.202Z,4.34
2024-02-29T17:28:20.545Z,4.34
2024-02-29T17:31:31.317Z,4.36
2024-02-29T17:34:43.868Z,4.35
2024-02-29T17:37:54.874Z,4.31
2024-02-29T17:41:04.344Z,4.26
2024-02-29T17:44:04.727Z,4.24
2024-02-29T17:47:14.784Z,4.25
2024-02-29T17:50:27.103Z,4.24
2024-02-29T17:53:19.658Z,4.24
2024-02-29T17:56:10.398Z,4.25
2024-02-29T17:59:00.176Z,4.25
2024-02-29T18:02:10.307Z,4.22
2024-02-29T18:05:12.121Z,4.16
2024-02-29T18:08:14.663Z,4.10
2024-02-29T18:11:24.884Z,4.06
2024-02-29T18:14:35.466Z,4.03
2024-02-29T18:17:44.370Z,4.02
2024-02-29T18:20:54.872Z,4.02
2024-02-29T18:24:04.094Z,4.04
2024-02-29T18:27:15.439Z,4.06
2024-02-29T18:30:25.458Z,4.07
2024-02-29T18:33:36.601Z,4.06
2024-02-29T18:36:39.981Z,4.02
2024-02-29T18:39:50.195Z,3.99
2024-02-29T18:43:00.190Z,3.96
2024-02-29T18:46:07.201Z,3.92
2024-02-29T18:49:20.263Z,3.85
2024-02-29T18:52:13.107Z,3.81
2024-02-29T18:55:23.958Z,3.78
2024-02-29T18:58:34.547Z,3.74
2024-02-29T19:01:45.348Z,3.72
2024-02-29T19:04:51.038Z,3.71
2024-02-29T19:07:52.008Z,3.70
2024-02-29T19:10:46.907Z,3.68
2024-02-29T19:13:36.992Z,3.66
2024-02-29T19:16:47.541Z,3.61
2024-02-29T19:19:59.099Z,3.57
2024-02-29T19:23:08.980Z,3.50
2024-02-29T19:26:12.940Z,3.46
2024-02-29T19:29:07.021Z,3.43
2024-02-29T19:32:17.992Z,3.40
2024-02-29T19:35:11.179Z,3.38
2024-02-29T19:38:11.047Z,3.35
2024-02-29T19:41:20.904Z,3.32
2024-02-29T19:44:20.816Z,3.29
2024-02-29T19:47:30.827Z,3.25
2024-02-29T19:50:31.296Z,3.21
2024-02-29T19:53:44.220Z,3.19
2024-02-29T19:56:48.331Z,3.18
2024-02-29T19:59:57.710Z,3.17
2024-02-29T20:03:02.030Z,3.16
2024-02-29T20:06:12.323Z,3.17
2024-02-29T20:09:21.213Z,3.21
2024-02-29T20:12:31.171Z,3.22
2024-02-29T20:15:41.093Z,3.22
2024-02-29T20:18:52.262Z,3.21
2024-02-29T20:21:45.418Z,3.19
2024-02-29T20:24:54.925Z,3.16
2024-02-29T20:28:06.595Z,3.12
2024-02-29T20:31:16.531Z,3.07
2024-02-29T20:34:26.695Z,3.02
2024-02-29T20:37:36.692Z,2.97
2024-02-29T20:40:46.674Z,2.93
2024-02-29T20:43:57.209Z,2.92
2024-02-29T20:47:08.249Z,2.95
2024-02-29T20:50:18.198Z,2.98
2024-02-29T20:53:21.975Z,3.01
2024-02-29T20:56:31.794Z,3.03
2024-02-29T20:59:41.722Z,3.03
2024-02-29T21:02:41.517Z,3.03
2024-02-29T21:05:52.246Z,3.02
2024-02-29T21:08:42.012Z,3.00
2024-02-29T21:11:42.806Z,2.99
2024-02-29T21:14:46.396Z,2.98
2024-02-29T21:17:57.132Z,2.97
2024-02-29T21:21:07.467Z,2.99
2024-02-29T21:24:11.396Z,3.03
2024-02-29T21:27:21.264Z,3.09
2024-02-29T21:30:30.003Z,3.12
2024-02-29T21:33:28.633Z,3.12
2024-02-29T21:36:39.121Z,3.07
2024-02-29T21:39:44.152Z,3.00
2024-02-29T21:42:53.942Z,2.92
2024-02-29T21:46:04.822Z,2.88
2024-02-29T21:49:17.141Z,2.82
2024-02-29T21:52:19.846Z,2.78
2024-02-29T21:55:30.112Z,2.80
2024-02-29T21:58:40.400Z,2.84
2024-02-29T22:01:50.823Z,2.88
2024-02-29T22:05:00.138Z,2.92
2024-02-29T22:07:54.809Z,2.95
2024-02-29T22:11:05.299Z,2.95
2024-02-29T22:14:15.693Z,2.94
2024-02-29T22:17:25.601Z,2.92
2024-02-29T22:20:35.945Z,2.90
2024-02-29T22:23:45.817Z,2.89
2024-02-29T22:26:54.314Z,2.88
2024-02-29T22:29:47.220Z,2.90
2024-02-29T22:32:42.526Z,2.92
2024-02-29T22:35:52.526Z,2.93
2024-02-29T22:39:06.536Z,2.92
2024-02-29T22:42:08.000Z,2.92
2024-02-29T22:45:00.961Z,2.90
2024-02-29T22:48:11.161Z,2.89
2024-02-29T22:51:21.489Z,2.89
2024-02-29T22:54:31.048Z,2.90
2024-02-29T22:57:41.194Z,2.91
2024-02-29T23:00:45.076Z,2.94
2024-02-29T23:03:38.909Z,3.00
2024-02-29T23:06:40.848Z,3.06
2024-02-29T23:09:40.144Z,3.08
2024-02-29T23:12:51.015Z,3.07
2024-02-29T23:16:01.189Z,3.05
2024-02-29T23:19:04.903Z,3.04
2024-02-29T23:22:04.996Z,3.02
2024-02-29T23:25:16.122Z,3.01
2024-02-29T23:28:26.229Z,3.00
2024-02-29T23:31:25.613Z,3.00
2024-02-29T23:34:35.957Z,3.03
2024-02-29T23:37:35.963Z,3.08
2024-02-29T23:40:46.837Z,3.17
2024-02-29T23:43:56.986Z,3.26
2024-02-29T23:47:06.477Z,3.32
2024-02-29T23:49:58.864Z,3.35
2024-02-29T23:53:05.951Z,3.35
2024-02-29T23:56:09.315Z,3.35
2024-02-29T23:59:12.105Z,3.35
