createdAt,value
2022-10-18T00:01:59.724Z,14.41
2022-10-18T00:07:00.965Z,14.42
2022-10-18T00:12:02.207Z,14.02
2022-10-18T00:17:03.406Z,14.29
2022-10-18T00:22:04.618Z,14.17
2022-10-18T00:27:05.842Z,14.10
2022-10-18T00:32:07.131Z,14.24
2022-10-18T00:37:08.400Z,13.94
2022-10-18T00:42:09.874Z,13.69
2022-10-18T00:47:11.191Z,13.51
2022-10-18T00:52:12.389Z,13.80
2022-10-18T00:57:13.579Z,13.62
2022-10-18T01:02:18.100Z,13.85
2022-10-18T01:07:19.298Z,13.75
2022-10-18T01:12:20.539Z,13.45
2022-10-18T01:17:21.822Z,13.63
2022-10-18T01:22:23.104Z,13.73
2022-10-18T01:27:24.518Z,13.75
2022-10-18T01:32:25.727Z,13.58
2022-10-18T01:37:26.961Z,13.47
2022-10-18T01:42:28.448Z,13.48
2022-10-18T01:47:29.992Z,13.48
2022-10-18T01:52:31.867Z,13.50
2022-10-18T01:57:33.245Z,13.48
2022-10-18T02:02:34.574Z,13.20
2022-10-18T02:07:35.835Z,13.45
2022-10-18T02:12:37.051Z,13.26
2022-10-18T02:17:38.245Z,13.23
2022-10-18T02:22:40.854Z,13.32
2022-10-18T02:27:42.066Z,13.49
2022-10-18T02:32:43.267Z,13.62
2022-10-18T02:37:44.552Z,13.59
2022-10-18T02:42:45.810Z,13.37
2022-10-18T02:47:47.026Z,13.55
2022-10-18T02:52:48.229Z,13.51
2022-10-18T02:57:49.472Z,13.53
2022-10-18T03:02:50.743Z,13.30
2022-10-18T03:07:51.962Z,13.22
2022-10-18T03:12:53.257Z,13.39
2022-10-18T03:17:54.446Z,13.61
2022-10-18T03:22:55.648Z,13.58
2022-10-18T03:27:56.868Z,13.61
2022-10-18T03:32:58.087Z,13.71
2022-10-18T03:37:59.290Z,13.74
2022-10-18T03:43:00.625Z,13.92
2022-10-18T03:48:01.905Z,13.91
2022-10-18T03:53:03.103Z,13.92
2022-10-18T03:58:04.323Z,13.87
2022-10-18T04:03:05.527Z,13.87
2022-10-18T04:08:06.733Z,13.99
2022-10-18T04:13:07.923Z,13.91
2022-10-18T04:18:09.126Z,13.97
2022-10-18T04:23:10.351Z,14.16
2022-10-18T04:28:11.574Z,14.15
2022-10-18T04:33:12.781Z,13.97
2022-10-18T04:38:14.738Z,14.10
2022-10-18T04:43:15.967Z,13.95
2022-10-18T04:48:17.197Z,13.90
2022-10-18T04:53:18.441Z,13.82
2022-10-18T04:58:19.646Z,13.97
2022-10-18T05:03:20.878Z,14.03
2022-10-18T05:08:22.091Z,14.05
2022-10-18T05:13:23.294Z,13.78
2022-10-18T05:18:24.513Z,13.77
2022-10-18T05:23:25.772Z,13.91
2022-10-18T05:28:39.213Z,13.78
2022-10-18T05:33:41.624Z,13.54
2022-10-18T05:38:43.167Z,13.77
2022-10-18T05:43:44.702Z,13.61
2022-10-18T05:48:45.895Z,13.76
2022-10-18T05:53:47.154Z,13.76
2022-10-18T05:58:48.376Z,13.93
2022-10-18T06:03:49.616Z,14.03
2022-10-18T06:08:51.034Z,14.05
2022-10-18T06:13:52.272Z,14.20
2022-10-18T06:18:53.482Z,13.83
2022-10-18T06:23:54.781Z,13.78
2022-10-18T06:28:56.205Z,13.74
2022-10-18T06:34:01.107Z,13.82
2022-10-18T06:39:02.697Z,13.88
2022-10-18T06:44:13.404Z,13.78
2022-10-18T06:49:16.737Z,13.84
2022-10-18T06:54:20.411Z,13.81
2022-10-18T06:59:21.623Z,13.97
2022-10-18T07:04:22.821Z,13.95
2022-10-18T07:09:24.023Z,14.00
2022-10-18T07:14:28.913Z,14.25
2022-10-18T07:19:30.431Z,14.32
2022-10-18T07:29:38.804Z,14.74
2022-10-18T07:34:40.035Z,14.83
2022-10-18T07:39:41.244Z,15.73
2022-10-18T07:44:42.481Z,16.44
2022-10-18T07:49:43.683Z,17.12
2022-10-18T07:54:44.910Z,16.61
2022-10-18T07:59:48.064Z,17.06
2022-10-18T08:04:49.271Z,17.43
2022-10-18T08:09:50.544Z,17.57
2022-10-18T08:14:51.864Z,16.72
2022-10-18T08:20:05.008Z,15.98
2022-10-18T08:25:13.882Z,15.70
2022-10-18T08:30:15.090Z,15.16
2022-10-18T08:35:16.358Z,15.10
2022-10-18T08:40:17.558Z,15.37
2022-10-18T08:45:30.526Z,15.62
2022-10-18T08:50:40.029Z,15.49
2022-10-18T08:55:41.240Z,15.50
2022-10-18T09:00:42.463Z,15.65
2022-10-18T09:05:43.686Z,15.61
2022-10-18T09:10:45.722Z,15.38
2022-10-18T09:15:46.969Z,15.68
2022-10-18T09:20:48.198Z,15.71
2022-10-18T09:25:49.460Z,15.91
2022-10-18T09:30:50.738Z,16.07
2022-10-18T09:35:51.982Z,15.95
2022-10-18T09:40:53.213Z,16.13
2022-10-18T09:45:54.583Z,16.17
2022-10-18T09:50:55.908Z,16.23
2022-10-18T09:55:57.587Z,16.24
2022-10-18T10:00:58.903Z,16.48
2022-10-18T10:06:00.254Z,16.45
2022-10-18T10:11:01.485Z,16.77
2022-10-18T10:16:02.737Z,17.07
2022-10-18T10:21:04.023Z,17.26
2022-10-18T10:26:05.269Z,17.07
2022-10-18T10:31:06.551Z,17.02
2022-10-18T10:36:07.848Z,17.61
2022-10-18T10:41:09.090Z,17.92
2022-10-18T10:46:10.453Z,18.26
2022-10-18T10:51:11.784Z,18.40
2022-10-18T10:56:15.871Z,18.50
2022-10-18T11:01:17.349Z,18.75
2022-10-18T11:06:18.676Z,19.01
2022-10-18T11:11:22.937Z,19.39
2022-10-18T11:16:24.692Z,19.73
2022-10-18T11:21:26.120Z,20.21
2022-10-18T11:26:27.997Z,20.46
2022-10-18T11:31:31.666Z,20.45
2022-10-18T11:36:35.184Z,20.86
2022-10-18T11:41:39.849Z,20.88
2022-10-18T11:46:41.248Z,21.25
2022-10-18T11:52:06.828Z,21.44
2022-10-18T11:57:03.987Z,21.82
2022-10-18T12:02:05.363Z,22.24
2022-10-18T12:07:06.811Z,21.94
2022-10-18T12:12:13.316Z,21.69
2022-10-18T12:17:40.743Z,21.54
2022-10-18T12:22:35.986Z,21.35
2022-10-18T12:27:37.293Z,21.54
2022-10-18T12:32:38.608Z,21.53
2022-10-18T12:37:39.865Z,21.54
2022-10-18T12:42:41.803Z,21.43
2022-10-18T12:47:43.148Z,21.56
2022-10-18T12:52:44.414Z,22.01
2022-10-18T12:57:45.720Z,22.15
2022-10-18T13:02:46.927Z,22.45
2022-10-18T13:07:48.163Z,22.30
2022-10-18T13:12:49.415Z,22.06
2022-10-18T13:17:50.751Z,21.75
2022-10-18T13:22:52.353Z,21.41
2022-10-18T13:27:53.996Z,21.32
2022-10-18T13:32:55.571Z,20.97
2022-10-18T13:37:58.819Z,20.63
2022-10-18T13:43:00.126Z,20.43
2022-10-18T13:48:02.366Z,20.66
2022-10-18T13:53:04.297Z,20.60
2022-10-18T13:58:05.778Z,20.60
2022-10-18T14:13:49.026Z,21.48
2022-10-18T14:18:50.281Z,22.35
2022-10-18T14:23:51.541Z,21.89
2022-10-18T14:29:00.106Z,21.77
2022-10-18T14:34:01.734Z,21.30
2022-10-18T14:39:02.988Z,21.34
2022-10-18T14:44:04.340Z,21.09
2022-10-18T14:49:06.635Z,21.20
2022-10-18T14:54:08.246Z,21.22
2022-10-18T14:59:09.510Z,21.31
2022-10-18T15:04:10.801Z,21.43
2022-10-18T15:09:12.063Z,21.18
2022-10-18T15:14:13.404Z,20.82
2022-10-18T15:19:16.639Z,20.29
2022-10-18T15:24:17.902Z,19.90
2022-10-18T15:29:22.969Z,19.95
2022-10-18T15:34:24.417Z,19.91
2022-10-18T15:39:26.072Z,20.18
2022-10-18T15:44:28.124Z,20.16
2022-10-18T15:49:29.407Z,20.10
2022-10-18T15:54:30.767Z,20.24
2022-10-18T15:59:34.547Z,20.11
2022-10-18T16:04:35.755Z,20.52
2022-10-18T16:09:36.968Z,20.07
2022-10-18T16:14:38.219Z,19.66
2022-10-18T16:19:39.456Z,19.68
2022-10-18T16:24:40.797Z,19.70
2022-10-18T16:29:41.983Z,20.22
2022-10-18T16:34:43.204Z,19.83
2022-10-18T16:39:44.431Z,18.65
2022-10-18T16:44:46.771Z,18.92
2022-10-18T16:49:48.070Z,18.91
2022-10-18T16:54:49.341Z,18.99
2022-10-18T16:59:50.538Z,19.14
2022-10-18T17:04:51.793Z,19.25
2022-10-18T17:09:53.036Z,19.23
2022-10-18T17:14:54.316Z,19.29
2022-10-18T17:19:55.931Z,19.23
2022-10-18T17:24:57.214Z,19.12
2022-10-18T17:29:58.431Z,19.31
2022-10-18T17:34:59.690Z,19.17
2022-10-18T17:40:00.941Z,18.92
2022-10-18T17:45:02.148Z,18.97
2022-10-18T17:50:03.378Z,19.12
2022-10-18T17:55:04.595Z,19.08
2022-10-18T18:00:07.475Z,18.96
2022-10-18T18:05:09.186Z,18.74
2022-10-18T18:10:10.427Z,18.97
2022-10-18T18:15:11.725Z,19.11
2022-10-18T18:20:13.013Z,18.92
2022-10-18T18:25:14.350Z,18.71
2022-10-18T18:30:17.704Z,18.93
2022-10-18T18:35:19.022Z,18.58
2022-10-18T18:40:20.623Z,18.47
2022-10-18T18:45:21.864Z,18.01
2022-10-18T18:50:23.131Z,18.47
2022-10-18T18:55:24.371Z,18.62
2022-10-18T19:00:25.614Z,18.54
2022-10-18T19:05:28.096Z,18.45
2022-10-18T19:10:29.354Z,18.34
2022-10-18T19:15:30.583Z,18.34
2022-10-18T19:20:31.911Z,18.46
2022-10-18T19:25:33.163Z,18.28
2022-10-18T19:30:34.437Z,18.39
2022-10-18T19:35:35.795Z,18.36
2022-10-18T19:40:37.027Z,18.21
2022-10-18T19:45:38.256Z,18.09
2022-10-18T19:50:39.587Z,17.77
2022-10-18T19:55:40.884Z,17.72
2022-10-18T20:00:42.113Z,17.92
2022-10-18T20:05:43.358Z,18.02
2022-10-18T20:10:44.564Z,17.99
2022-10-18T20:15:45.776Z,17.86
2022-10-18T20:20:48.192Z,17.73
2022-10-18T20:25:51.758Z,17.64
2022-10-18T20:30:52.984Z,17.41
2022-10-18T20:35:58.147Z,17.32
2022-10-18T20:40:59.377Z,17.49
2022-10-18T20:46:00.591Z,17.22
2022-10-18T20:51:01.927Z,17.37
2022-10-18T20:56:03.252Z,17.44
2022-10-18T21:01:04.511Z,17.31
2022-10-18T21:06:05.756Z,17.11
2022-10-18T21:11:07.088Z,16.80
2022-10-18T21:16:08.580Z,16.62
2022-10-18T21:21:09.977Z,16.65
2022-10-18T21:26:11.281Z,16.92
2022-10-18T21:31:12.869Z,16.96
2022-10-18T21:36:14.204Z,16.96
2022-10-18T21:41:15.498Z,16.80
2022-10-18T21:46:16.738Z,16.81
2022-10-18T21:51:17.982Z,16.88
2022-10-18T21:56:19.202Z,16.91
2022-10-18T22:01:20.578Z,16.68
2022-10-18T22:06:21.917Z,16.33
2022-10-18T22:11:23.194Z,16.24
2022-10-18T22:16:24.448Z,16.25
2022-10-18T22:21:25.743Z,16.38
2022-10-18T22:26:26.996Z,16.28
2022-10-18T22:31:28.366Z,16.27
2022-10-18T22:36:29.594Z,16.06
2022-10-18T22:41:30.814Z,15.31
2022-10-18T22:46:32.536Z,15.62
2022-10-18T22:56:39.860Z,15.89
2022-10-18T23:01:41.089Z,15.88
2022-10-18T23:06:42.355Z,15.83
2022-10-18T23:11:43.671Z,15.91
2022-10-18T23:16:45.100Z,15.70
2022-10-18T23:21:46.443Z,15.44
2022-10-18T23:26:47.741Z,15.64
2022-10-18T23:31:48.968Z,15.69
2022-10-18T23:36:50.241Z,15.48
2022-10-18T23:41:51.489Z,15.52
2022-10-18T23:46:52.970Z,15.31
2022-10-18T23:51:54.266Z,15.19
2022-10-18T23:56:55.565Z,15.29
