createdAt,value
2018-11-07T00:00:09.557Z,99.90
2018-11-07T00:02:38.544Z,99.90
2018-11-07T00:05:07.690Z,99.90
2018-11-07T00:07:37.069Z,99.90
2018-11-07T00:10:06.947Z,99.90
2018-11-07T00:12:37.349Z,99.90
2018-11-07T00:15:08.897Z,99.90
2018-11-07T00:17:37.936Z,99.90
2018-11-07T00:20:08.191Z,99.90
2018-11-07T00:22:37.401Z,99.90
2018-11-07T00:25:06.977Z,99.90
2018-11-07T00:27:36.006Z,99.90
2018-11-07T00:30:06.484Z,99.90
2018-11-07T00:32:35.397Z,99.90
2018-11-07T00:35:04.576Z,99.90
2018-11-07T00:37:33.840Z,99.90
2018-11-07T00:40:02.911Z,99.90
2018-11-07T00:42:31.892Z,99.90
2018-11-07T00:45:00.897Z,99.90
2018-11-07T00:47:29.919Z,99.90
2018-11-07T00:49:59.056Z,99.90
2018-11-07T00:52:28.061Z,99.90
2018-11-07T00:54:57.051Z,99.90
2018-11-07T00:57:26.656Z,99.90
2018-11-07T00:59:56.024Z,99.90
2018-11-07T01:02:25.022Z,99.90
2018-11-07T01:04:54.022Z,99.90
2018-11-07T01:07:22.998Z,99.90
2018-11-07T01:09:51.917Z,99.90
2018-11-07T01:12:21.742Z,99.90
2018-11-07T01:14:50.703Z,99.90
2018-11-07T01:17:20.186Z,99.90
2018-11-07T01:19:49.204Z,99.90
2018-11-07T01:22:18.423Z,99.90
2018-11-07T01:24:47.419Z,99.90
2018-11-07T01:27:16.364Z,99.90
2018-11-07T01:29:46.276Z,99.90
2018-11-07T01:32:15.304Z,99.90
2018-11-07T01:34:46.684Z,99.90
2018-11-07T01:37:15.751Z,99.90
2018-11-07T01:39:45.590Z,99.90
2018-11-07T01:42:14.776Z,99.90
2018-11-07T01:44:43.705Z,99.90
2018-11-07T01:47:12.634Z,99.90
2018-11-07T01:49:41.611Z,99.90
2018-11-07T01:52:10.688Z,99.90
2018-11-07T01:54:39.721Z,99.90
2018-11-07T01:57:09.239Z,99.90
2018-11-07T01:59:38.218Z,99.90
2018-11-07T02:02:07.175Z,99.90
2018-11-07T02:04:36.160Z,99.90
2018-11-07T02:07:05.666Z,99.90
2018-11-07T02:09:34.609Z,99.90
2018-11-07T02:12:03.569Z,99.90
2018-11-07T02:14:33.236Z,99.90
2018-11-07T02:17:02.237Z,99.90
2018-11-07T02:19:31.154Z,99.90
2018-11-07T02:22:00.116Z,99.90
2018-11-07T02:24:29.143Z,99.90
2018-11-07T02:26:58.068Z,99.90
2018-11-07T02:29:27.286Z,99.90
2018-11-07T02:31:56.245Z,99.90
2018-11-07T02:34:25.221Z,99.90
2018-11-07T02:36:54.207Z,99.90
2018-11-07T02:39:23.349Z,99.90
2018-11-07T02:41:52.512Z,99.90
2018-11-07T02:44:21.365Z,99.90
2018-11-07T02:46:51.074Z,99.90
2018-11-07T02:49:20.040Z,99.90
2018-11-07T02:51:49.117Z,99.90
2018-11-07T02:54:18.090Z,99.90
2018-11-07T02:56:47.116Z,99.90
2018-11-07T02:59:16.132Z,99.90
2018-11-07T03:01:45.159Z,99.90
2018-11-07T03:04:15.610Z,99.90
2018-11-07T03:06:44.657Z,99.90
2018-11-07T03:09:13.680Z,99.90
2018-11-07T03:11:42.686Z,99.90
2018-11-07T03:14:11.674Z,99.90
2018-11-07T03:16:40.690Z,99.90
2018-11-07T03:19:09.655Z,99.90
2018-11-07T03:21:40.861Z,99.90
2018-11-07T03:24:09.819Z,99.90
2018-11-07T03:26:38.789Z,99.90
2018-11-07T03:29:07.801Z,99.90
2018-11-07T03:31:36.847Z,99.90
2018-11-07T03:34:05.916Z,99.90
2018-11-07T03:36:34.853Z,99.90
2018-11-07T03:39:07.359Z,99.90
2018-11-07T03:41:36.359Z,99.90
2018-11-07T03:44:05.979Z,99.90
2018-11-07T03:46:34.941Z,99.90
2018-11-07T03:49:04.137Z,99.90
2018-11-07T03:51:33.056Z,99.90
2018-11-07T03:54:01.980Z,99.90
2018-11-07T03:56:31.214Z,99.90
2018-11-07T03:59:00.225Z,99.90
2018-11-07T04:01:30.014Z,99.90
2018-11-07T04:03:58.974Z,99.90
2018-11-07T04:06:28.268Z,99.90
2018-11-07T04:08:57.209Z,99.90
2018-11-07T04:11:26.190Z,99.90
2018-11-07T04:13:55.236Z,99.90
2018-11-07T04:16:24.267Z,99.90
2018-11-07T04:18:54.165Z,99.90
2018-11-07T04:21:23.117Z,99.90
2018-11-07T04:23:58.941Z,99.90
2018-11-07T04:26:27.890Z,99.90
2018-11-07T04:28:57.163Z,99.90
2018-11-07T04:31:26.130Z,99.90
2018-11-07T04:33:55.109Z,99.90
2018-11-07T04:36:25.406Z,99.90
2018-11-07T04:38:54.929Z,99.90
2018-11-07T04:41:24.755Z,99.90
2018-11-07T04:43:53.786Z,99.90
2018-11-07T04:46:22.754Z,99.90
2018-11-07T04:48:51.722Z,99.90
2018-11-07T04:51:20.728Z,99.90
2018-11-07T04:53:51.892Z,99.90
2018-11-07T04:56:20.865Z,99.90
2018-11-07T04:58:50.661Z,99.90
2018-11-07T05:01:19.681Z,99.90
2018-11-07T05:03:48.744Z,99.90
2018-11-07T05:06:17.793Z,99.90
2018-11-07T05:08:47.099Z,99.90
2018-11-07T05:11:15.980Z,99.90
2018-11-07T05:13:44.960Z,99.90
2018-11-07T05:16:13.886Z,99.90
2018-11-07T05:18:43.031Z,99.90
2018-11-07T05:21:12.340Z,99.90
2018-11-07T05:23:41.370Z,99.90
2018-11-07T05:26:10.503Z,99.90
2018-11-07T05:28:39.491Z,99.90
2018-11-07T05:31:08.515Z,99.90
2018-11-07T05:33:37.468Z,99.90
2018-11-07T05:36:06.863Z,99.90
2018-11-07T05:38:36.421Z,99.90
2018-11-07T05:41:05.702Z,99.90
2018-11-07T05:43:34.737Z,99.90
2018-11-07T05:46:03.842Z,99.90
2018-11-07T05:48:32.856Z,99.90
2018-11-07T05:51:01.974Z,99.90
2018-11-07T05:53:31.039Z,99.90
2018-11-07T05:56:01.080Z,99.90
2018-11-07T05:58:30.045Z,99.90
2018-11-07T06:00:59.142Z,99.90
2018-11-07T06:03:28.120Z,99.90
2018-11-07T06:05:57.239Z,99.90
2018-11-07T06:08:26.339Z,99.90
2018-11-07T06:10:55.406Z,99.90
2018-11-07T06:13:24.482Z,99.90
2018-11-07T06:15:53.525Z,99.90
2018-11-07T06:18:24.328Z,99.90
2018-11-07T06:20:53.348Z,99.90
2018-11-07T06:23:22.329Z,99.90
2018-11-07T06:25:51.297Z,99.90
2018-11-07T06:28:20.355Z,99.90
2018-11-07T06:30:49.511Z,99.90
2018-11-07T06:33:18.521Z,99.90
2018-11-07T06:35:48.551Z,99.90
2018-11-07T06:38:17.695Z,99.90
2018-11-07T06:40:46.812Z,99.90
2018-11-07T06:43:15.909Z,99.90
2018-11-07T06:45:45.072Z,99.90
2018-11-07T06:48:14.389Z,99.90
2018-11-07T06:50:43.424Z,99.90
2018-11-07T06:53:12.390Z,99.90
2018-11-07T06:55:41.486Z,99.90
2018-11-07T06:58:10.478Z,99.90
2018-11-07T07:00:39.737Z,99.90
2018-11-07T07:03:09.847Z,99.90
2018-11-07T07:05:38.915Z,99.90
2018-11-07T07:08:07.984Z,99.90
2018-11-07T07:10:37.467Z,99.90
2018-11-07T07:13:06.628Z,99.90
2018-11-07T07:15:35.733Z,99.90
2018-11-07T07:18:04.927Z,99.90
2018-11-07T07:20:33.989Z,99.90
2018-11-07T07:23:04.247Z,99.90
2018-11-07T07:25:33.356Z,99.90
2018-11-07T07:28:03.115Z,99.90
2018-11-07T07:30:32.256Z,99.90
2018-11-07T07:33:01.401Z,99.90
2018-11-07T07:35:30.451Z,99.90
2018-11-07T07:37:59.522Z,99.90
2018-11-07T07:40:29.379Z,99.90
2018-11-07T07:42:58.381Z,99.90
2018-11-07T07:45:27.411Z,99.90
2018-11-07T07:47:56.500Z,99.90
2018-11-07T07:50:25.841Z,99.90
2018-11-07T07:52:55.015Z,99.90
2018-11-07T07:55:24.286Z,99.90
2018-11-07T07:57:53.348Z,99.90
2018-11-07T08:00:22.331Z,99.30
2018-11-07T08:02:53.434Z,93.10
2018-11-07T08:05:22.678Z,90.00
2018-11-07T08:07:52.275Z,83.80
2018-11-07T08:10:22.132Z,81.70
2018-11-07T08:12:51.665Z,78.40
2018-11-07T08:15:20.641Z,74.50
2018-11-07T08:17:49.823Z,68.10
2018-11-07T08:20:19.064Z,67.60
2018-11-07T08:22:48.844Z,64.60
2018-11-07T08:25:17.911Z,62.30
2018-11-07T08:27:47.004Z,60.00
2018-11-07T08:30:18.124Z,58.40
2018-11-07T08:32:47.125Z,56.30
2018-11-07T08:35:16.705Z,56.00
2018-11-07T08:37:46.419Z,54.30
2018-11-07T08:40:23.677Z,53.90
2018-11-07T08:42:52.744Z,52.50
2018-11-07T08:45:21.782Z,52.50
2018-11-07T08:47:52.448Z,51.60
2018-11-07T08:50:21.784Z,52.10
2018-11-07T08:52:50.916Z,52.80
2018-11-07T08:55:22.184Z,52.60
2018-11-07T08:57:51.617Z,51.70
2018-11-07T09:00:24.831Z,51.50
2018-11-07T09:02:54.723Z,50.60
2018-11-07T09:05:23.868Z,51.50
2018-11-07T09:07:53.414Z,52.40
2018-11-07T09:10:23.386Z,51.90
2018-11-07T09:12:52.411Z,53.10
2018-11-07T09:15:22.486Z,53.00
2018-11-07T09:17:51.489Z,52.70
2018-11-07T09:20:21.984Z,51.10
2018-11-07T09:22:51.113Z,51.90
2018-11-07T09:25:20.653Z,53.80
2018-11-07T09:27:49.642Z,52.20
2018-11-07T09:30:22.975Z,51.70
2018-11-07T09:32:52.044Z,50.50
2018-11-07T09:35:21.848Z,50.20
2018-11-07T09:37:50.838Z,50.50
2018-11-07T09:40:21.002Z,49.40
2018-11-07T09:42:50.409Z,48.60
2018-11-07T09:45:20.826Z,49.10
2018-11-07T09:47:49.877Z,50.30
2018-11-07T09:50:19.234Z,48.60
2018-11-07T09:52:48.265Z,48.40
2018-11-07T09:55:18.623Z,47.30
2018-11-07T09:57:47.605Z,47.50
2018-11-07T10:00:18.514Z,46.40
2018-11-07T10:02:47.670Z,46.00
2018-11-07T10:05:17.799Z,45.20
2018-11-07T10:07:46.786Z,45.90
2018-11-07T10:10:18.366Z,44.90
2018-11-07T10:12:47.741Z,45.70
2018-11-07T10:15:16.900Z,46.70
2018-11-07T10:17:45.939Z,45.40
2018-11-07T10:20:16.624Z,45.90
2018-11-07T10:22:46.805Z,47.30
2018-11-07T10:25:15.970Z,45.70
2018-11-07T10:27:45.339Z,45.10
2018-11-07T10:30:15.694Z,45.70
2018-11-07T10:32:45.664Z,45.60
2018-11-07T10:35:14.658Z,45.10
2018-11-07T10:37:44.200Z,44.90
2018-11-07T10:40:20.486Z,44.70
2018-11-07T10:42:50.042Z,44.20
2018-11-07T10:45:19.124Z,47.30
2018-11-07T10:47:49.355Z,47.20
2018-11-07T10:50:19.238Z,47.10
2018-11-07T10:52:48.918Z,47.00
2018-11-07T10:55:18.421Z,46.90
2018-11-07T10:57:47.724Z,48.70
2018-11-07T11:00:22.027Z,47.80
2018-11-07T11:02:57.588Z,47.40
2018-11-07T11:05:26.803Z,46.70
2018-11-07T11:07:56.748Z,48.00
2018-11-07T11:10:25.804Z,48.70
2018-11-07T11:12:54.937Z,48.10
2018-11-07T11:15:23.909Z,49.80
2018-11-07T11:17:52.953Z,50.00
2018-11-07T11:20:21.984Z,49.40
2018-11-07T11:22:51.112Z,51.30
2018-11-07T11:25:20.164Z,52.10
2018-11-07T11:27:49.473Z,53.90
2018-11-07T11:30:19.401Z,55.30
2018-11-07T11:32:48.396Z,57.00
2018-11-07T11:35:17.541Z,56.90
2018-11-07T11:37:46.454Z,56.80
2018-11-07T11:40:15.902Z,57.70
2018-11-07T11:42:45.530Z,57.30
2018-11-07T11:45:16.385Z,58.00
2018-11-07T11:47:46.051Z,58.90
2018-11-07T11:50:19.779Z,59.50
2018-11-07T11:52:49.514Z,59.60
2018-11-07T11:55:18.769Z,60.90
2018-11-07T11:57:49.135Z,62.00
2018-11-07T12:00:19.830Z,61.50
2018-11-07T12:02:49.260Z,62.80
2018-11-07T12:05:18.980Z,64.20
2018-11-07T12:07:48.011Z,65.70
2018-11-07T12:10:17.068Z,67.10
2018-11-07T12:12:50.695Z,68.10
2018-11-07T12:15:20.809Z,69.20
2018-11-07T12:17:49.858Z,70.30
2018-11-07T12:20:19.586Z,70.90
2018-11-07T12:22:48.533Z,69.90
2018-11-07T12:25:19.074Z,68.40
2018-11-07T12:27:48.048Z,69.40
2018-11-07T12:30:20.857Z,70.50
2018-11-07T12:32:51.078Z,72.20
2018-11-07T12:35:20.575Z,74.00
2018-11-07T12:37:49.751Z,71.50
2018-11-07T12:40:19.570Z,71.10
2018-11-07T12:42:48.545Z,71.80
2018-11-07T12:45:17.930Z,71.40
2018-11-07T12:47:47.197Z,72.40
2018-11-07T12:50:21.683Z,71.80
2018-11-07T12:52:51.313Z,72.30
2018-11-07T12:55:21.106Z,73.90
2018-11-07T12:57:50.180Z,74.10
2018-11-07T13:00:23.252Z,75.60
2018-11-07T13:02:52.386Z,75.30
2018-11-07T13:05:22.708Z,76.50
2018-11-07T13:07:53.433Z,76.90
2018-11-07T13:10:23.146Z,77.30
2018-11-07T13:12:53.459Z,77.90
2018-11-07T13:15:22.441Z,78.00
2018-11-07T13:17:52.846Z,78.40
2018-11-07T13:20:28.813Z,79.20
2018-11-07T13:22:58.532Z,79.90
2018-11-07T13:25:27.471Z,81.10
2018-11-07T13:27:56.652Z,82.40
2018-11-07T13:30:25.811Z,83.90
2018-11-07T13:32:54.859Z,83.60
2018-11-07T13:35:23.995Z,83.80
2018-11-07T13:37:53.891Z,84.60
2018-11-07T13:40:24.093Z,85.30
2018-11-07T13:42:53.323Z,87.40
2018-11-07T13:45:23.232Z,88.40
2018-11-07T13:47:53.372Z,90.00
2018-11-07T13:50:22.473Z,90.50
2018-11-07T13:52:52.417Z,90.80
2018-11-07T13:55:21.408Z,90.50
2018-11-07T13:57:50.909Z,90.90
2018-11-07T14:00:21.408Z,90.70
2018-11-07T14:02:51.939Z,91.00
2018-11-07T14:05:21.098Z,91.80
2018-11-07T14:07:50.068Z,92.60
2018-11-07T14:10:22.976Z,93.30
2018-11-07T14:12:52.486Z,93.40
2018-11-07T14:15:21.680Z,94.00
2018-11-07T14:17:50.947Z,95.00
2018-11-07T14:20:19.919Z,96.20
2018-11-07T14:22:49.086Z,97.10
2018-11-07T14:25:18.144Z,98.20
2018-11-07T14:27:47.854Z,99.60
2018-11-07T14:30:18.261Z,99.90
2018-11-07T14:32:55.455Z,99.90
2018-11-07T14:35:24.591Z,99.90
2018-11-07T14:37:54.560Z,99.90
2018-11-07T14:40:24.270Z,99.90
2018-11-07T14:42:53.394Z,99.90
2018-11-07T14:45:22.427Z,99.90
2018-11-07T14:47:51.792Z,99.90
2018-11-07T14:50:20.880Z,99.90
2018-11-07T14:52:49.935Z,99.90
2018-11-07T14:55:19.079Z,99.90
2018-11-07T14:57:48.796Z,99.90
2018-11-07T15:00:18.157Z,99.90
2018-11-07T15:02:47.540Z,99.90
2018-11-07T15:05:17.501Z,99.90
2018-11-07T15:07:47.297Z,99.90
2018-11-07T15:10:17.112Z,99.90
2018-11-07T15:12:47.214Z,99.90
2018-11-07T15:15:17.863Z,99.90
2018-11-07T15:17:47.079Z,99.90
2018-11-07T15:20:17.135Z,99.90
2018-11-07T15:22:46.200Z,99.90
2018-11-07T15:25:16.309Z,99.90
2018-11-07T15:27:46.287Z,99.90
2018-11-07T15:30:16.175Z,99.90
2018-11-07T15:32:45.878Z,99.90
2018-11-07T15:35:15.191Z,99.90
2018-11-07T15:37:44.462Z,99.90
2018-11-07T15:40:14.852Z,99.90
2018-11-07T15:42:44.504Z,99.90
2018-11-07T15:45:19.034Z,99.90
2018-11-07T15:47:48.235Z,99.90
2018-11-07T15:50:22.883Z,99.90
2018-11-07T15:52:52.607Z,99.90
2018-11-07T15:55:21.737Z,99.90
2018-11-07T15:57:50.861Z,99.90
2018-11-07T16:00:20.002Z,99.90
2018-11-07T16:02:49.134Z,99.90
2018-11-07T16:05:20.440Z,99.90
2018-11-07T16:07:49.553Z,99.90
2018-11-07T16:10:18.619Z,99.90
2018-11-07T16:12:47.872Z,99.90
2018-11-07T16:15:17.991Z,99.90
2018-11-07T16:17:47.112Z,99.90
2018-11-07T16:20:17.794Z,99.90
2018-11-07T16:22:47.660Z,99.90
2018-11-07T16:25:16.982Z,99.90
2018-11-07T16:27:46.359Z,99.90
2018-11-07T16:30:19.970Z,99.90
2018-11-07T16:32:49.060Z,99.90
2018-11-07T16:35:18.245Z,99.90
2018-11-07T16:37:47.319Z,99.90
2018-11-07T16:40:17.485Z,99.90
2018-11-07T16:42:46.765Z,99.90
2018-11-07T16:45:16.594Z,99.90
2018-11-07T16:47:45.900Z,99.90
2018-11-07T16:50:15.954Z,99.90
2018-11-07T16:52:45.121Z,99.90
2018-11-07T16:55:14.293Z,99.90
2018-11-07T16:57:43.606Z,99.90
2018-11-07T17:00:14.438Z,99.90
2018-11-07T17:02:44.166Z,99.90
2018-11-07T17:05:13.879Z,99.90
2018-11-07T17:07:43.063Z,99.90
2018-11-07T17:10:12.594Z,99.90
2018-11-07T17:12:43.902Z,99.90
2018-11-07T17:15:12.884Z,99.90
2018-11-07T17:17:41.953Z,99.90
2018-11-07T17:20:12.281Z,99.90
2018-11-07T17:22:41.527Z,99.90
2018-11-07T17:25:13.941Z,99.90
2018-11-07T17:27:43.036Z,99.90
2018-11-07T17:30:13.369Z,99.90
2018-11-07T17:32:42.501Z,99.90
2018-11-07T17:35:14.239Z,99.90
2018-11-07T17:37:43.644Z,99.90
2018-11-07T17:40:14.815Z,99.90
2018-11-07T17:42:44.978Z,99.90
2018-11-07T17:45:15.747Z,99.90
2018-11-07T17:47:45.734Z,99.90
2018-11-07T17:50:15.669Z,99.90
2018-11-07T17:52:44.638Z,99.90
2018-11-07T17:55:14.766Z,99.90
2018-11-07T17:57:43.825Z,99.90
2018-11-07T18:00:14.893Z,99.90
2018-11-07T18:02:44.137Z,99.90
2018-11-07T18:05:13.234Z,99.90
2018-11-07T18:07:42.319Z,99.90
2018-11-07T18:10:18.546Z,99.90
2018-11-07T18:12:49.512Z,99.90
2018-11-07T18:15:18.545Z,99.90
2018-11-07T18:17:47.631Z,99.90
2018-11-07T18:20:17.439Z,99.90
2018-11-07T18:22:46.452Z,99.90
2018-11-07T18:25:16.337Z,99.90
2018-11-07T18:27:45.456Z,99.90
2018-11-07T18:30:15.831Z,99.90
2018-11-07T18:32:45.544Z,99.90
2018-11-07T18:35:15.815Z,99.90
2018-11-07T18:37:45.470Z,99.90
2018-11-07T18:40:16.142Z,99.90
2018-11-07T18:42:45.370Z,99.90
2018-11-07T18:45:14.913Z,99.90
2018-11-07T18:47:46.185Z,99.90
2018-11-07T18:50:17.311Z,99.90
2018-11-07T18:52:46.336Z,99.90
2018-11-07T18:55:17.028Z,99.90
2018-11-07T18:57:48.061Z,99.90
2018-11-07T19:00:19.633Z,99.90
2018-11-07T19:02:51.844Z,99.90
2018-11-07T19:05:22.837Z,99.90
2018-11-07T19:07:55.413Z,99.90
2018-11-07T19:10:27.249Z,99.90
2018-11-07T19:12:57.066Z,99.90
2018-11-07T19:15:29.357Z,99.90
2018-11-07T19:17:59.721Z,99.90
2018-11-07T19:20:33.647Z,99.90
2018-11-07T19:23:04.555Z,99.90
2018-11-07T19:25:45.078Z,99.90
2018-11-07T19:28:18.338Z,99.90
2018-11-07T19:30:52.519Z,99.90
2018-11-07T19:33:30.185Z,99.90
2018-11-07T19:36:03.757Z,99.90
2018-11-07T19:38:34.446Z,99.90
2018-11-07T19:41:10.546Z,99.90
2018-11-07T19:43:41.466Z,99.90
2018-11-07T19:46:14.552Z,99.90
2018-11-07T19:48:43.890Z,99.90
2018-11-07T19:51:14.149Z,99.90
2018-11-07T19:53:43.391Z,99.90
2018-11-07T19:56:12.562Z,99.90
2018-11-07T19:58:41.845Z,99.90
2018-11-07T20:01:11.310Z,99.90
2018-11-07T20:03:40.493Z,99.90
2018-11-07T20:06:09.885Z,99.90
2018-11-07T20:08:39.136Z,99.90
2018-11-07T20:11:08.434Z,99.90
2018-11-07T20:13:38.316Z,99.90
2018-11-07T20:16:07.641Z,99.90
2018-11-07T20:18:37.819Z,99.90
2018-11-07T20:21:07.301Z,99.90
2018-11-07T20:23:38.338Z,99.90
2018-11-07T20:26:08.380Z,99.90
2018-11-07T20:28:37.528Z,99.90
2018-11-07T20:31:07.473Z,99.90
2018-11-07T20:33:37.112Z,99.90
2018-11-07T20:36:07.042Z,99.90
2018-11-07T20:38:36.216Z,99.90
2018-11-07T20:41:05.857Z,99.90
2018-11-07T20:43:35.539Z,99.90
2018-11-07T20:46:05.439Z,99.90
2018-11-07T20:48:34.574Z,99.90
2018-11-07T20:51:06.001Z,99.90
2018-11-07T20:53:36.236Z,99.90
2018-11-07T20:56:07.263Z,99.90
2018-11-07T20:58:36.429Z,99.90
2018-11-07T21:01:05.799Z,99.90
2018-11-07T21:03:34.976Z,99.90
2018-11-07T21:06:04.358Z,99.90
2018-11-07T21:08:33.585Z,99.90
2018-11-07T21:11:02.738Z,99.90
2018-11-07T21:13:31.877Z,99.90
2018-11-07T21:16:01.922Z,99.90
2018-11-07T21:18:32.164Z,99.90
2018-11-07T21:21:01.238Z,99.90
2018-11-07T21:23:30.487Z,99.90
2018-11-07T21:25:59.617Z,99.90
2018-11-07T21:28:28.683Z,99.90
2018-11-07T21:30:57.857Z,99.90
2018-11-07T21:33:26.936Z,99.90
2018-11-07T21:35:56.275Z,99.90
2018-11-07T21:38:25.564Z,99.90
2018-11-07T21:40:54.764Z,99.90
2018-11-07T21:43:24.009Z,99.90
2018-11-07T21:45:53.173Z,99.90
2018-11-07T21:48:22.205Z,99.90
2018-11-07T21:50:51.706Z,99.90
2018-11-07T21:53:20.820Z,99.90
2018-11-07T21:55:50.186Z,99.90
2018-11-07T21:58:19.288Z,99.90
2018-11-07T22:00:48.518Z,99.90
2018-11-07T22:03:17.945Z,99.90
2018-11-07T22:05:47.056Z,99.90
2018-11-07T22:08:16.387Z,99.90
2018-11-07T22:10:45.424Z,99.90
2018-11-07T22:13:14.883Z,99.90
2018-11-07T22:15:44.598Z,99.90
2018-11-07T22:18:13.697Z,99.90
2018-11-07T22:20:42.796Z,99.90
2018-11-07T22:23:12.049Z,99.90
2018-11-07T22:25:41.378Z,99.90
2018-11-07T22:28:10.552Z,99.90
2018-11-07T22:30:39.626Z,99.90
2018-11-07T22:33:09.002Z,99.90
2018-11-07T22:35:38.119Z,99.90
2018-11-07T22:38:07.232Z,99.90
2018-11-07T22:40:36.244Z,99.90
2018-11-07T22:43:05.603Z,99.90
2018-11-07T22:45:34.658Z,99.90
2018-11-07T22:48:07.735Z,99.90
2018-11-07T22:50:43.274Z,99.90
2018-11-07T22:53:12.904Z,99.90
2018-11-07T22:55:42.000Z,99.90
2018-11-07T22:58:11.152Z,99.90
2018-11-07T23:01:48.056Z,99.90
2018-11-07T23:04:17.627Z,99.90
2018-11-07T23:06:47.609Z,99.90
2018-11-07T23:09:18.085Z,99.90
2018-11-07T23:11:53.355Z,99.90
2018-11-07T23:14:30.395Z,99.90
2018-11-07T23:16:59.612Z,99.90
2018-11-07T23:19:29.423Z,99.90
2018-11-07T23:21:58.611Z,99.90
2018-11-07T23:24:27.711Z,99.90
2018-11-07T23:26:57.413Z,99.90
2018-11-07T23:29:26.842Z,99.90
2018-11-07T23:31:56.060Z,99.90
2018-11-07T23:34:25.364Z,99.90
2018-11-07T23:36:54.453Z,99.90
2018-11-07T23:39:23.573Z,99.90
2018-11-07T23:41:54.286Z,99.90
2018-11-07T23:44:23.357Z,99.90
2018-11-07T23:46:52.383Z,99.90
2018-11-07T23:49:21.526Z,99.90
2018-11-07T23:51:50.756Z,99.90
2018-11-07T23:54:21.335Z,99.90
2018-11-07T23:56:51.168Z,99.90
2018-11-07T23:59:22.967Z,99.90
