createdAt,value
2023-04-04T00:01:21.692Z,2.25
2023-04-04T00:03:26.844Z,2.47
2023-04-04T00:05:31.835Z,1.92
2023-04-04T00:07:39.324Z,1.73
2023-04-04T00:09:44.205Z,1.80
2023-04-04T00:11:49.309Z,1.85
2023-04-04T00:15:59.041Z,2.13
2023-04-04T00:20:10.516Z,1.70
2023-04-04T00:22:15.708Z,1.58
2023-04-04T00:24:23.213Z,1.73
2023-04-04T00:26:28.434Z,1.95
2023-04-04T00:28:33.417Z,1.92
2023-04-04T00:30:38.586Z,2.50
2023-04-04T00:32:43.725Z,2.10
2023-04-04T00:34:48.726Z,2.45
2023-04-04T00:36:53.872Z,2.28
2023-04-04T00:38:58.996Z,2.22
2023-04-04T00:41:06.912Z,2.08
2023-04-04T00:43:12.519Z,1.85
2023-04-04T00:45:17.497Z,1.95
2023-04-04T00:47:25.127Z,1.33
2023-04-04T00:49:30.096Z,1.80
2023-04-04T00:51:35.141Z,1.77
2023-04-04T00:53:40.317Z,1.77
2023-04-04T00:57:53.324Z,1.58
2023-04-04T01:00:00.924Z,1.30
2023-04-04T01:02:05.911Z,1.40
2023-04-04T01:04:11.630Z,1.52
2023-04-04T01:06:17.204Z,1.63
2023-04-04T01:08:26.011Z,1.40
2023-04-04T01:10:33.254Z,1.80
2023-04-04T01:12:38.511Z,1.40
2023-04-04T01:14:46.728Z,1.50
2023-04-04T01:16:53.569Z,1.80
2023-04-04T01:19:01.906Z,1.80
2023-04-04T01:21:12.937Z,1.65
2023-04-04T01:23:20.639Z,1.75
2023-04-04T01:25:34.130Z,1.90
2023-04-04T01:27:46.585Z,1.85
2023-04-04T01:29:54.535Z,1.65
2023-04-04T01:32:04.107Z,2.13
2023-04-04T01:34:15.804Z,1.92
2023-04-04T01:36:26.096Z,2.20
2023-04-04T01:38:37.230Z,1.83
2023-04-04T01:40:51.105Z,1.60
2023-04-04T01:42:58.920Z,1.88
2023-04-04T01:45:07.093Z,1.85
2023-04-04T01:47:16.110Z,1.63
2023-04-04T01:49:21.096Z,2.25
2023-04-04T01:51:26.931Z,1.60
2023-04-04T01:53:32.867Z,1.65
2023-04-04T01:55:37.978Z,1.75
2023-04-04T01:59:50.585Z,1.65
2023-04-04T02:01:55.522Z,1.80
2023-04-04T02:04:00.583Z,1.88
2023-04-04T02:08:10.664Z,1.90
2023-04-04T02:10:24.399Z,2.00
2023-04-04T02:12:29.698Z,2.22
2023-04-04T02:14:38.138Z,2.28
2023-04-04T02:16:44.157Z,2.15
2023-04-04T02:18:49.190Z,2.10
2023-04-04T02:20:59.318Z,1.80
2023-04-04T02:23:04.213Z,1.88
2023-04-04T02:25:09.457Z,2.13
2023-04-04T02:29:19.876Z,1.92
2023-04-04T02:31:27.500Z,1.90
2023-04-04T02:33:34.041Z,2.17
2023-04-04T02:35:44.844Z,2.10
2023-04-04T02:37:50.076Z,2.28
2023-04-04T02:40:05.762Z,2.63
2023-04-04T02:42:14.587Z,2.88
2023-04-04T02:44:19.708Z,2.28
2023-04-04T02:46:29.426Z,2.20
2023-04-04T02:48:40.104Z,1.80
2023-04-04T02:50:45.399Z,2.30
2023-04-04T02:52:51.921Z,2.22
2023-04-04T02:54:57.163Z,1.95
2023-04-04T02:57:09.703Z,2.08
2023-04-04T02:59:14.741Z,1.95
2023-04-04T03:01:19.735Z,2.30
2023-04-04T03:05:33.710Z,2.35
2023-04-04T03:07:39.405Z,2.42
2023-04-04T03:09:45.493Z,2.20
2023-04-04T03:11:50.486Z,1.83
2023-04-04T03:13:56.236Z,1.70
2023-04-04T03:16:10.630Z,2.53
2023-04-04T03:18:24.125Z,2.65
2023-04-04T03:20:31.819Z,2.10
2023-04-04T03:22:36.932Z,1.92
2023-04-04T03:26:46.749Z,2.25
2023-04-04T03:28:51.858Z,2.28
2023-04-04T03:30:58.970Z,2.30
2023-04-04T03:35:13.769Z,1.40
2023-04-04T03:37:22.502Z,1.75
2023-04-04T03:39:32.001Z,1.80
2023-04-04T03:41:38.276Z,2.45
2023-04-04T03:43:45.315Z,1.88
2023-04-04T03:45:50.713Z,2.20
2023-04-04T03:47:55.651Z,5.88
2023-04-04T03:52:07.001Z,2.50
2023-04-04T03:54:14.798Z,2.17
2023-04-04T03:56:19.808Z,2.15
2023-04-04T03:58:25.049Z,1.83
2023-04-04T04:02:34.913Z,1.73
2023-04-04T04:04:39.936Z,1.92
2023-04-04T04:08:49.666Z,1.90
2023-04-04T04:10:57.866Z,2.25
2023-04-04T04:13:05.572Z,1.83
2023-04-04T04:15:12.316Z,2.22
2023-04-04T04:17:19.889Z,1.67
2023-04-04T04:19:25.800Z,2.00
2023-04-04T04:21:30.772Z,2.05
2023-04-04T04:23:35.916Z,1.85
2023-04-04T04:25:40.819Z,2.05
2023-04-04T04:27:58.826Z,1.95
2023-04-04T04:30:05.257Z,2.40
2023-04-04T04:32:19.168Z,2.33
2023-04-04T04:34:29.117Z,2.17
2023-04-04T04:36:37.428Z,2.45
2023-04-04T04:39:02.767Z,2.45
2023-04-04T04:41:11.707Z,2.45
2023-04-04T04:43:24.814Z,2.40
2023-04-04T04:45:29.749Z,1.90
2023-04-04T04:47:44.971Z,1.95
2023-04-04T04:49:54.216Z,2.35
2023-04-04T04:52:09.860Z,2.03
2023-04-04T04:54:19.482Z,2.80
2023-04-04T04:56:29.612Z,2.38
2023-04-04T04:58:45.342Z,2.45
2023-04-04T05:00:59.686Z,2.65
2023-04-04T05:03:12.927Z,2.15
2023-04-04T05:05:25.066Z,2.45
2023-04-04T05:07:34.000Z,2.55
2023-04-04T05:09:38.933Z,2.30
2023-04-04T05:11:44.339Z,2.63
2023-04-04T05:13:53.220Z,2.80
2023-04-04T05:15:59.360Z,2.70
2023-04-04T05:18:04.895Z,3.42
2023-04-04T05:22:16.853Z,2.53
2023-04-04T05:24:26.472Z,2.42
2023-04-04T05:28:36.557Z,2.63
2023-04-04T05:30:46.949Z,2.95
2023-04-04T05:32:58.848Z,2.55
2023-04-04T05:35:07.383Z,2.40
2023-04-04T05:37:13.638Z,2.58
2023-04-04T05:39:19.391Z,2.80
2023-04-04T05:41:36.735Z,2.80
2023-04-04T05:43:49.326Z,3.10
2023-04-04T05:46:02.019Z,2.95
2023-04-04T05:48:13.264Z,3.20
2023-04-04T05:50:27.333Z,3.40
2023-04-04T05:52:38.295Z,2.70
2023-04-04T05:54:45.003Z,3.22
2023-04-04T05:56:55.326Z,3.40
2023-04-04T05:59:32.610Z,2.70
2023-04-04T06:01:44.775Z,2.70
2023-04-04T06:03:52.403Z,3.40
2023-04-04T06:06:04.773Z,2.30
2023-04-04T06:08:11.388Z,2.15
2023-04-04T06:10:16.309Z,2.72
2023-04-04T06:12:21.565Z,3.00
2023-04-04T06:14:27.235Z,2.42
2023-04-04T06:18:39.571Z,2.35
2023-04-04T06:20:44.657Z,2.53
2023-04-04T06:22:49.970Z,2.25
2023-04-04T06:24:56.139Z,2.55
2023-04-04T06:27:03.037Z,2.47
2023-04-04T06:29:08.529Z,2.30
2023-04-04T06:31:16.290Z,2.15
2023-04-04T06:33:21.800Z,2.40
2023-04-04T06:35:30.328Z,2.30
2023-04-04T06:37:37.560Z,2.30
2023-04-04T06:39:51.749Z,2.15
2023-04-04T06:42:00.723Z,2.17
2023-04-04T06:44:08.169Z,2.22
2023-04-04T06:46:14.446Z,1.95
2023-04-04T06:48:19.472Z,2.28
2023-04-04T06:50:25.197Z,2.28
2023-04-04T06:52:32.741Z,2.20
2023-04-04T06:54:38.100Z,2.75
2023-04-04T06:56:43.150Z,2.25
2023-04-04T06:58:48.087Z,1.92
2023-04-04T07:00:53.288Z,1.90
2023-04-04T07:05:05.793Z,2.25
2023-04-04T07:09:27.982Z,2.08
2023-04-04T07:11:34.360Z,2.45
2023-04-04T07:13:40.836Z,2.63
2023-04-04T07:15:50.282Z,2.90
2023-04-04T07:17:55.330Z,2.20
2023-04-04T07:20:01.746Z,2.05
2023-04-04T07:22:08.000Z,1.98
2023-04-04T07:24:12.909Z,2.28
2023-04-04T07:26:20.406Z,2.25
2023-04-04T07:28:25.434Z,2.05
2023-04-04T07:30:33.019Z,2.22
2023-04-04T07:32:38.416Z,1.80
2023-04-04T07:34:44.719Z,2.10
2023-04-04T07:36:49.698Z,2.28
2023-04-04T07:38:54.697Z,2.20
2023-04-04T07:40:59.634Z,2.28
2023-04-04T07:43:07.175Z,2.80
2023-04-04T07:45:12.788Z,2.65
2023-04-04T07:47:17.882Z,2.42
2023-04-04T07:49:23.097Z,2.28
2023-04-04T07:51:31.633Z,1.98
2023-04-04T07:53:36.532Z,2.38
2023-04-04T07:55:41.492Z,2.00
2023-04-04T07:57:47.350Z,2.53
2023-04-04T07:59:55.000Z,2.45
2023-04-04T08:01:59.962Z,2.00
2023-04-04T08:04:05.879Z,2.00
2023-04-04T08:06:11.525Z,1.80
2023-04-04T08:08:16.680Z,1.90
2023-04-04T08:12:27.001Z,1.95
2023-04-04T08:14:32.024Z,2.60
2023-04-04T08:16:39.587Z,2.30
2023-04-04T08:18:44.848Z,1.60
2023-04-04T08:22:54.959Z,2.20
2023-04-04T08:25:01.009Z,2.55
2023-04-04T08:27:06.147Z,2.33
2023-04-04T08:29:11.155Z,2.05
2023-04-04T08:31:16.136Z,2.50
2023-04-04T08:33:28.984Z,2.42
2023-04-04T08:35:39.475Z,2.03
2023-04-04T08:37:47.534Z,1.92
2023-04-04T08:39:52.424Z,2.50
2023-04-04T08:42:05.689Z,2.22
2023-04-04T08:44:13.744Z,2.17
2023-04-04T08:46:19.196Z,2.67
2023-04-04T08:48:30.090Z,1.88
2023-04-04T08:50:37.163Z,2.20
2023-04-04T08:52:43.493Z,2.22
2023-04-04T08:54:49.507Z,2.08
2023-04-04T08:56:54.490Z,2.20
2023-04-04T08:58:59.559Z,2.35
2023-04-04T09:01:04.550Z,3.60
2023-04-04T09:03:17.874Z,2.30
2023-04-04T09:05:25.830Z,2.38
2023-04-04T09:07:31.732Z,2.42
2023-04-04T09:09:38.089Z,2.17
2023-04-04T09:11:43.498Z,2.30
2023-04-04T09:13:49.347Z,2.22
2023-04-04T09:15:57.657Z,2.25
2023-04-04T09:18:02.895Z,4.28
2023-04-04T09:20:44.184Z,2.30
2023-04-04T09:22:49.406Z,2.05
2023-04-04T09:24:54.276Z,2.50
2023-04-04T09:26:59.192Z,2.28
2023-04-04T09:29:04.179Z,2.00
2023-04-04T09:33:18.632Z,2.13
2023-04-04T09:35:23.790Z,2.05
2023-04-04T09:37:31.455Z,2.10
2023-04-04T09:39:37.099Z,2.63
2023-04-04T09:41:42.512Z,2.65
2023-04-04T09:43:48.664Z,2.38
2023-04-04T09:45:55.177Z,2.60
2023-04-04T09:48:00.633Z,2.30
2023-04-04T09:52:21.697Z,3.00
2023-04-04T09:54:30.765Z,2.30
2023-04-04T09:56:39.212Z,2.47
2023-04-04T09:59:02.597Z,2.28
2023-04-04T10:01:12.835Z,3.85
2023-04-04T10:03:19.079Z,2.83
2023-04-04T10:05:24.081Z,2.53
2023-04-04T10:07:29.842Z,2.55
2023-04-04T10:09:40.397Z,2.63
2023-04-04T10:11:45.808Z,2.40
2023-04-04T10:13:55.151Z,2.33
2023-04-04T10:16:02.102Z,2.30
2023-04-04T10:18:08.627Z,2.70
2023-04-04T10:20:14.977Z,2.53
2023-04-04T10:22:21.010Z,2.38
2023-04-04T10:24:25.985Z,2.47
2023-04-04T10:26:33.624Z,2.60
2023-04-04T10:28:38.601Z,2.28
2023-04-04T10:30:59.363Z,2.60
2023-04-04T10:33:15.791Z,2.15
2023-04-04T10:35:25.630Z,2.90
2023-04-04T10:37:35.018Z,3.30
2023-04-04T10:39:43.680Z,2.95
2023-04-04T10:41:54.161Z,2.80
2023-04-04T10:44:04.343Z,2.70
2023-04-04T10:46:14.318Z,2.92
2023-04-04T10:48:20.040Z,3.08
2023-04-04T10:50:28.406Z,2.95
2023-04-04T10:52:34.341Z,3.10
2023-04-04T10:54:39.589Z,2.90
2023-04-04T10:58:52.934Z,2.63
2023-04-04T11:00:59.241Z,2.80
2023-04-04T11:03:05.298Z,2.50
2023-04-04T11:05:14.395Z,2.95
2023-04-04T11:07:20.810Z,2.35
2023-04-04T11:09:53.602Z,3.00
2023-04-04T11:12:22.517Z,2.28
2023-04-04T11:14:36.482Z,2.63
2023-04-04T11:16:49.151Z,2.78
2023-04-04T11:18:55.282Z,2.67
2023-04-04T11:21:00.504Z,2.83
2023-04-04T11:25:31.411Z,2.50
2023-04-04T11:27:37.578Z,2.42
2023-04-04T11:29:55.976Z,2.88
2023-04-04T11:32:01.230Z,2.67
2023-04-04T11:36:26.528Z,2.60
2023-04-04T11:38:34.954Z,3.17
2023-04-04T11:40:42.936Z,2.47
2023-04-04T11:42:48.486Z,2.50
2023-04-04T11:45:10.404Z,2.78
2023-04-04T11:47:16.137Z,2.25
2023-04-04T11:49:21.379Z,2.42
2023-04-04T11:51:28.651Z,2.58
2023-04-04T11:53:35.373Z,3.10
2023-04-04T11:55:47.771Z,2.72
2023-04-04T11:57:55.814Z,2.63
2023-04-04T12:00:05.628Z,2.42
2023-04-04T12:02:19.759Z,2.95
2023-04-04T12:04:25.622Z,2.55
2023-04-04T12:06:35.706Z,2.70
2023-04-04T12:08:42.607Z,2.20
2023-04-04T12:10:48.182Z,2.70
2023-04-04T12:12:53.121Z,2.42
2023-04-04T12:15:10.232Z,2.88
2023-04-04T12:17:23.175Z,2.70
2023-04-04T12:19:28.768Z,2.58
2023-04-04T12:21:35.362Z,2.97
2023-04-04T12:23:42.026Z,2.85
2023-04-04T12:25:50.099Z,2.72
2023-04-04T12:27:56.603Z,2.30
2023-04-04T12:30:04.331Z,2.20
2023-04-04T12:32:10.960Z,2.20
2023-04-04T12:34:24.351Z,2.85
2023-04-04T12:36:30.023Z,2.75
2023-04-04T12:38:35.436Z,2.65
2023-04-04T12:40:42.319Z,2.35
2023-04-04T12:42:47.481Z,2.30
2023-04-04T12:44:54.795Z,2.72
2023-04-04T12:47:02.389Z,2.40
2023-04-04T12:49:09.673Z,2.42
2023-04-04T12:51:18.853Z,2.25
2023-04-04T12:53:29.104Z,2.28
2023-04-04T12:55:34.831Z,2.90
2023-04-04T12:57:42.481Z,2.97
2023-04-04T12:59:50.205Z,2.95
2023-04-04T13:01:56.026Z,3.03
2023-04-04T13:04:01.488Z,2.40
2023-04-04T13:06:06.615Z,3.35
2023-04-04T13:08:15.640Z,2.40
2023-04-04T13:10:21.589Z,2.85
2023-04-04T13:12:26.642Z,2.78
2023-04-04T13:14:32.017Z,2.60
2023-04-04T13:16:38.470Z,3.47
2023-04-04T13:18:45.106Z,3.20
2023-04-04T13:20:50.690Z,2.80
2023-04-04T13:23:01.811Z,2.95
2023-04-04T13:25:11.082Z,2.97
2023-04-04T13:27:16.024Z,2.53
2023-04-04T13:31:27.362Z,2.30
2023-04-04T13:35:37.031Z,2.95
2023-04-04T13:37:42.049Z,2.80
2023-04-04T13:39:47.069Z,2.47
2023-04-04T13:41:54.730Z,2.65
2023-04-04T13:43:59.708Z,2.63
2023-04-04T13:46:04.686Z,3.13
2023-04-04T13:48:09.632Z,2.63
2023-04-04T13:50:14.827Z,2.30
2023-04-04T13:52:19.791Z,2.53
2023-04-04T13:54:24.681Z,2.95
2023-04-04T13:56:29.688Z,2.83
2023-04-04T13:58:37.188Z,3.05
2023-04-04T14:00:42.266Z,2.75
2023-04-04T14:02:49.241Z,2.63
2023-04-04T14:04:54.269Z,2.90
2023-04-04T14:06:59.209Z,3.05
2023-04-04T14:09:04.206Z,3.08
2023-04-04T14:11:09.385Z,2.53
2023-04-04T14:13:14.534Z,2.67
2023-04-04T14:17:27.567Z,2.88
2023-04-04T14:19:32.458Z,3.33
2023-04-04T14:21:37.944Z,2.67
2023-04-04T14:23:42.827Z,2.95
2023-04-04T14:25:49.966Z,2.83
2023-04-04T14:27:54.955Z,3.55
2023-04-04T14:29:59.937Z,3.15
2023-04-04T14:32:07.465Z,2.90
2023-04-04T14:34:12.434Z,2.58
2023-04-04T14:36:19.214Z,2.90
2023-04-04T14:38:24.204Z,2.50
2023-04-04T14:40:32.605Z,2.88
2023-04-04T14:42:37.567Z,2.88
2023-04-04T14:44:42.498Z,2.42
2023-04-04T14:46:47.644Z,3.22
2023-04-04T14:48:55.700Z,2.88
2023-04-04T14:51:00.602Z,2.97
2023-04-04T14:53:05.505Z,2.88
2023-04-04T14:55:12.546Z,2.97
2023-04-04T14:57:17.877Z,3.05
2023-04-04T14:59:22.969Z,4.40
2023-04-04T15:01:28.003Z,2.67
2023-04-04T15:03:34.973Z,3.00
2023-04-04T15:05:42.932Z,2.95
2023-04-04T15:07:49.228Z,3.15
2023-04-04T15:09:54.254Z,3.00
2023-04-04T15:12:01.822Z,3.22
2023-04-04T15:14:07.018Z,3.00
2023-04-04T15:18:16.703Z,2.72
2023-04-04T15:20:21.676Z,2.92
2023-04-04T15:22:29.254Z,3.08
2023-04-04T15:24:34.933Z,3.40
2023-04-04T15:26:39.885Z,2.60
2023-04-04T15:28:44.787Z,2.70
2023-04-04T15:30:49.793Z,3.05
2023-04-04T15:32:54.751Z,3.42
2023-04-04T15:34:59.706Z,3.33
2023-04-04T15:37:04.820Z,2.95
2023-04-04T15:39:14.036Z,2.92
2023-04-04T15:41:18.931Z,3.17
2023-04-04T15:43:24.275Z,3.40
2023-04-04T15:45:29.499Z,3.38
2023-04-04T15:49:39.266Z,3.40
2023-04-04T15:51:45.276Z,2.95
2023-04-04T15:53:50.157Z,3.25
2023-04-04T15:55:57.852Z,3.22
2023-04-04T15:58:02.760Z,3.03
2023-04-04T16:00:09.928Z,3.25
2023-04-04T16:02:15.046Z,2.75
2023-04-04T16:04:20.088Z,2.90
2023-04-04T16:06:26.275Z,2.90
2023-04-04T16:08:31.179Z,2.88
2023-04-04T16:10:36.183Z,2.75
2023-04-04T16:12:43.771Z,2.92
2023-04-04T16:14:48.790Z,2.85
2023-04-04T16:16:53.802Z,3.08
2023-04-04T16:18:58.685Z,3.17
2023-04-04T16:21:05.771Z,3.30
2023-04-04T16:23:10.706Z,3.40
2023-04-04T16:25:15.836Z,3.97
2023-04-04T16:29:31.284Z,3.03
2023-04-04T16:31:36.466Z,2.97
2023-04-04T16:35:46.672Z,3.15
2023-04-04T16:37:51.573Z,3.47
2023-04-04T16:39:56.805Z,3.58
2023-04-04T16:42:02.528Z,2.80
2023-04-04T16:44:08.243Z,2.85
2023-04-04T16:46:15.791Z,2.40
2023-04-04T16:48:20.742Z,3.20
2023-04-04T16:50:25.862Z,3.35
2023-04-04T16:54:35.693Z,3.65
2023-04-04T16:56:40.568Z,4.60
2023-04-04T16:58:45.883Z,3.25
2023-04-04T17:02:58.396Z,3.17
2023-04-04T17:05:03.392Z,3.67
2023-04-04T17:07:08.871Z,3.80
2023-04-04T17:09:13.785Z,3.40
2023-04-04T17:11:18.820Z,3.40
2023-04-04T17:13:23.856Z,3.42
2023-04-04T17:15:28.820Z,4.18
2023-04-04T17:17:33.932Z,3.95
2023-04-04T17:19:41.704Z,2.90
2023-04-04T17:21:47.213Z,2.80
2023-04-04T17:23:52.188Z,2.83
2023-04-04T17:25:57.117Z,3.65
2023-04-04T17:28:02.716Z,3.70
2023-04-04T17:30:08.755Z,3.60
2023-04-04T17:32:13.778Z,4.13
2023-04-04T17:34:18.873Z,3.42
2023-04-04T17:38:33.581Z,3.20
2023-04-04T17:40:40.954Z,3.63
2023-04-04T17:42:46.288Z,3.72
2023-04-04T17:44:51.225Z,4.07
2023-04-04T17:46:56.110Z,3.88
2023-04-04T17:49:01.536Z,3.40
2023-04-04T17:53:15.974Z,3.67
2023-04-04T17:55:21.301Z,3.83
2023-04-04T17:59:30.928Z,4.47
2023-04-04T18:01:38.015Z,4.53
2023-04-04T18:03:43.140Z,4.15
2023-04-04T18:05:48.813Z,3.97
2023-04-04T18:07:54.055Z,4.63
2023-04-04T18:12:06.807Z,5.63
2023-04-04T18:16:17.671Z,3.72
2023-04-04T18:18:24.317Z,4.53
2023-04-04T18:20:42.400Z,4.47
2023-04-04T18:22:48.592Z,4.35
2023-04-04T18:24:53.767Z,3.17
2023-04-04T18:27:01.696Z,4.05
2023-04-04T18:29:07.012Z,4.07
2023-04-04T18:31:12.593Z,4.45
2023-04-04T18:33:17.558Z,4.53
2023-04-04T18:35:22.488Z,4.90
2023-04-04T18:37:27.657Z,4.00
2023-04-04T18:41:38.058Z,3.83
2023-04-04T18:45:51.027Z,4.43
2023-04-04T18:50:00.853Z,4.20
2023-04-04T18:52:05.818Z,4.95
2023-04-04T18:54:10.714Z,4.57
2023-04-04T18:56:15.819Z,4.70
2023-04-04T19:00:28.604Z,3.83
2023-04-04T19:02:34.305Z,4.80
2023-04-04T19:04:39.606Z,5.80
2023-04-04T19:08:51.407Z,4.60
2023-04-04T19:10:56.465Z,5.72
2023-04-04T19:13:01.625Z,5.85
2023-04-04T19:17:15.815Z,5.70
2023-04-04T19:19:21.712Z,5.18
2023-04-04T19:21:26.968Z,4.53
2023-04-04T19:25:39.887Z,4.03
2023-04-04T19:27:45.017Z,4.20
2023-04-04T19:29:50.202Z,3.50
2023-04-04T19:34:05.959Z,4.93
2023-04-04T19:36:12.229Z,5.32
2023-04-04T19:38:24.332Z,4.30
2023-04-04T19:40:51.211Z,4.35
2023-04-04T19:43:02.965Z,5.32
2023-04-04T19:45:18.257Z,4.60
2023-04-04T19:47:23.585Z,4.90
2023-04-04T19:49:33.889Z,4.88
2023-04-04T19:52:05.975Z,5.90
2023-04-04T19:54:15.657Z,4.53
2023-04-04T19:56:26.363Z,4.43
2023-04-04T19:58:49.827Z,4.28
2023-04-04T20:01:00.528Z,4.13
2023-04-04T20:03:34.379Z,4.20
2023-04-04T20:06:03.654Z,4.28
2023-04-04T20:08:09.674Z,4.32
2023-04-04T20:10:14.989Z,4.88
2023-04-04T20:14:27.364Z,3.50
2023-04-04T20:16:33.531Z,3.47
2023-04-04T20:18:40.113Z,4.43
2023-04-04T20:21:00.110Z,3.63
2023-04-04T20:23:09.176Z,3.58
2023-04-04T20:25:44.809Z,7.18
2023-04-04T20:27:49.790Z,3.67
2023-04-04T20:29:56.341Z,3.50
2023-04-04T20:32:02.771Z,3.53
2023-04-04T20:34:09.111Z,3.67
2023-04-04T20:36:16.426Z,4.25
2023-04-04T20:38:24.017Z,3.53
2023-04-04T20:40:41.805Z,3.40
2023-04-04T20:42:48.017Z,3.53
2023-04-04T20:44:52.974Z,3.42
2023-04-04T20:46:58.839Z,4.03
2023-04-04T20:49:03.770Z,4.45
2023-04-04T20:51:33.830Z,4.00
2023-04-04T20:53:41.576Z,3.80
2023-04-04T20:55:46.534Z,4.18
2023-04-04T20:57:51.918Z,3.58
2023-04-04T20:59:56.958Z,4.03
2023-04-04T21:02:13.660Z,3.25
2023-04-04T21:04:26.462Z,3.72
2023-04-04T21:06:32.580Z,3.50
2023-04-04T21:08:44.857Z,3.72
2023-04-04T21:10:53.401Z,3.67
2023-04-04T21:13:00.886Z,3.42
2023-04-04T21:15:12.127Z,3.60
2023-04-04T21:17:17.222Z,4.15
2023-04-04T21:21:29.692Z,3.22
2023-04-04T21:25:47.777Z,4.05
2023-04-04T21:27:56.674Z,4.22
2023-04-04T21:30:01.758Z,4.18
2023-04-04T21:32:08.709Z,4.00
2023-04-04T21:34:16.219Z,3.50
2023-04-04T21:36:31.346Z,3.90
2023-04-04T21:38:37.916Z,3.50
2023-04-04T21:40:42.919Z,4.03
2023-04-04T21:42:50.437Z,3.60
2023-04-04T21:44:55.434Z,3.78
2023-04-04T21:47:00.942Z,3.80
2023-04-04T21:49:07.075Z,3.38
2023-04-04T21:51:11.947Z,3.38
2023-04-04T21:53:17.596Z,3.22
2023-04-04T21:55:22.583Z,3.53
2023-04-04T21:57:27.503Z,3.03
2023-04-04T21:59:35.012Z,3.80
2023-04-04T22:01:41.148Z,3.58
2023-04-04T22:03:46.356Z,4.00
2023-04-04T22:05:51.396Z,3.65
2023-04-04T22:07:56.393Z,3.60
2023-04-04T22:10:04.444Z,3.85
2023-04-04T22:12:16.200Z,4.40
2023-04-04T22:14:21.095Z,3.60
2023-04-04T22:16:28.737Z,3.67
2023-04-04T22:18:34.227Z,3.60
2023-04-04T22:20:39.489Z,3.90
2023-04-04T22:22:46.002Z,3.72
2023-04-04T22:24:51.529Z,3.30
2023-04-04T22:26:57.452Z,4.65
2023-04-04T22:29:03.512Z,3.88
2023-04-04T22:31:08.949Z,4.30
2023-04-04T22:33:16.365Z,4.32
2023-04-04T22:35:21.365Z,4.22
2023-04-04T22:37:27.607Z,5.00
2023-04-04T22:39:32.739Z,3.97
2023-04-04T22:41:37.625Z,3.85
2023-04-04T22:43:42.556Z,4.45
2023-04-04T22:45:47.551Z,4.57
2023-04-04T22:47:52.672Z,3.63
2023-04-04T22:50:04.847Z,4.30
2023-04-04T22:52:11.350Z,3.85
2023-04-04T22:54:17.567Z,3.97
2023-04-04T22:56:22.655Z,3.90
2023-04-04T22:58:27.837Z,3.63
2023-04-04T23:00:32.760Z,3.75
2023-04-04T23:02:37.657Z,3.60
2023-04-04T23:04:42.634Z,3.20
2023-04-04T23:06:50.315Z,3.53
2023-04-04T23:08:55.217Z,4.25
2023-04-04T23:11:00.303Z,4.03
2023-04-04T23:13:05.620Z,3.70
2023-04-04T23:15:13.504Z,3.55
2023-04-04T23:17:18.630Z,3.88
2023-04-04T23:19:23.514Z,3.60
2023-04-04T23:21:29.013Z,3.80
2023-04-04T23:23:36.852Z,3.67
2023-04-04T23:25:42.029Z,3.72
2023-04-04T23:29:51.568Z,4.13
2023-04-04T23:31:56.404Z,3.88
2023-04-04T23:34:01.478Z,3.60
2023-04-04T23:36:06.593Z,3.80
2023-04-04T23:40:21.328Z,3.63
2023-04-04T23:42:26.791Z,4.10
2023-04-04T23:44:31.642Z,4.38
2023-04-04T23:46:37.038Z,4.20
2023-04-04T23:48:42.057Z,4.25
2023-04-04T23:50:47.091Z,3.78
2023-04-04T23:52:51.966Z,3.83
2023-04-04T23:54:57.043Z,4.13
2023-04-04T23:57:04.499Z,3.88
2023-04-04T23:59:10.049Z,3.88
