createdAt,value
2023-03-25T00:02:06.032Z,29.2
2023-03-25T00:07:06.538Z,29.2
2023-03-25T00:12:06.851Z,29.2
2023-03-25T00:17:09.961Z,29.2
2023-03-25T00:22:09.993Z,29.2
2023-03-25T00:27:10.467Z,29.1
2023-03-25T00:32:10.640Z,29.2
2023-03-25T00:37:11.181Z,29.1
2023-03-25T00:42:11.632Z,29.1
2023-03-25T00:47:12.156Z,29.1
2023-03-25T00:52:12.694Z,29.1
2023-03-25T00:57:13.235Z,29.1
2023-03-25T01:02:13.441Z,29.1
2023-03-25T01:07:13.984Z,29.1
2023-03-25T01:12:14.621Z,29.1
2023-03-25T01:17:15.125Z,29
2023-03-25T01:22:15.437Z,29
2023-03-25T01:27:16.008Z,29.1
2023-03-25T01:32:16.328Z,29
2023-03-25T01:37:16.843Z,29
2023-03-25T01:42:17.378Z,29
2023-03-25T01:47:17.643Z,29
2023-03-25T01:52:20.526Z,29
2023-03-25T01:57:23.017Z,29
2023-03-25T02:02:23.006Z,29
2023-03-25T02:07:23.556Z,29
2023-03-25T02:12:22.892Z,28.8
2023-03-25T02:17:24.348Z,28.9
2023-03-25T02:22:24.697Z,29
2023-03-25T02:27:25.119Z,28.8
2023-03-25T02:32:25.541Z,28.9
2023-03-25T02:37:25.840Z,28.9
2023-03-25T02:42:26.138Z,28.8
2023-03-25T02:47:26.599Z,28.8
2023-03-25T02:52:26.981Z,28.9
2023-03-25T02:57:27.449Z,28.9
2023-03-25T03:02:28.132Z,28.8
2023-03-25T03:07:31.160Z,28.9
2023-03-25T03:12:31.267Z,28.7
2023-03-25T03:17:34.467Z,28.9
2023-03-25T03:22:34.406Z,28.8
2023-03-25T03:27:34.660Z,28.8
2023-03-25T03:32:35.025Z,28.8
2023-03-25T03:37:37.918Z,28.9
2023-03-25T03:42:37.649Z,28.8
2023-03-25T03:47:37.846Z,28.8
2023-03-25T03:52:38.096Z,28.7
2023-03-25T03:57:38.550Z,28.7
2023-03-25T04:02:38.861Z,28.7
2023-03-25T04:07:39.344Z,28.7
2023-03-25T04:12:39.727Z,28.7
2023-03-25T04:17:40.340Z,28.7
2023-03-25T04:22:40.655Z,28.7
2023-03-25T04:27:40.872Z,28.8
2023-03-25T04:32:41.579Z,28.7
2023-03-25T04:37:42.025Z,28.6
2023-03-25T04:42:42.434Z,28.6
2023-03-25T04:47:42.882Z,28.8
2023-03-25T04:52:43.212Z,28.9
2023-03-25T04:57:43.334Z,28.9
2023-03-25T05:02:46.485Z,29
2023-03-25T05:07:46.404Z,29.1
2023-03-25T05:12:49.687Z,29.1
2023-03-25T05:17:49.822Z,29.2
2023-03-25T05:22:50.018Z,29.3
2023-03-25T05:27:50.232Z,29.3
2023-03-25T05:32:50.787Z,29.3
2023-03-25T05:37:50.957Z,29.3
2023-03-25T05:42:51.607Z,29.4
2023-03-25T05:47:52.509Z,29.4
2023-03-25T05:52:52.835Z,29.4
2023-03-25T05:57:53.370Z,29.4
2023-03-25T06:02:53.725Z,29.5
2023-03-25T06:07:54.194Z,29.6
2023-03-25T06:12:54.794Z,29.5
2023-03-25T06:17:55.256Z,29.6
2023-03-25T06:22:55.389Z,29.5
2023-03-25T06:27:55.535Z,29.7
2023-03-25T06:32:56.596Z,29.5
2023-03-25T06:37:56.760Z,29.6
2023-03-25T06:42:57.078Z,29.6
2023-03-25T06:47:57.514Z,29.5
2023-03-25T06:52:57.867Z,29.6
2023-03-25T06:57:58.260Z,29.5
2023-03-25T07:02:58.674Z,29.6
2023-03-25T07:07:58.932Z,29.8
2023-03-25T07:12:59.157Z,29.8
2023-03-25T07:17:59.494Z,29.9
2023-03-25T07:22:59.868Z,29.7
2023-03-25T07:28:00.050Z,29.9
2023-03-25T07:33:00.275Z,29.9
2023-03-25T07:38:00.570Z,29.8
2023-03-25T07:43:01.024Z,29.8
2023-03-25T07:48:01.437Z,29.9
2023-03-25T07:53:01.968Z,29.5
2023-03-25T07:58:02.050Z,29.9
2023-03-25T08:03:02.387Z,29.8
2023-03-25T08:08:05.210Z,29.8
2023-03-25T08:13:04.762Z,29.6
2023-03-25T08:18:05.348Z,29.6
2023-03-25T08:23:05.745Z,29.7
2023-03-25T08:28:05.983Z,29.6
2023-03-25T08:33:06.146Z,29.6
2023-03-25T08:38:06.668Z,29.6
2023-03-25T08:43:07.114Z,29.5
2023-03-25T08:48:10.109Z,29.6
2023-03-25T08:53:09.986Z,29.6
2023-03-25T08:58:11.031Z,29.6
2023-03-25T09:03:13.934Z,29.5
2023-03-25T09:08:14.044Z,29.6
2023-03-25T09:13:14.108Z,29.6
2023-03-25T09:18:14.500Z,29.6
2023-03-25T09:23:14.555Z,29.7
2023-03-25T09:28:15.541Z,29.6
2023-03-25T09:33:24.687Z,29.9
2023-03-25T09:38:23.695Z,29.8
2023-03-25T09:43:24.081Z,29.8
2023-03-25T09:48:24.600Z,29.8
2023-03-25T09:53:25.058Z,29.8
2023-03-25T09:58:28.012Z,29.9
2023-03-25T10:03:27.904Z,29.9
2023-03-25T10:08:28.319Z,29.7
2023-03-25T10:13:28.702Z,29.8
2023-03-25T10:18:29.022Z,29.9
2023-03-25T10:23:29.474Z,29.8
2023-03-25T10:28:29.845Z,29.8
2023-03-25T10:33:30.038Z,29.7
2023-03-25T10:38:30.559Z,29.8
2023-03-25T10:43:33.618Z,29.9
2023-03-25T10:48:36.087Z,29.9
2023-03-25T10:53:35.941Z,29.9
2023-03-25T10:58:36.335Z,29.8
2023-03-25T11:03:36.691Z,29.8
2023-03-25T11:08:36.964Z,29.8
2023-03-25T11:13:37.394Z,29.8
2023-03-25T11:18:39.855Z,29.9
2023-03-25T11:23:38.243Z,29.9
2023-03-25T11:28:38.408Z,30
2023-03-25T11:33:38.965Z,30
2023-03-25T11:38:39.289Z,30
2023-03-25T11:43:42.615Z,30.1
2023-03-25T11:48:42.523Z,30
2023-03-25T11:53:42.816Z,30
2023-03-25T11:58:43.422Z,30.1
2023-03-25T12:03:46.714Z,30.1
2023-03-25T12:08:46.676Z,30
2023-03-25T12:13:47.237Z,30
2023-03-25T12:18:47.796Z,30.1
2023-03-25T12:23:48.235Z,30.1
2023-03-25T12:28:48.819Z,30.1
2023-03-25T12:33:49.159Z,30.1
2023-03-25T12:38:49.440Z,30.2
2023-03-25T12:43:49.910Z,30.1
2023-03-25T12:48:51.031Z,30.1
2023-03-25T12:53:51.146Z,30.1
2023-03-25T12:58:51.601Z,30.1
2023-03-25T13:03:52.054Z,30.2
2023-03-25T13:08:52.594Z,30.2
2023-03-25T13:13:52.944Z,30.1
2023-03-25T13:18:56.192Z,30.3
2023-03-25T13:23:56.111Z,30.1
2023-03-25T13:28:59.212Z,30.2
2023-03-25T13:33:59.244Z,30.2
2023-03-25T13:38:59.457Z,30.3
2023-03-25T13:43:59.615Z,30.2
2023-03-25T13:49:00.126Z,30.3
2023-03-25T13:54:03.308Z,30.3
2023-03-25T13:59:03.193Z,30.3
2023-03-25T14:04:03.444Z,30.2
2023-03-25T14:09:03.593Z,30.3
2023-03-25T14:14:06.917Z,30.3
2023-03-25T14:19:06.879Z,30.8
2023-03-25T14:24:07.127Z,31.1
2023-03-25T14:29:07.638Z,31.4
2023-03-25T14:34:08.620Z,31.6
2023-03-25T14:39:11.769Z,31.7
2023-03-25T14:44:11.904Z,31.8
2023-03-25T14:49:12.303Z,31.8
2023-03-25T14:54:17.068Z,31.8
2023-03-25T14:59:16.949Z,31.9
2023-03-25T15:04:19.960Z,31.9
2023-03-25T15:09:19.817Z,31.9
2023-03-25T15:14:20.115Z,32
2023-03-25T15:19:21.633Z,32
2023-03-25T15:24:21.968Z,31.9
2023-03-25T15:29:22.420Z,32
2023-03-25T15:34:22.897Z,32
2023-03-25T15:39:23.350Z,31.9
2023-03-25T15:44:23.795Z,32
2023-03-25T15:49:24.123Z,32
2023-03-25T15:54:24.451Z,32
2023-03-25T15:59:23.689Z,32
2023-03-25T16:04:27.260Z,32
2023-03-25T16:09:28.504Z,32
2023-03-25T16:14:27.694Z,31.9
2023-03-25T16:19:28.133Z,31.9
2023-03-25T16:24:28.460Z,32
2023-03-25T16:29:28.843Z,32
2023-03-25T16:34:28.889Z,31.9
2023-03-25T16:39:32.088Z,31.9
2023-03-25T16:44:32.063Z,32
2023-03-25T16:49:32.279Z,32
2023-03-25T16:54:35.587Z,32
2023-03-25T16:59:36.390Z,32
2023-03-25T17:04:36.686Z,32
2023-03-25T17:09:37.129Z,32
2023-03-25T17:14:37.455Z,31.9
2023-03-25T17:19:37.832Z,31.9
2023-03-25T17:24:38.236Z,31.8
2023-03-25T17:29:38.791Z,31.9
2023-03-25T17:34:39.340Z,31.9
2023-03-25T17:39:39.693Z,31.9
2023-03-25T17:44:39.775Z,31.9
2023-03-25T17:49:40.267Z,31.8
2023-03-25T17:54:40.706Z,31.9
2023-03-25T17:59:43.748Z,31.9
2023-03-25T18:04:43.708Z,31.7
2023-03-25T18:09:44.018Z,31.9
2023-03-25T18:14:44.348Z,31.8
2023-03-25T18:19:47.384Z,31.9
2023-03-25T18:24:47.339Z,31.8
2023-03-25T18:29:47.587Z,31.9
2023-03-25T18:34:48.176Z,32
2023-03-25T18:39:48.691Z,32
2023-03-25T18:44:50.188Z,32
2023-03-25T18:49:49.511Z,31.5
2023-03-25T18:54:49.786Z,31.1
2023-03-25T18:59:50.083Z,30.9
2023-03-25T19:09:53.435Z,30.7
2023-03-25T19:14:54.886Z,30.7
2023-03-25T19:19:54.697Z,30.6
2023-03-25T19:24:54.709Z,30.5
2023-03-25T19:29:55.182Z,30.5
2023-03-25T19:34:58.327Z,30.5
2023-03-25T19:39:59.542Z,30.5
2023-03-25T19:44:59.647Z,30.3
2023-03-25T19:49:59.795Z,30.5
2023-03-25T19:55:00.240Z,30.5
2023-03-25T20:00:03.324Z,30.4
2023-03-25T20:05:03.559Z,30.3
2023-03-25T20:10:16.906Z,30.3
2023-03-25T20:15:04.515Z,30.3
2023-03-25T20:20:04.989Z,30.2
2023-03-25T20:25:05.233Z,30.2
2023-03-25T20:30:05.494Z,30.2
2023-03-25T20:35:05.787Z,30.1
2023-03-25T20:40:05.905Z,30.2
2023-03-25T20:45:06.135Z,30.1
2023-03-25T20:50:09.332Z,30.2
2023-03-25T20:55:09.372Z,30.1
2023-03-25T21:00:09.798Z,30
2023-03-25T21:05:13.104Z,30.1
2023-03-25T21:10:15.839Z,30.1
2023-03-25T21:15:15.728Z,29.9
2023-03-25T21:20:18.822Z,30.1
2023-03-25T21:25:18.567Z,29.9
2023-03-25T21:30:19.007Z,29.9
2023-03-25T21:35:19.203Z,30
2023-03-25T21:40:19.661Z,30
2023-03-25T21:45:19.967Z,30
2023-03-25T21:50:20.371Z,30
2023-03-25T21:55:21.142Z,29.9
2023-03-25T22:00:22.154Z,30
2023-03-25T22:05:21.397Z,30
2023-03-25T22:10:21.894Z,30
2023-03-25T22:15:22.354Z,30
2023-03-25T22:20:22.471Z,30
2023-03-25T22:25:22.907Z,29.9
2023-03-25T22:30:23.259Z,29.9
2023-03-25T22:35:23.479Z,30
2023-03-25T22:40:24.089Z,30
2023-03-25T22:45:24.592Z,30
2023-03-25T22:50:25.190Z,30
2023-03-25T22:55:25.779Z,29.9
2023-03-25T23:00:26.097Z,30
2023-03-25T23:05:26.517Z,29.9
2023-03-25T23:10:26.905Z,29.8
2023-03-25T23:15:27.351Z,29.9
2023-03-25T23:20:27.720Z,29.8
2023-03-25T23:25:27.976Z,29.8
2023-03-25T23:30:28.511Z,29.9
2023-03-25T23:35:28.805Z,29.9
2023-03-25T23:40:29.304Z,29.8
2023-03-25T23:45:32.506Z,29.9
2023-03-25T23:50:32.626Z,29.8
2023-03-25T23:55:32.972Z,29.9
