createdAt,value
2018-02-27T00:01:16.202Z,1.30
2018-02-27T00:03:43.906Z,1.20
2018-02-27T00:06:11.505Z,1.20
2018-02-27T00:08:39.121Z,1.20
2018-02-27T00:11:06.759Z,1.20
2018-02-27T00:13:35.141Z,1.10
2018-02-27T00:16:03.546Z,1.10
2018-02-27T00:18:31.138Z,1.10
2018-02-27T00:20:58.740Z,1.10
2018-02-27T00:23:27.143Z,1.10
2018-02-27T00:25:54.757Z,1.00
2018-02-27T00:28:23.900Z,1.00
2018-02-27T00:30:51.497Z,1.00
2018-02-27T00:33:19.106Z,1.00
2018-02-27T00:35:47.506Z,1.00
2018-02-27T00:38:15.097Z,0.90
2018-02-27T00:40:42.738Z,1.00
2018-02-27T00:43:10.332Z,1.00
2018-02-27T00:45:37.939Z,0.90
2018-02-27T00:48:05.592Z,0.90
2018-02-27T00:50:33.190Z,0.90
2018-02-27T00:53:00.831Z,0.90
2018-02-27T00:55:28.432Z,0.90
2018-02-27T00:57:56.034Z,0.80
2018-02-27T01:00:23.653Z,0.80
2018-02-27T01:02:51.268Z,0.80
2018-02-27T01:05:18.905Z,0.70
2018-02-27T01:07:47.266Z,0.80
2018-02-27T01:10:15.756Z,0.70
2018-02-27T01:12:44.141Z,0.70
2018-02-27T01:15:12.508Z,0.70
2018-02-27T01:17:40.912Z,0.70
2018-02-27T01:20:08.519Z,0.60
2018-02-27T01:22:36.118Z,0.70
2018-02-27T01:25:03.759Z,0.70
2018-02-27T01:27:32.865Z,0.60
2018-02-27T01:30:00.513Z,0.60
2018-02-27T01:32:28.122Z,0.70
2018-02-27T01:34:55.716Z,0.70
2018-02-27T01:37:23.332Z,0.70
2018-02-27T01:39:50.948Z,0.70
2018-02-27T01:42:18.579Z,0.60
2018-02-27T01:44:46.185Z,0.60
2018-02-27T01:47:13.786Z,0.60
2018-02-27T01:49:41.416Z,0.60
2018-02-27T01:52:09.805Z,0.60
2018-02-27T01:54:38.211Z,0.50
2018-02-27T01:57:05.822Z,0.50
2018-02-27T01:59:33.461Z,0.50
2018-02-27T02:02:01.062Z,0.50
2018-02-27T02:04:29.430Z,0.50
2018-02-27T02:06:59.473Z,0.40
2018-02-27T02:09:27.100Z,0.50
2018-02-27T02:11:54.741Z,0.50
2018-02-27T02:14:22.338Z,0.50
2018-02-27T02:16:49.941Z,0.50
2018-02-27T02:19:17.596Z,0.50
2018-02-27T02:21:45.193Z,0.50
2018-02-27T02:24:12.825Z,0.50
2018-02-27T02:26:40.418Z,0.60
2018-02-27T02:29:08.019Z,0.60
2018-02-27T02:31:36.448Z,0.60
2018-02-27T02:34:04.039Z,0.50
2018-02-27T02:36:32.455Z,0.60
2018-02-27T02:39:00.053Z,0.50
2018-02-27T02:41:27.686Z,0.60
2018-02-27T02:43:55.277Z,0.60
2018-02-27T02:46:22.865Z,0.70
2018-02-27T02:48:51.259Z,0.70
2018-02-27T02:51:19.625Z,0.70
2018-02-27T02:53:48.021Z,0.70
2018-02-27T02:56:15.615Z,0.60
2018-02-27T02:58:43.229Z,0.70
2018-02-27T03:01:11.620Z,0.70
2018-02-27T03:03:39.229Z,0.70
2018-02-27T03:06:06.850Z,0.70
2018-02-27T03:08:34.447Z,0.80
2018-02-27T03:11:02.069Z,0.80
2018-02-27T03:13:29.661Z,0.80
2018-02-27T03:15:57.285Z,0.80
2018-02-27T03:18:24.889Z,0.80
2018-02-27T03:20:52.524Z,0.80
2018-02-27T03:23:20.117Z,0.80
2018-02-27T03:25:47.720Z,0.80
2018-02-27T03:28:16.114Z,0.80
2018-02-27T03:30:43.722Z,0.80
2018-02-27T03:33:11.355Z,0.80
2018-02-27T03:35:38.957Z,0.80
2018-02-27T03:38:06.584Z,0.80
2018-02-27T03:40:34.181Z,0.70
2018-02-27T03:43:02.573Z,0.60
2018-02-27T03:45:30.937Z,0.60
2018-02-27T03:47:58.572Z,0.50
2018-02-27T03:50:26.174Z,0.50
2018-02-27T03:52:54.537Z,0.50
2018-02-27T03:55:22.168Z,0.50
2018-02-27T03:57:49.757Z,0.60
2018-02-27T04:00:17.391Z,0.50
2018-02-27T04:02:44.985Z,0.60
2018-02-27T04:05:12.621Z,0.60
2018-02-27T04:07:40.246Z,0.60
2018-02-27T04:10:07.935Z,0.60
2018-02-27T04:12:35.553Z,0.60
2018-02-27T04:15:03.924Z,0.70
2018-02-27T04:17:32.308Z,0.70
2018-02-27T04:20:00.761Z,0.80
2018-02-27T04:22:28.391Z,0.70
2018-02-27T04:24:56.004Z,0.80
2018-02-27T04:27:24.393Z,0.90
2018-02-27T04:29:52.757Z,1.00
2018-02-27T04:32:21.149Z,1.00
2018-02-27T04:34:49.527Z,1.00
2018-02-27T04:37:17.925Z,1.00
2018-02-27T04:39:45.534Z,1.00
2018-02-27T04:42:13.129Z,1.00
2018-02-27T04:44:40.786Z,1.10
2018-02-27T04:47:08.403Z,1.10
2018-02-27T04:49:36.012Z,1.10
2018-02-27T04:52:03.642Z,1.10
2018-02-27T04:54:32.793Z,1.00
2018-02-27T04:57:00.388Z,1.00
2018-02-27T04:59:27.984Z,1.10
2018-02-27T05:01:56.383Z,1.20
2018-02-27T05:04:23.983Z,1.10
2018-02-27T05:06:51.615Z,1.20
2018-02-27T05:09:19.297Z,1.10
2018-02-27T05:11:46.903Z,1.20
2018-02-27T05:14:14.569Z,1.20
2018-02-27T05:16:42.173Z,1.20
2018-02-27T05:19:09.804Z,1.20
2018-02-27T05:21:37.402Z,1.20
2018-02-27T05:24:05.039Z,1.20
2018-02-27T05:26:32.657Z,1.20
2018-02-27T05:29:00.277Z,1.20
2018-02-27T05:31:27.890Z,1.20
2018-02-27T05:33:56.301Z,1.20
2018-02-27T05:36:23.893Z,1.20
2018-02-27T05:38:51.544Z,1.20
2018-02-27T05:41:19.143Z,1.20
2018-02-27T05:43:46.749Z,1.20
2018-02-27T05:46:14.384Z,1.20
2018-02-27T05:48:41.989Z,1.20
2018-02-27T05:51:09.650Z,1.20
2018-02-27T05:53:37.260Z,1.20
2018-02-27T05:56:05.660Z,1.20
2018-02-27T05:58:33.281Z,1.20
2018-02-27T06:01:00.921Z,1.20
2018-02-27T06:03:28.536Z,1.20
2018-02-27T06:05:56.131Z,1.20
2018-02-27T06:08:23.762Z,1.20
2018-02-27T06:10:51.369Z,1.20
2018-02-27T06:13:19.002Z,1.10
2018-02-27T06:15:46.624Z,1.10
2018-02-27T06:18:15.010Z,1.10
2018-02-27T06:20:43.385Z,1.00
2018-02-27T06:23:11.788Z,1.00
2018-02-27T06:25:39.392Z,1.00
2018-02-27T06:28:07.037Z,1.00
2018-02-27T06:30:34.742Z,1.00
2018-02-27T06:33:03.104Z,0.90
2018-02-27T06:35:31.500Z,0.90
2018-02-27T06:37:59.864Z,0.90
2018-02-27T06:40:27.497Z,0.90
2018-02-27T06:42:55.088Z,0.90
2018-02-27T06:45:22.720Z,0.80
2018-02-27T06:47:50.318Z,0.80
2018-02-27T06:50:18.733Z,0.70
2018-02-27T06:52:46.345Z,0.70
2018-02-27T06:55:13.997Z,0.70
2018-02-27T06:57:41.591Z,0.70
2018-02-27T07:00:09.988Z,0.70
2018-02-27T07:02:37.580Z,0.60
2018-02-27T07:05:05.214Z,0.70
2018-02-27T07:07:32.809Z,0.70
2018-02-27T07:10:00.446Z,0.70
2018-02-27T07:12:28.032Z,0.70
2018-02-27T07:14:55.650Z,0.60
2018-02-27T07:17:23.237Z,0.60
2018-02-27T07:19:50.868Z,0.60
2018-02-27T07:22:18.468Z,0.70
2018-02-27T07:24:46.084Z,0.70
2018-02-27T07:27:13.750Z,0.70
2018-02-27T07:29:42.112Z,0.70
2018-02-27T07:32:10.513Z,0.70
2018-02-27T07:34:38.117Z,0.60
2018-02-27T07:37:05.749Z,0.70
2018-02-27T07:39:33.352Z,0.70
2018-02-27T07:42:01.829Z,0.80
2018-02-27T07:44:29.433Z,0.70
2018-02-27T07:46:57.062Z,0.70
2018-02-27T07:49:24.660Z,0.70
2018-02-27T07:51:52.301Z,0.70
2018-02-27T07:54:20.689Z,0.70
2018-02-27T07:56:48.289Z,0.60
2018-02-27T07:59:15.929Z,0.70
2018-02-27T08:01:43.547Z,0.70
2018-02-27T08:04:12.023Z,0.80
2018-02-27T08:06:39.584Z,0.80
2018-02-27T08:09:07.215Z,0.80
2018-02-27T08:11:34.837Z,0.90
2018-02-27T08:14:02.441Z,0.90
2018-02-27T08:16:30.073Z,0.90
2018-02-27T08:18:57.671Z,0.90
2018-02-27T08:21:26.093Z,1.00
2018-02-27T08:23:54.470Z,1.10
2018-02-27T08:26:22.877Z,1.10
2018-02-27T08:28:50.507Z,1.10
2018-02-27T08:31:18.918Z,1.30
2018-02-27T08:33:46.539Z,1.30
2018-02-27T08:36:14.953Z,1.40
2018-02-27T08:38:42.604Z,1.30
2018-02-27T08:41:10.198Z,1.40
2018-02-27T08:43:37.831Z,1.40
2018-02-27T08:46:05.429Z,1.40
2018-02-27T08:48:33.053Z,1.50
2018-02-27T08:51:00.737Z,1.40
2018-02-27T08:53:29.176Z,1.50
2018-02-27T08:55:57.536Z,1.50
2018-02-27T08:58:25.941Z,1.40
2018-02-27T09:00:53.540Z,1.30
2018-02-27T09:03:21.174Z,1.40
2018-02-27T09:05:48.784Z,1.30
2018-02-27T09:08:16.382Z,1.40
2018-02-27T09:10:44.776Z,1.40
2018-02-27T09:13:12.413Z,1.40
2018-02-27T09:15:40.956Z,1.60
2018-02-27T09:18:08.601Z,1.50
2018-02-27T09:20:36.231Z,1.70
2018-02-27T09:23:03.833Z,1.80
2018-02-27T09:25:31.755Z,1.90
2018-02-27T09:27:59.537Z,2.00
2018-02-27T09:30:27.546Z,2.10
2018-02-27T09:32:55.407Z,2.30
2018-02-27T09:35:23.001Z,2.30
2018-02-27T09:37:51.465Z,2.40
2018-02-27T09:40:19.144Z,2.40
2018-02-27T09:42:47.685Z,2.50
2018-02-27T09:45:15.474Z,2.50
2018-02-27T09:47:43.093Z,2.50
2018-02-27T09:50:10.697Z,2.50
2018-02-27T09:52:38.465Z,2.60
2018-02-27T09:55:06.057Z,2.70
2018-02-27T09:57:33.877Z,2.60
2018-02-27T10:00:01.577Z,2.50
2018-02-27T10:02:30.049Z,2.60
2018-02-27T10:04:58.614Z,2.70
2018-02-27T10:07:26.369Z,2.60
2018-02-27T10:09:54.232Z,2.80
2018-02-27T10:12:21.888Z,3.00
2018-02-27T10:14:49.681Z,3.10
2018-02-27T10:17:18.053Z,3.20
2018-02-27T10:19:45.675Z,3.10
2018-02-27T10:22:13.363Z,3.20
2018-02-27T10:24:41.007Z,3.20
2018-02-27T10:27:08.588Z,3.30
2018-02-27T10:29:36.172Z,3.30
2018-02-27T10:32:04.566Z,3.40
2018-02-27T10:34:32.992Z,3.40
2018-02-27T10:37:00.612Z,3.40
2018-02-27T10:39:28.254Z,3.40
2018-02-27T10:41:56.662Z,3.30
2018-02-27T10:44:24.266Z,3.30
2018-02-27T10:46:51.928Z,3.30
2018-02-27T10:49:19.529Z,3.20
2018-02-27T10:51:47.916Z,3.20
2018-02-27T10:54:15.534Z,3.10
2018-02-27T10:56:43.129Z,3.20
2018-02-27T10:59:11.674Z,3.30
2018-02-27T11:01:39.316Z,3.30
2018-02-27T11:04:07.125Z,3.30
2018-02-27T11:06:35.507Z,3.10
2018-02-27T11:09:03.888Z,3.10
2018-02-27T11:11:32.252Z,3.10
2018-02-27T11:13:59.942Z,3.00
2018-02-27T11:16:27.568Z,3.20
2018-02-27T11:18:55.166Z,3.20
2018-02-27T11:21:22.788Z,3.30
2018-02-27T11:23:50.396Z,3.40
2018-02-27T11:26:18.007Z,3.40
2018-02-27T11:28:47.103Z,3.30
2018-02-27T11:31:14.739Z,3.30
2018-02-27T11:33:42.332Z,3.30
2018-02-27T11:36:10.786Z,3.10
2018-02-27T11:38:38.559Z,3.10
2018-02-27T11:41:06.428Z,3.00
2018-02-27T11:43:34.407Z,2.90
2018-02-27T11:46:03.797Z,2.90
2018-02-27T11:48:31.671Z,2.90
2018-02-27T11:51:00.969Z,2.90
2018-02-27T11:53:28.833Z,2.90
2018-02-27T11:55:57.418Z,2.80
2018-02-27T11:58:25.281Z,2.70
2018-02-27T12:00:53.112Z,2.80
2018-02-27T12:03:20.909Z,2.90
2018-02-27T12:05:48.781Z,2.90
2018-02-27T12:08:16.630Z,2.90
2018-02-27T12:10:45.279Z,2.90
2018-02-27T12:13:14.427Z,2.90
2018-02-27T12:15:42.598Z,2.80
2018-02-27T12:18:10.571Z,2.80
2018-02-27T12:20:38.535Z,2.80
2018-02-27T12:23:06.411Z,2.90
2018-02-27T12:25:34.340Z,3.00
2018-02-27T12:28:02.210Z,3.10
2018-02-27T12:30:30.001Z,3.00
2018-02-27T12:32:57.837Z,3.10
2018-02-27T12:35:25.740Z,3.10
2018-02-27T12:37:53.711Z,3.10
2018-02-27T12:40:22.409Z,3.00
2018-02-27T12:42:50.329Z,2.90
2018-02-27T12:45:18.236Z,2.90
2018-02-27T12:47:46.093Z,2.80
2018-02-27T12:50:13.871Z,2.80
2018-02-27T12:52:42.329Z,2.90
2018-02-27T12:55:09.955Z,2.80
2018-02-27T12:57:37.766Z,3.00
2018-02-27T13:00:05.534Z,3.00
2018-02-27T13:02:34.020Z,3.10
2018-02-27T13:05:02.477Z,3.10
2018-02-27T13:07:30.205Z,3.10
2018-02-27T13:09:57.907Z,3.10
2018-02-27T13:12:25.646Z,3.10
2018-02-27T13:14:53.333Z,3.00
2018-02-27T13:17:21.016Z,3.10
2018-02-27T13:19:48.732Z,3.10
2018-02-27T13:22:16.533Z,3.10
2018-02-27T13:24:44.329Z,3.20
2018-02-27T13:27:12.687Z,3.30
2018-02-27T13:29:40.447Z,3.20
2018-02-27T13:32:08.300Z,3.30
2018-02-27T13:34:36.090Z,3.30
2018-02-27T13:37:04.517Z,3.40
2018-02-27T13:39:32.198Z,3.30
2018-02-27T13:41:59.860Z,3.30
2018-02-27T13:44:27.646Z,3.30
2018-02-27T13:46:55.411Z,3.30
2018-02-27T13:49:25.039Z,3.30
2018-02-27T13:51:50.953Z,3.30
2018-02-27T13:54:18.830Z,3.30
2018-02-27T13:56:46.678Z,3.30
2018-02-27T13:59:14.453Z,3.40
2018-02-27T14:01:42.303Z,3.40
2018-02-27T14:04:10.168Z,3.50
2018-02-27T14:06:37.916Z,3.50
2018-02-27T14:09:05.784Z,3.50
2018-02-27T14:11:33.464Z,3.50
2018-02-27T14:14:01.241Z,3.30
2018-02-27T14:16:29.497Z,3.10
2018-02-27T14:18:58.188Z,2.90
2018-02-27T14:21:26.018Z,2.80
2018-02-27T14:23:53.835Z,2.80
2018-02-27T14:26:22.281Z,2.70
2018-02-27T14:28:50.006Z,2.70
2018-02-27T14:31:17.746Z,2.70
2018-02-27T14:33:46.912Z,2.80
2018-02-27T14:36:14.688Z,2.80
2018-02-27T14:38:42.359Z,2.80
2018-02-27T14:41:09.994Z,2.70
2018-02-27T14:43:37.680Z,2.70
2018-02-27T14:46:05.442Z,2.70
2018-02-27T14:48:33.198Z,2.80
2018-02-27T14:51:00.998Z,2.80
2018-02-27T14:53:29.448Z,2.80
2018-02-27T14:55:57.313Z,2.80
2018-02-27T14:58:25.793Z,2.70
2018-02-27T15:00:53.429Z,2.70
2018-02-27T15:03:21.203Z,2.60
2018-02-27T15:05:48.802Z,2.60
2018-02-27T15:08:16.534Z,2.50
2018-02-27T15:10:44.251Z,2.30
2018-02-27T15:13:11.958Z,2.20
2018-02-27T15:15:39.597Z,2.10
2018-02-27T15:18:07.305Z,2.00
2018-02-27T15:20:35.758Z,2.00
2018-02-27T15:23:03.375Z,2.00
2018-02-27T15:25:31.103Z,1.90
2018-02-27T15:27:58.794Z,1.80
2018-02-27T15:30:27.350Z,1.80
2018-02-27T15:32:55.034Z,1.70
2018-02-27T15:35:23.393Z,1.70
2018-02-27T15:37:51.139Z,1.70
2018-02-27T15:40:18.732Z,1.70
2018-02-27T15:42:47.169Z,1.90
2018-02-27T15:45:14.783Z,1.80
2018-02-27T15:47:43.260Z,2.00
2018-02-27T15:50:11.621Z,2.10
2018-02-27T15:52:39.375Z,2.00
2018-02-27T15:55:07.049Z,2.00
2018-02-27T15:57:34.751Z,1.70
2018-02-27T16:00:02.448Z,1.60
2018-02-27T16:02:30.097Z,1.50
2018-02-27T16:04:57.773Z,1.60
2018-02-27T16:07:25.405Z,1.40
2018-02-27T16:09:53.126Z,1.30
2018-02-27T16:12:20.841Z,1.10
2018-02-27T16:14:48.740Z,1.10
2018-02-27T16:17:16.534Z,1.10
2018-02-27T16:19:45.081Z,0.90
2018-02-27T16:22:12.680Z,0.90
2018-02-27T16:24:40.436Z,0.80
2018-02-27T16:27:08.841Z,0.50
2018-02-27T16:29:36.530Z,0.50
2018-02-27T16:32:04.205Z,0.50
2018-02-27T16:34:31.898Z,0.40
2018-02-27T16:37:00.078Z,0.40
2018-02-27T16:39:28.461Z,0.20
2018-02-27T16:41:56.912Z,0.20
2018-02-27T16:44:24.668Z,0.20
2018-02-27T16:46:52.325Z,0.20
2018-02-27T16:49:20.107Z,0.10
2018-02-27T16:51:47.880Z,0.00
2018-02-27T16:54:16.447Z,-0.10
2018-02-27T16:56:44.095Z,-0.10
2018-02-27T16:59:11.767Z,-0.10
2018-02-27T17:01:39.541Z,-0.10
2018-02-27T17:04:07.313Z,-0.20
2018-02-27T17:06:35.777Z,-0.20
2018-02-27T17:09:03.541Z,-0.30
2018-02-27T17:11:31.320Z,-0.30
2018-02-27T17:13:58.960Z,-0.20
2018-02-27T17:16:26.826Z,-0.20
2018-02-27T17:18:54.424Z,-0.10
2018-02-27T17:21:22.153Z,0.10
2018-02-27T17:23:49.931Z,0.20
2018-02-27T17:26:17.682Z,0.20
2018-02-27T17:28:45.310Z,0.10
2018-02-27T17:31:13.116Z,0.20
2018-02-27T17:33:44.102Z,0.30
2018-02-27T17:36:14.061Z,0.30
2018-02-27T17:38:43.455Z,0.20
2018-02-27T17:41:12.435Z,0.20
2018-02-27T17:43:42.990Z,0.20
2018-02-27T17:46:12.938Z,0.20
2018-02-27T17:48:43.781Z,0.30
2018-02-27T17:51:13.831Z,0.30
2018-02-27T17:53:41.745Z,0.40
2018-02-27T17:56:09.603Z,0.40
2018-02-27T17:58:39.450Z,0.40
2018-02-27T18:01:09.319Z,0.40
2018-02-27T18:03:39.383Z,0.50
2018-02-27T18:06:07.968Z,0.50
2018-02-27T18:08:38.311Z,0.50
2018-02-27T18:11:08.769Z,0.50
2018-02-27T18:13:39.785Z,0.50
2018-02-27T18:16:10.294Z,0.30
2018-02-27T18:18:39.003Z,0.30
2018-02-27T18:21:10.023Z,0.10
2018-02-27T18:23:40.127Z,0.10
2018-02-27T18:26:09.925Z,0.10
2018-02-27T18:28:37.984Z,0.10
2018-02-27T18:31:05.864Z,0.10
2018-02-27T18:33:36.605Z,0.20
2018-02-27T18:36:07.563Z,0.30
2018-02-27T18:38:37.729Z,0.30
2018-02-27T18:41:06.527Z,0.40
2018-02-27T18:43:35.903Z,0.40
2018-02-27T18:46:05.540Z,0.50
2018-02-27T18:48:34.889Z,0.60
2018-02-27T18:51:04.570Z,0.50
2018-02-27T18:53:35.465Z,0.10
2018-02-27T18:56:04.450Z,0.10
2018-02-27T18:58:33.275Z,0.20
2018-02-27T19:01:01.144Z,0.10
2018-02-27T19:03:29.010Z,0.30
2018-02-27T19:05:56.875Z,0.30
2018-02-27T19:08:24.753Z,0.40
2018-02-27T19:10:52.712Z,0.50
2018-02-27T19:13:20.583Z,0.40
2018-02-27T19:15:48.449Z,0.50
2018-02-27T19:18:18.203Z,0.50
2018-02-27T19:20:48.637Z,0.50
2018-02-27T19:23:17.952Z,0.50
2018-02-27T19:25:45.950Z,0.50
2018-02-27T19:28:13.924Z,0.40
2018-02-27T19:30:43.330Z,0.30
2018-02-27T19:33:11.193Z,0.30
2018-02-27T19:35:39.178Z,0.30
2018-02-27T19:38:07.024Z,0.20
2018-02-27T19:40:34.801Z,0.20
2018-02-27T19:43:02.664Z,0.20
2018-02-27T19:45:31.243Z,0.20
2018-02-27T19:47:59.032Z,0.20
2018-02-27T19:50:27.648Z,0.10
2018-02-27T19:52:55.569Z,0.10
2018-02-27T19:55:23.423Z,0.20
2018-02-27T19:57:51.291Z,0.00
2018-02-27T20:00:19.132Z,0.00
2018-02-27T20:02:47.028Z,-0.10
2018-02-27T20:05:14.951Z,-0.20
2018-02-27T20:07:42.764Z,-0.30
2018-02-27T20:10:10.634Z,-0.30
2018-02-27T20:12:39.272Z,-0.10
2018-02-27T20:15:07.174Z,-0.20
2018-02-27T20:17:35.043Z,0.00
2018-02-27T20:20:02.910Z,0.00
2018-02-27T20:22:36.468Z,0.10
2018-02-27T20:25:04.384Z,0.00
2018-02-27T20:27:33.069Z,-0.20
2018-02-27T20:30:02.327Z,-0.30
2018-02-27T20:32:30.234Z,-0.30
2018-02-27T20:34:57.999Z,-0.20
2018-02-27T20:37:25.922Z,-0.20
2018-02-27T20:39:53.733Z,-0.20
2018-02-27T20:42:21.592Z,-0.20
2018-02-27T20:44:49.468Z,-0.30
2018-02-27T20:47:17.331Z,-0.30
2018-02-27T20:49:45.198Z,-0.30
2018-02-27T20:52:13.025Z,-0.40
2018-02-27T20:54:40.931Z,-0.40
2018-02-27T20:57:08.793Z,-0.40
2018-02-27T20:59:36.668Z,-0.40
2018-02-27T21:02:04.638Z,-0.40
2018-02-27T21:04:32.506Z,-0.50
2018-02-27T21:07:01.904Z,-0.50
2018-02-27T21:09:29.670Z,-0.50
2018-02-27T21:11:57.486Z,-0.40
2018-02-27T21:14:25.297Z,-0.40
2018-02-27T21:16:53.165Z,-0.40
2018-02-27T21:19:20.766Z,-0.50
2018-02-27T21:21:49.167Z,-0.40
2018-02-27T21:24:16.810Z,-0.40
2018-02-27T21:26:45.198Z,-0.20
2018-02-27T21:29:12.813Z,-0.20
2018-02-27T21:31:40.452Z,-0.10
2018-02-27T21:34:08.060Z,-0.10
2018-02-27T21:36:36.466Z,0.00
2018-02-27T21:39:04.099Z,0.00
2018-02-27T21:41:32.468Z,-0.10
2018-02-27T21:44:00.102Z,-0.10
2018-02-27T21:46:27.764Z,-0.20
2018-02-27T21:48:55.424Z,-0.20
2018-02-27T21:51:23.025Z,-0.30
2018-02-27T21:53:51.400Z,-0.30
2018-02-27T21:56:19.793Z,-0.30
2018-02-27T21:58:47.397Z,-0.40
2018-02-27T22:01:15.037Z,-0.30
2018-02-27T22:03:43.500Z,-0.20
2018-02-27T22:06:11.126Z,-0.20
2018-02-27T22:08:38.736Z,-0.20
2018-02-27T22:11:06.365Z,-0.20
2018-02-27T22:13:34.737Z,-0.40
2018-02-27T22:16:02.368Z,-0.50
2018-02-27T22:18:29.969Z,-0.40
2018-02-27T22:20:58.519Z,-0.40
2018-02-27T22:23:26.135Z,-0.40
2018-02-27T22:25:53.826Z,-0.30
2018-02-27T22:28:21.461Z,-0.20
2018-02-27T22:30:49.288Z,-0.20
2018-02-27T22:33:17.686Z,-0.20
2018-02-27T22:35:46.056Z,-0.10
2018-02-27T22:38:14.450Z,-0.20
2018-02-27T22:40:42.067Z,-0.30
2018-02-27T22:43:09.678Z,-0.20
2018-02-27T22:45:37.322Z,-0.20
2018-02-27T22:48:05.696Z,-0.30
2018-02-27T22:50:34.097Z,-0.30
2018-02-27T22:53:01.805Z,-0.40
2018-02-27T22:55:30.201Z,-0.30
2018-02-27T22:57:57.936Z,-0.40
2018-02-27T23:00:36.520Z,-0.40
2018-02-27T23:03:04.148Z,-0.50
2018-02-27T23:05:33.013Z,-0.60
2018-02-27T23:08:01.396Z,-0.60
2018-02-27T23:10:29.045Z,-0.60
2018-02-27T23:12:56.689Z,-0.50
2018-02-27T23:15:24.351Z,-0.40
2018-02-27T23:17:51.950Z,-0.30
2018-02-27T23:20:19.553Z,-0.30
2018-02-27T23:22:47.216Z,-0.30
2018-02-27T23:25:19.522Z,-0.30
2018-02-27T23:27:48.012Z,-0.40
2018-02-27T23:30:16.688Z,-0.40
2018-02-27T23:32:48.201Z,-0.40
2018-02-27T23:35:24.748Z,-0.40
2018-02-27T23:37:53.171Z,-0.30
2018-02-27T23:40:20.865Z,-0.40
2018-02-27T23:42:48.464Z,-0.20
2018-02-27T23:45:16.902Z,-0.20
2018-02-27T23:47:44.562Z,-0.20
2018-02-27T23:50:12.260Z,-0.20
2018-02-27T23:52:40.777Z,-0.10
2018-02-27T23:55:08.480Z,-0.20
2018-02-27T23:57:36.138Z,-0.10
