createdAt,value
2019-05-15T00:02:15.129Z,7.26
2019-05-15T00:05:15.119Z,7.22
2019-05-15T00:08:15.077Z,7.08
2019-05-15T00:11:15.054Z,7.09
2019-05-15T00:14:15.005Z,7.08
2019-05-15T00:17:14.991Z,7.01
2019-05-15T00:20:14.959Z,6.97
2019-05-15T00:23:14.904Z,6.87
2019-05-15T00:26:14.895Z,6.87
2019-05-15T00:29:16.301Z,6.71
2019-05-15T00:32:14.829Z,6.76
2019-05-15T00:35:14.795Z,6.51
2019-05-15T00:38:14.734Z,6.46
2019-05-15T00:41:14.736Z,6.44
2019-05-15T00:44:14.679Z,6.43
2019-05-15T00:47:14.663Z,6.43
2019-05-15T00:50:14.612Z,6.38
2019-05-15T00:53:14.608Z,6.26
2019-05-15T00:56:14.565Z,5.88
2019-05-15T00:59:24.161Z,5.40
2019-05-15T01:02:17.878Z,5.04
2019-05-15T01:05:14.452Z,4.67
2019-05-15T01:08:14.446Z,4.62
2019-05-15T01:11:14.403Z,4.47
2019-05-15T01:14:14.370Z,4.42
2019-05-15T01:17:14.335Z,4.24
2019-05-15T01:20:14.286Z,4.00
2019-05-15T01:23:14.299Z,3.72
2019-05-15T01:26:14.222Z,3.70
2019-05-15T01:29:14.213Z,3.60
2019-05-15T01:32:14.177Z,3.49
2019-05-15T01:35:14.129Z,3.49
2019-05-15T01:38:14.111Z,3.33
2019-05-15T01:41:14.059Z,3.28
2019-05-15T01:44:14.057Z,3.25
2019-05-15T01:47:14.003Z,3.30
2019-05-15T01:50:13.981Z,3.34
2019-05-15T01:53:13.966Z,3.21
2019-05-15T01:56:13.896Z,3.10
2019-05-15T01:59:13.891Z,3.12
2019-05-15T02:02:13.829Z,2.97
2019-05-15T02:05:13.817Z,2.95
2019-05-15T02:08:13.761Z,2.94
2019-05-15T02:11:13.748Z,2.85
2019-05-15T02:14:13.735Z,2.79
2019-05-15T02:17:13.666Z,2.64
2019-05-15T02:20:13.691Z,2.67
2019-05-15T02:23:13.605Z,2.55
2019-05-15T02:26:13.593Z,2.52
2019-05-15T02:29:16.602Z,2.52
2019-05-15T02:32:14.525Z,2.66
2019-05-15T02:35:13.471Z,2.56
2019-05-15T02:38:15.540Z,2.55
2019-05-15T02:41:13.423Z,2.30
2019-05-15T02:44:13.374Z,2.28
2019-05-15T02:47:13.374Z,2.22
2019-05-15T02:50:13.309Z,2.20
2019-05-15T02:53:13.311Z,2.15
2019-05-15T02:56:13.254Z,2.04
2019-05-15T02:59:13.233Z,1.97
2019-05-15T03:02:20.743Z,2.08
2019-05-15T03:05:13.144Z,2.01
2019-05-15T03:08:13.145Z,2.04
2019-05-15T03:11:13.081Z,1.83
2019-05-15T03:14:13.082Z,1.82
2019-05-15T03:17:13.024Z,1.80
2019-05-15T03:20:13.017Z,1.73
2019-05-15T03:23:12.954Z,1.82
2019-05-15T03:26:12.943Z,1.83
2019-05-15T03:29:12.885Z,1.76
2019-05-15T03:32:25.601Z,2.01
2019-05-15T03:35:15.425Z,2.10
2019-05-15T03:38:12.824Z,2.01
2019-05-15T03:41:12.787Z,1.83
2019-05-15T03:44:12.722Z,1.72
2019-05-15T03:47:12.729Z,1.71
2019-05-15T03:50:12.663Z,1.80
2019-05-15T03:53:12.647Z,2.12
2019-05-15T03:56:12.636Z,2.12
2019-05-15T03:59:12.563Z,2.19
2019-05-15T04:02:12.550Z,2.12
2019-05-15T04:05:12.564Z,2.46
2019-05-15T04:08:12.491Z,2.87
2019-05-15T04:11:12.437Z,2.97
2019-05-15T04:14:12.424Z,3.15
2019-05-15T04:17:12.367Z,3.47
2019-05-15T04:20:12.363Z,3.50
2019-05-15T04:23:12.317Z,3.46
2019-05-15T04:26:12.300Z,3.64
2019-05-15T04:29:12.237Z,3.58
2019-05-15T04:32:12.227Z,3.72
2019-05-15T04:35:12.205Z,4.40
2019-05-15T04:38:12.141Z,6.77
2019-05-15T04:41:12.146Z,9.38
2019-05-15T04:44:12.090Z,11.17
2019-05-15T04:47:12.072Z,12.39
2019-05-15T04:50:12.010Z,12.88
2019-05-15T04:53:11.991Z,13.38
2019-05-15T04:56:11.946Z,13.94
2019-05-15T04:59:11.938Z,13.83
2019-05-15T05:02:17.366Z,14.81
2019-05-15T05:05:12.845Z,15.48
2019-05-15T05:08:11.847Z,14.90
2019-05-15T05:11:11.784Z,14.94
2019-05-15T05:14:11.788Z,13.65
2019-05-15T05:17:11.739Z,14.65
2019-05-15T05:20:11.752Z,14.17
2019-05-15T05:23:11.654Z,14.46
2019-05-15T05:26:11.640Z,15.09
2019-05-15T05:29:11.594Z,14.54
2019-05-15T05:32:11.583Z,15.05
2019-05-15T05:35:11.546Z,14.24
2019-05-15T05:38:11.493Z,14.90
2019-05-15T05:41:11.480Z,15.43
2019-05-15T05:44:11.428Z,16.67
2019-05-15T05:47:11.411Z,15.05
2019-05-15T05:50:11.363Z,14.64
2019-05-15T05:53:11.347Z,13.41
2019-05-15T05:56:11.311Z,13.71
2019-05-15T05:59:11.257Z,13.22
2019-05-15T06:02:11.258Z,14.65
2019-05-15T06:05:11.219Z,14.88
2019-05-15T06:08:11.154Z,14.71
2019-05-15T06:11:11.150Z,16.09
2019-05-15T06:14:11.088Z,16.01
2019-05-15T06:17:11.080Z,15.79
2019-05-15T06:20:11.033Z,14.52
2019-05-15T06:23:11.020Z,12.77
2019-05-15T06:26:10.973Z,13.58
2019-05-15T06:29:10.946Z,13.94
2019-05-15T06:32:10.914Z,14.99
2019-05-15T06:35:10.863Z,15.11
2019-05-15T06:38:10.847Z,15.03
2019-05-15T06:41:10.822Z,15.24
2019-05-15T06:44:10.760Z,16.30
2019-05-15T06:47:10.740Z,16.68
2019-05-15T06:50:10.698Z,16.99
2019-05-15T06:53:11.021Z,15.93
2019-05-15T06:56:10.635Z,16.96
2019-05-15T06:59:10.615Z,14.49
2019-05-15T07:02:10.575Z,15.42
2019-05-15T07:05:10.548Z,16.58
2019-05-15T07:08:10.522Z,16.41
2019-05-15T07:11:10.471Z,16.88
2019-05-15T07:14:10.444Z,16.06
2019-05-15T07:17:10.414Z,15.96
2019-05-15T07:20:10.388Z,16.12
2019-05-15T07:23:10.336Z,16.90
2019-05-15T07:26:10.317Z,15.17
2019-05-15T07:29:10.310Z,15.96
2019-05-15T07:32:10.243Z,18.58
2019-05-15T07:35:10.223Z,18.07
2019-05-15T07:38:10.171Z,17.40
2019-05-15T07:41:10.634Z,16.55
2019-05-15T07:44:10.105Z,17.85
2019-05-15T07:47:10.099Z,17.63
2019-05-15T07:50:10.052Z,18.59
2019-05-15T07:53:10.019Z,18.29
2019-05-15T07:56:11.571Z,16.25
2019-05-15T07:59:09.949Z,18.97
2019-05-15T08:02:09.942Z,19.06
2019-05-15T08:05:09.900Z,17.07
2019-05-15T08:08:09.852Z,20.15
2019-05-15T08:11:20.424Z,17.74
2019-05-15T08:14:10.787Z,19.98
2019-05-15T08:17:09.773Z,16.71
2019-05-15T08:20:09.726Z,19.28
2019-05-15T08:23:09.705Z,19.01
2019-05-15T08:26:09.739Z,16.85
2019-05-15T08:29:09.645Z,17.25
2019-05-15T08:32:09.626Z,21.06
2019-05-15T08:35:09.569Z,19.51
2019-05-15T08:38:09.545Z,20.72
2019-05-15T08:41:11.554Z,16.30
2019-05-15T08:44:09.493Z,17.06
2019-05-15T08:47:09.450Z,18.62
2019-05-15T08:50:09.433Z,18.98
2019-05-15T08:53:09.422Z,19.15
2019-05-15T08:56:09.353Z,19.15
2019-05-15T08:59:09.341Z,18.94
2019-05-15T09:03:41.590Z,20.65
2019-05-15T09:06:41.678Z,19.38
2019-05-15T09:09:41.531Z,17.76
2019-05-15T09:12:41.481Z,18.36
2019-05-15T09:15:41.461Z,18.98
2019-05-15T09:18:41.439Z,17.47
2019-05-15T09:21:41.391Z,17.54
2019-05-15T09:24:41.375Z,17.66
2019-05-15T09:27:41.335Z,18.73
2019-05-15T09:30:41.321Z,17.03
2019-05-15T09:33:41.270Z,18.10
2019-05-15T09:36:45.083Z,19.23
2019-05-15T09:39:41.249Z,20.68
2019-05-15T09:42:41.177Z,19.84
2019-05-15T09:45:41.188Z,19.60
2019-05-15T09:48:41.120Z,20.31
2019-05-15T09:51:41.106Z,20.02
2019-05-15T09:54:41.055Z,19.13
2019-05-15T09:57:41.051Z,19.87
2019-05-15T10:00:41.021Z,19.11
2019-05-15T10:03:44.368Z,19.88
2019-05-15T10:06:40.960Z,20.05
2019-05-15T10:09:40.910Z,20.98
2019-05-15T10:12:40.933Z,20.91
2019-05-15T10:15:40.882Z,19.32
2019-05-15T10:18:40.813Z,22.20
2019-05-15T10:21:40.827Z,22.49
2019-05-15T10:24:40.791Z,20.59
2019-05-15T10:27:40.754Z,20.02
2019-05-15T10:30:40.704Z,23.92
2019-05-15T10:33:40.695Z,20.83
2019-05-15T10:36:40.665Z,20.84
2019-05-15T10:39:40.723Z,20.80
2019-05-15T10:42:40.592Z,20.02
2019-05-15T10:45:42.724Z,20.59
2019-05-15T10:48:40.536Z,22.59
2019-05-15T10:51:40.488Z,20.23
2019-05-15T10:54:40.480Z,22.14
2019-05-15T10:57:43.664Z,21.78
2019-05-15T11:00:40.446Z,21.54
2019-05-15T11:03:40.367Z,20.54
2019-05-15T11:06:40.357Z,23.68
2019-05-15T11:09:40.582Z,22.89
2019-05-15T11:12:40.311Z,24.49
2019-05-15T11:15:42.521Z,22.86
2019-05-15T11:18:40.445Z,22.19
2019-05-15T11:21:43.346Z,22.74
2019-05-15T11:24:40.267Z,21.78
2019-05-15T11:27:40.139Z,23.68
2019-05-15T11:30:40.135Z,26.29
2019-05-15T11:33:40.083Z,21.78
2019-05-15T11:36:40.078Z,21.54
2019-05-15T11:39:45.849Z,20.91
2019-05-15T11:42:41.011Z,20.21
2019-05-15T11:45:39.957Z,19.93
2019-05-15T11:48:39.947Z,23.86
2019-05-15T11:51:39.903Z,21.42
2019-05-15T11:54:39.890Z,21.97
2019-05-15T11:57:46.861Z,18.76
2019-05-15T12:00:40.806Z,20.41
2019-05-15T12:03:39.802Z,19.57
2019-05-15T12:06:39.776Z,22.59
2019-05-15T12:09:39.735Z,21.36
2019-05-15T12:12:39.689Z,21.13
2019-05-15T12:15:39.690Z,22.17
2019-05-15T12:18:39.622Z,21.53
2019-05-15T12:21:39.832Z,21.51
2019-05-15T12:24:40.571Z,22.56
2019-05-15T12:27:40.454Z,20.74
2019-05-15T12:30:40.457Z,22.41
2019-05-15T12:33:39.495Z,22.47
2019-05-15T12:39:26.002Z,19.86
2019-05-15T12:39:41.131Z,20.84
2019-05-15T13:00:40.253Z,21.63
2019-05-15T13:03:39.167Z,19.80
2019-05-15T13:06:48.099Z,18.91
2019-05-15T13:09:40.108Z,20.81
2019-05-15T13:12:54.307Z,21.13
2019-05-15T13:15:41.288Z,19.60
2019-05-15T13:18:39.013Z,18.95
2019-05-15T13:21:39.022Z,17.00
2019-05-15T13:24:38.953Z,17.51
2019-05-15T13:27:38.950Z,17.41
2019-05-15T13:30:41.508Z,17.33
2019-05-15T13:33:38.895Z,17.15
2019-05-15T13:36:39.358Z,17.89
2019-05-15T13:39:39.219Z,17.81
2019-05-15T13:42:39.153Z,18.09
2019-05-15T13:45:39.002Z,17.71
2019-05-15T13:48:38.819Z,17.32
2019-05-15T13:51:38.696Z,17.47
2019-05-15T13:54:38.665Z,20.39
2019-05-15T13:57:38.613Z,21.71
2019-05-15T14:00:39.363Z,23.52
2019-05-15T14:03:39.009Z,21.53
2019-05-15T14:06:38.527Z,21.61
2019-05-15T14:09:44.337Z,21.17
2019-05-15T14:12:39.462Z,18.29
2019-05-15T14:15:38.535Z,19.11
2019-05-15T14:18:39.072Z,20.95
2019-05-15T14:21:38.385Z,19.54
2019-05-15T14:24:38.388Z,24.02
2019-05-15T14:27:39.664Z,20.96
2019-05-15T14:30:38.273Z,19.10
2019-05-15T14:33:38.254Z,18.73
2019-05-15T14:36:38.205Z,18.00
2019-05-15T14:39:38.206Z,16.95
2019-05-15T14:42:39.289Z,17.25
2019-05-15T14:45:38.846Z,19.84
2019-05-15T14:48:38.624Z,17.76
2019-05-15T14:51:39.146Z,16.44
2019-05-15T14:54:38.513Z,16.37
2019-05-15T14:57:39.136Z,16.34
2019-05-15T15:00:41.415Z,19.21
2019-05-15T15:03:44.979Z,20.65
2019-05-15T15:06:37.887Z,20.08
2019-05-15T15:09:37.876Z,22.94
2019-05-15T15:12:39.822Z,22.02
2019-05-15T15:15:38.114Z,20.39
2019-05-15T15:18:38.600Z,17.99
2019-05-15T15:21:38.488Z,16.88
2019-05-15T15:24:38.963Z,16.67
2019-05-15T15:27:38.752Z,17.00
2019-05-15T15:30:38.452Z,16.67
2019-05-15T15:33:39.183Z,16.81
2019-05-15T15:36:38.032Z,19.70
2019-05-15T15:39:38.634Z,20.90
2019-05-15T15:42:39.416Z,20.25
2019-05-15T15:45:39.131Z,20.68
2019-05-15T15:48:39.090Z,20.47
2019-05-15T15:51:38.029Z,19.13
2019-05-15T15:54:39.493Z,17.47
2019-05-15T15:57:39.683Z,16.81
2019-05-15T16:00:38.383Z,16.98
2019-05-15T16:03:38.010Z,16.78
2019-05-15T16:06:38.719Z,16.70
2019-05-15T16:09:38.795Z,17.54
2019-05-15T16:12:38.825Z,19.58
2019-05-15T16:15:38.578Z,20.41
2019-05-15T16:18:38.392Z,19.88
2019-05-15T16:21:39.321Z,19.18
2019-05-15T16:24:38.600Z,18.02
2019-05-15T16:27:38.212Z,16.78
2019-05-15T16:30:50.760Z,16.37
2019-05-15T16:33:39.030Z,16.00
2019-05-15T16:36:38.477Z,16.04
2019-05-15T16:39:38.195Z,15.78
2019-05-15T16:42:38.531Z,16.18
2019-05-15T16:45:38.869Z,16.37
2019-05-15T16:48:38.957Z,16.74
2019-05-15T16:51:38.248Z,17.03
2019-05-15T16:54:38.365Z,16.95
2019-05-15T16:57:38.651Z,17.08
2019-05-15T17:00:38.427Z,16.89
2019-05-15T17:03:43.686Z,16.06
2019-05-15T17:06:38.679Z,16.00
2019-05-15T17:09:38.572Z,15.74
2019-05-15T17:12:38.809Z,15.51
2019-05-15T17:15:38.426Z,15.38
2019-05-15T17:18:43.500Z,15.33
2019-05-15T17:21:36.461Z,15.15
2019-05-15T17:24:36.531Z,15.12
2019-05-15T17:27:36.394Z,15.15
2019-05-15T17:30:38.305Z,15.01
2019-05-15T17:33:38.107Z,15.26
2019-05-15T17:36:38.248Z,15.38
2019-05-15T17:39:41.323Z,15.68
2019-05-15T17:42:39.019Z,15.68
2019-05-15T17:45:38.829Z,15.74
2019-05-15T17:48:38.645Z,15.70
2019-05-15T17:51:38.213Z,15.70
2019-05-15T17:54:37.959Z,15.54
2019-05-15T17:57:38.542Z,15.51
2019-05-15T18:00:36.022Z,15.63
2019-05-15T18:03:35.984Z,15.39
2019-05-15T18:06:35.983Z,15.42
2019-05-15T18:09:48.455Z,15.21
2019-05-15T18:12:38.830Z,15.20
2019-05-15T18:15:38.380Z,15.06
2019-05-15T18:18:35.824Z,14.87
2019-05-15T18:21:38.138Z,14.93
2019-05-15T18:24:38.198Z,14.74
2019-05-15T18:27:35.739Z,14.75
2019-05-15T18:30:35.700Z,14.60
2019-05-15T18:33:35.663Z,14.61
2019-05-15T18:36:35.638Z,14.56
2019-05-15T18:39:35.587Z,14.38
2019-05-15T18:42:35.571Z,14.39
2019-05-15T18:45:35.532Z,14.35
2019-05-15T18:48:35.503Z,14.29
2019-05-15T18:51:35.462Z,14.27
2019-05-15T18:54:35.437Z,14.14
2019-05-15T18:57:35.395Z,13.89
2019-05-15T19:00:36.186Z,13.89
2019-05-15T19:03:35.343Z,13.83
2019-05-15T19:06:35.311Z,13.70
2019-05-15T19:09:35.277Z,13.71
2019-05-15T19:12:37.702Z,13.61
2019-05-15T19:15:35.204Z,13.63
2019-05-15T19:18:35.179Z,13.55
2019-05-15T19:21:35.156Z,13.61
2019-05-15T19:24:35.141Z,13.47
2019-05-15T19:27:35.075Z,13.46
2019-05-15T19:30:35.052Z,13.30
2019-05-15T19:33:38.131Z,13.36
2019-05-15T19:36:38.112Z,13.32
2019-05-15T19:39:34.950Z,13.24
2019-05-15T19:42:34.943Z,13.25
2019-05-15T19:45:34.882Z,13.24
2019-05-15T19:48:34.864Z,13.29
2019-05-15T19:51:34.844Z,13.21
2019-05-15T19:54:34.785Z,13.09
2019-05-15T19:57:34.761Z,13.04
2019-05-15T20:00:34.735Z,12.97
2019-05-15T20:03:47.295Z,12.92
2019-05-15T20:06:35.672Z,12.79
2019-05-15T20:09:34.617Z,12.71
2019-05-15T20:12:34.605Z,12.62
2019-05-15T20:15:34.567Z,12.56
2019-05-15T20:18:34.531Z,12.62
2019-05-15T20:21:34.497Z,12.71
2019-05-15T20:24:34.487Z,12.75
2019-05-15T20:27:34.436Z,12.78
2019-05-15T20:30:34.397Z,12.70
2019-05-15T20:33:34.368Z,12.74
2019-05-15T20:36:34.326Z,12.66
2019-05-15T20:39:34.304Z,12.57
2019-05-15T20:42:34.271Z,12.60
2019-05-15T20:45:34.235Z,12.59
2019-05-15T20:48:34.237Z,12.44
2019-05-15T20:51:35.866Z,12.46
2019-05-15T20:54:34.145Z,12.42
2019-05-15T20:57:34.106Z,12.33
2019-05-15T21:00:34.076Z,12.33
2019-05-15T21:03:34.050Z,12.13
2019-05-15T21:06:34.001Z,11.96
2019-05-15T21:09:33.981Z,12.01
2019-05-15T21:12:33.986Z,12.12
2019-05-15T21:15:33.910Z,12.23
2019-05-15T21:18:33.879Z,12.19
2019-05-15T21:21:33.848Z,12.20
2019-05-15T21:24:33.815Z,12.12
2019-05-15T21:27:33.901Z,11.96
2019-05-15T21:30:33.777Z,11.89
2019-05-15T21:33:33.709Z,11.87
2019-05-15T21:36:33.735Z,11.87
2019-05-15T21:39:33.649Z,11.78
2019-05-15T21:42:33.641Z,11.83
2019-05-15T21:45:33.576Z,11.80
2019-05-15T21:48:33.554Z,11.78
2019-05-15T21:51:33.543Z,11.83
2019-05-15T21:54:33.480Z,11.78
2019-05-15T21:57:36.676Z,11.74
2019-05-15T22:00:34.433Z,11.75
2019-05-15T22:03:33.386Z,11.70
2019-05-15T22:06:33.361Z,11.59
2019-05-15T22:09:33.344Z,11.57
2019-05-15T22:12:33.299Z,11.61
2019-05-15T22:15:33.244Z,11.57
2019-05-15T22:18:33.232Z,11.54
2019-05-15T22:21:33.178Z,11.56
2019-05-15T22:24:33.178Z,11.43
2019-05-15T22:27:33.122Z,11.49
2019-05-15T22:30:33.111Z,11.38
2019-05-15T22:33:33.071Z,11.49
2019-05-15T22:36:33.018Z,11.47
2019-05-15T22:39:33.011Z,11.43
2019-05-15T22:42:32.969Z,11.46
2019-05-15T22:45:32.923Z,11.49
2019-05-15T22:48:32.903Z,11.43
2019-05-15T22:51:32.877Z,11.38
2019-05-15T22:54:32.814Z,11.47
2019-05-15T22:57:32.804Z,11.52
2019-05-15T23:00:32.772Z,11.52
2019-05-15T23:03:32.712Z,11.43
2019-05-15T23:06:32.701Z,11.44
2019-05-15T23:09:32.678Z,11.43
2019-05-15T23:12:32.614Z,11.39
2019-05-15T23:15:32.603Z,11.41
2019-05-15T23:18:32.550Z,11.28
2019-05-15T23:21:32.554Z,11.32
2019-05-15T23:24:32.483Z,11.34
2019-05-15T23:27:32.475Z,11.28
2019-05-15T23:30:32.447Z,11.21
2019-05-15T23:33:32.414Z,11.20
2019-05-15T23:36:32.353Z,11.24
2019-05-15T23:39:32.349Z,11.24
2019-05-15T23:42:32.315Z,11.10
2019-05-15T23:45:32.289Z,11.03
2019-05-15T23:48:32.215Z,11.01
2019-05-15T23:51:32.217Z,11.02
2019-05-15T23:54:32.163Z,11.01
2019-05-15T23:57:32.131Z,11.01
