createdAt,value
2023-03-29T00:01:10.922Z,59.30
2023-03-29T00:03:05.771Z,59.20
2023-03-29T00:04:39.402Z,59.10
2023-03-29T00:06:15.348Z,59.50
2023-03-29T00:07:48.740Z,59.00
2023-03-29T00:09:22.449Z,59.00
2023-03-29T00:10:58.985Z,58.90
2023-03-29T00:12:33.210Z,59.00
2023-03-29T00:14:06.631Z,59.10
2023-03-29T00:15:39.760Z,59.10
2023-03-29T00:17:13.063Z,59.30
2023-03-29T00:18:47.600Z,59.30
2023-03-29T00:20:20.977Z,59.30
2023-03-29T00:21:54.225Z,59.40
2023-03-29T00:23:28.118Z,59.40
2023-03-29T00:25:01.460Z,59.50
2023-03-29T00:26:34.695Z,59.40
2023-03-29T00:28:07.783Z,59.50
2023-03-29T00:29:41.154Z,59.50
2023-03-29T00:31:18.145Z,59.50
2023-03-29T00:32:51.673Z,59.50
2023-03-29T00:34:30.640Z,59.60
2023-03-29T00:36:05.343Z,59.70
2023-03-29T00:37:39.762Z,59.70
2023-03-29T00:39:12.076Z,59.80
2023-03-29T00:40:47.936Z,59.70
2023-03-29T00:42:21.415Z,59.90
2023-03-29T00:44:00.991Z,59.90
2023-03-29T00:45:35.870Z,60.10
2023-03-29T00:47:09.402Z,60.00
2023-03-29T00:48:43.122Z,60.00
2023-03-29T00:50:33.628Z,60.00
2023-03-29T00:52:08.399Z,60.20
2023-03-29T00:53:48.326Z,60.10
2023-03-29T00:55:27.851Z,60.20
2023-03-29T00:57:03.915Z,60.20
2023-03-29T00:58:44.949Z,60.20
2023-03-29T01:00:23.043Z,60.20
2023-03-29T01:02:02.383Z,60.10
2023-03-29T01:03:46.076Z,60.20
2023-03-29T01:05:26.054Z,60.30
2023-03-29T01:07:08.299Z,60.50
2023-03-29T01:08:47.628Z,60.40
2023-03-29T01:10:27.593Z,60.40
2023-03-29T01:12:09.287Z,60.40
2023-03-29T01:13:52.008Z,60.40
2023-03-29T01:15:28.567Z,60.50
2023-03-29T01:17:01.974Z,60.50
2023-03-29T01:18:35.392Z,60.50
2023-03-29T01:20:20.129Z,60.60
2023-03-29T01:22:09.333Z,60.80
2023-03-29T01:24:10.497Z,60.90
2023-03-29T01:25:59.147Z,60.90
2023-03-29T01:27:55.872Z,60.80
2023-03-29T01:29:35.440Z,61.00
2023-03-29T01:31:17.054Z,60.80
2023-03-29T01:32:59.098Z,60.70
2023-03-29T01:34:42.986Z,60.90
2023-03-29T01:36:23.504Z,61.00
2023-03-29T01:38:01.701Z,60.90
2023-03-29T01:39:35.277Z,60.90
2023-03-29T01:41:08.696Z,61.00
2023-03-29T01:42:55.307Z,61.10
2023-03-29T01:44:36.371Z,61.20
2023-03-29T01:46:16.482Z,61.40
2023-03-29T01:47:59.216Z,61.40
2023-03-29T01:49:42.097Z,61.40
2023-03-29T01:51:22.930Z,61.30
2023-03-29T01:53:02.088Z,61.40
2023-03-29T01:54:42.066Z,61.30
2023-03-29T01:56:21.759Z,61.40
2023-03-29T01:57:58.993Z,61.40
2023-03-29T01:59:35.873Z,61.70
2023-03-29T02:01:17.523Z,61.20
2023-03-29T02:02:56.396Z,61.20
2023-03-29T02:04:35.959Z,61.30
2023-03-29T02:06:12.813Z,61.30
2023-03-29T02:07:50.355Z,61.30
2023-03-29T02:09:25.294Z,62.20
2023-03-29T02:10:58.904Z,62.30
2023-03-29T02:12:31.456Z,61.50
2023-03-29T02:14:06.365Z,61.50
2023-03-29T02:15:42.094Z,61.50
2023-03-29T02:17:19.662Z,61.50
2023-03-29T02:18:56.175Z,61.50
2023-03-29T02:20:36.785Z,61.50
2023-03-29T02:22:10.214Z,61.50
2023-03-29T02:23:49.001Z,61.50
2023-03-29T02:25:24.400Z,61.50
2023-03-29T02:26:57.960Z,61.40
2023-03-29T02:28:33.167Z,61.30
2023-03-29T02:30:11.720Z,61.40
2023-03-29T02:31:51.714Z,61.40
2023-03-29T02:33:33.210Z,61.30
2023-03-29T02:35:13.727Z,61.30
2023-03-29T02:36:50.312Z,61.30
2023-03-29T02:38:27.756Z,61.50
2023-03-29T02:40:07.888Z,61.10
2023-03-29T02:41:47.288Z,60.90
2023-03-29T02:43:24.508Z,60.70
2023-03-29T02:45:02.637Z,60.70
2023-03-29T02:46:38.373Z,60.80
2023-03-29T02:48:18.371Z,61.00
2023-03-29T02:49:52.084Z,61.10
2023-03-29T02:51:32.205Z,61.20
2023-03-29T02:53:13.997Z,61.30
2023-03-29T02:54:51.482Z,61.40
2023-03-29T02:56:25.192Z,61.40
2023-03-29T02:57:58.665Z,61.60
2023-03-29T02:59:32.076Z,61.60
2023-03-29T03:01:07.330Z,61.80
2023-03-29T03:02:42.776Z,61.80
2023-03-29T03:04:18.545Z,61.80
2023-03-29T03:05:53.989Z,61.90
2023-03-29T03:07:26.350Z,61.90
2023-03-29T03:08:59.916Z,61.90
2023-03-29T03:10:36.345Z,61.90
2023-03-29T03:12:10.057Z,62.00
2023-03-29T03:13:43.218Z,62.00
2023-03-29T03:15:15.654Z,62.10
2023-03-29T03:16:48.959Z,62.90
2023-03-29T03:18:24.340Z,62.10
2023-03-29T03:19:57.540Z,62.00
2023-03-29T03:21:30.919Z,62.10
2023-03-29T03:23:05.752Z,62.20
2023-03-29T03:24:39.614Z,62.30
2023-03-29T03:26:13.321Z,62.30
2023-03-29T03:27:49.214Z,62.10
2023-03-29T03:29:25.672Z,62.10
2023-03-29T03:31:22.534Z,62.00
2023-03-29T03:33:18.201Z,62.10
2023-03-29T03:35:12.972Z,62.00
2023-03-29T03:36:47.450Z,62.10
2023-03-29T03:38:20.873Z,62.00
2023-03-29T03:40:01.589Z,61.80
2023-03-29T03:41:36.882Z,61.70
2023-03-29T03:43:10.995Z,61.60
2023-03-29T03:44:44.836Z,61.50
2023-03-29T03:46:38.277Z,61.50
2023-03-29T03:48:11.834Z,61.40
2023-03-29T03:49:54.648Z,61.40
2023-03-29T03:51:32.739Z,61.20
2023-03-29T03:53:06.086Z,61.20
2023-03-29T03:54:59.216Z,61.30
2023-03-29T03:56:49.045Z,61.50
2023-03-29T03:58:33.028Z,61.30
2023-03-29T04:00:19.561Z,61.20
2023-03-29T04:02:00.517Z,61.10
2023-03-29T04:03:33.055Z,61.00
2023-03-29T04:05:08.690Z,61.00
2023-03-29T04:06:47.010Z,60.80
2023-03-29T04:08:33.158Z,60.60
2023-03-29T04:10:19.732Z,60.60
2023-03-29T04:12:19.147Z,60.70
2023-03-29T04:13:52.805Z,60.60
2023-03-29T04:15:46.014Z,60.50
2023-03-29T04:17:19.557Z,60.60
2023-03-29T04:19:01.046Z,60.50
2023-03-29T04:20:35.377Z,60.60
2023-03-29T04:22:10.319Z,60.90
2023-03-29T04:23:46.414Z,60.90
2023-03-29T04:25:21.606Z,61.10
2023-03-29T04:26:54.807Z,61.30
2023-03-29T04:28:30.964Z,61.50
2023-03-29T04:30:14.258Z,61.50
2023-03-29T04:32:16.729Z,61.80
2023-03-29T04:34:05.765Z,61.70
2023-03-29T04:35:40.371Z,61.50
2023-03-29T04:37:22.505Z,61.90
2023-03-29T04:39:01.204Z,62.00
2023-03-29T04:40:35.229Z,60.90
2023-03-29T04:42:15.892Z,61.90
2023-03-29T04:43:49.221Z,61.80
2023-03-29T04:45:31.272Z,61.70
2023-03-29T04:47:16.560Z,61.80
2023-03-29T04:48:57.869Z,61.90
2023-03-29T04:50:54.542Z,60.90
2023-03-29T04:52:32.918Z,60.80
2023-03-29T04:54:09.070Z,60.90
2023-03-29T04:56:01.229Z,60.90
2023-03-29T04:57:55.445Z,60.90
2023-03-29T04:59:35.993Z,61.00
2023-03-29T05:01:17.738Z,61.00
2023-03-29T05:02:58.891Z,61.00
2023-03-29T05:04:33.909Z,61.10
2023-03-29T05:06:13.664Z,61.00
2023-03-29T05:07:48.977Z,60.90
2023-03-29T05:09:26.689Z,60.90
2023-03-29T05:11:00.294Z,61.00
2023-03-29T05:12:34.692Z,60.90
2023-03-29T05:14:09.246Z,61.10
2023-03-29T05:15:43.582Z,61.20
2023-03-29T05:17:17.250Z,61.20
2023-03-29T05:18:51.665Z,61.20
2023-03-29T05:20:26.093Z,61.10
2023-03-29T05:21:59.882Z,61.00
2023-03-29T05:23:34.911Z,60.90
2023-03-29T05:25:28.521Z,61.00
2023-03-29T05:27:02.215Z,60.80
2023-03-29T05:28:37.919Z,60.70
2023-03-29T05:30:15.177Z,60.80
2023-03-29T05:31:56.608Z,60.90
2023-03-29T05:33:30.718Z,60.50
2023-03-29T05:35:04.930Z,60.30
2023-03-29T05:36:40.050Z,60.40
2023-03-29T05:38:13.564Z,60.30
2023-03-29T05:39:49.532Z,60.30
2023-03-29T05:41:26.648Z,60.30
2023-03-29T05:43:02.408Z,60.30
2023-03-29T05:44:35.580Z,60.20
2023-03-29T05:46:19.843Z,60.20
2023-03-29T05:47:58.206Z,60.20
2023-03-29T05:49:31.844Z,60.30
2023-03-29T05:51:13.537Z,60.30
2023-03-29T05:52:47.923Z,60.40
2023-03-29T05:54:21.495Z,60.60
2023-03-29T05:55:56.625Z,60.70
2023-03-29T05:57:32.584Z,61.00
2023-03-29T05:59:05.908Z,61.00
2023-03-29T06:00:39.718Z,61.00
2023-03-29T06:02:29.803Z,61.10
2023-03-29T06:04:03.958Z,61.00
2023-03-29T06:05:49.550Z,61.10
2023-03-29T06:07:23.322Z,61.10
2023-03-29T06:09:29.137Z,61.10
2023-03-29T06:11:10.745Z,61.10
2023-03-29T06:13:03.011Z,61.10
2023-03-29T06:14:40.126Z,61.20
2023-03-29T06:16:25.049Z,61.20
2023-03-29T06:17:59.386Z,61.40
2023-03-29T06:19:32.938Z,62.30
2023-03-29T06:21:07.827Z,61.70
2023-03-29T06:22:42.420Z,61.80
2023-03-29T06:24:17.511Z,62.30
2023-03-29T06:25:56.906Z,61.80
2023-03-29T06:27:33.819Z,61.90
2023-03-29T06:29:08.368Z,61.90
2023-03-29T06:30:43.648Z,62.00
2023-03-29T06:32:17.593Z,62.10
2023-03-29T06:33:57.590Z,62.30
2023-03-29T06:35:51.009Z,62.40
2023-03-29T06:37:29.394Z,62.40
2023-03-29T06:39:11.694Z,62.40
2023-03-29T06:41:05.044Z,62.30
2023-03-29T06:42:59.300Z,62.30
2023-03-29T06:45:09.014Z,62.40
2023-03-29T06:46:44.567Z,62.30
2023-03-29T06:48:17.766Z,62.30
2023-03-29T06:49:51.418Z,62.30
2023-03-29T06:51:38.375Z,62.30
2023-03-29T06:53:11.724Z,62.30
2023-03-29T06:54:46.672Z,62.10
2023-03-29T06:56:19.847Z,61.90
2023-03-29T06:58:02.629Z,61.90
2023-03-29T06:59:36.623Z,61.70
2023-03-29T07:01:23.808Z,61.80
2023-03-29T07:03:09.657Z,61.80
2023-03-29T07:04:43.388Z,61.70
2023-03-29T07:06:23.817Z,61.50
2023-03-29T07:08:11.291Z,61.70
2023-03-29T07:09:55.525Z,61.70
2023-03-29T07:11:33.883Z,62.10
2023-03-29T07:13:17.781Z,61.70
2023-03-29T07:14:51.150Z,61.70
2023-03-29T07:16:24.614Z,61.60
2023-03-29T07:18:13.369Z,61.60
2023-03-29T07:19:48.729Z,61.60
2023-03-29T07:21:42.469Z,61.40
2023-03-29T07:23:17.880Z,61.50
2023-03-29T07:24:52.077Z,61.60
2023-03-29T07:26:28.897Z,61.80
2023-03-29T07:28:04.441Z,61.70
2023-03-29T07:29:39.209Z,61.70
2023-03-29T07:31:15.604Z,61.70
2023-03-29T07:32:53.268Z,61.90
2023-03-29T07:34:34.444Z,61.90
2023-03-29T07:36:09.122Z,61.70
2023-03-29T07:37:44.575Z,61.60
2023-03-29T07:39:18.631Z,61.60
2023-03-29T07:41:08.564Z,61.40
2023-03-29T07:42:45.924Z,61.50
2023-03-29T07:44:23.440Z,61.50
2023-03-29T07:46:02.412Z,61.40
2023-03-29T07:47:35.971Z,61.50
2023-03-29T07:49:09.318Z,61.50
2023-03-29T07:50:43.155Z,61.50
2023-03-29T07:52:16.817Z,61.50
2023-03-29T07:53:50.137Z,61.50
2023-03-29T07:55:47.369Z,61.40
2023-03-29T07:57:44.218Z,61.50
2023-03-29T07:59:18.122Z,61.40
2023-03-29T08:01:00.167Z,61.30
2023-03-29T08:03:00.676Z,61.10
2023-03-29T08:04:34.365Z,61.20
2023-03-29T08:06:22.659Z,61.10
2023-03-29T08:07:55.937Z,60.90
2023-03-29T08:09:55.187Z,60.80
2023-03-29T08:11:38.447Z,60.80
2023-03-29T08:13:18.706Z,60.70
2023-03-29T08:15:16.308Z,60.70
2023-03-29T08:16:52.746Z,60.80
2023-03-29T08:18:26.174Z,60.80
2023-03-29T08:19:59.466Z,60.70
2023-03-29T08:21:32.823Z,60.80
2023-03-29T08:23:06.342Z,60.70
2023-03-29T08:24:58.499Z,60.60
2023-03-29T08:26:38.518Z,60.60
2023-03-29T08:28:11.660Z,60.60
2023-03-29T08:29:52.419Z,60.60
2023-03-29T08:31:25.922Z,60.50
2023-03-29T08:33:00.836Z,60.40
2023-03-29T08:34:35.685Z,60.20
2023-03-29T08:36:21.794Z,60.30
2023-03-29T08:37:55.854Z,60.20
2023-03-29T08:39:29.477Z,59.90
2023-03-29T08:41:40.893Z,59.90
2023-03-29T08:43:42.355Z,60.00
2023-03-29T08:45:31.850Z,59.90
2023-03-29T08:47:21.481Z,59.90
2023-03-29T08:49:02.190Z,59.70
2023-03-29T08:50:41.630Z,59.70
2023-03-29T08:52:25.234Z,59.40
2023-03-29T08:54:06.051Z,59.20
2023-03-29T08:56:14.379Z,59.20
2023-03-29T08:57:52.513Z,59.20
2023-03-29T08:59:35.985Z,59.30
2023-03-29T09:01:13.232Z,59.40
2023-03-29T09:03:15.988Z,59.40
2023-03-29T09:04:53.565Z,59.50
2023-03-29T09:06:37.177Z,59.60
2023-03-29T09:08:23.283Z,59.60
2023-03-29T09:09:59.604Z,59.40
2023-03-29T09:12:01.602Z,59.30
2023-03-29T09:13:49.064Z,59.20
2023-03-29T09:15:29.701Z,59.10
2023-03-29T09:17:28.775Z,59.00
2023-03-29T09:19:17.445Z,58.90
2023-03-29T09:21:02.128Z,58.80
2023-03-29T09:22:49.139Z,58.80
2023-03-29T09:24:40.467Z,58.70
2023-03-29T09:26:29.860Z,58.70
2023-03-29T09:28:19.909Z,58.70
2023-03-29T09:30:15.185Z,58.60
2023-03-29T09:31:57.752Z,58.70
2023-03-29T09:33:42.658Z,58.60
2023-03-29T09:35:26.176Z,58.40
2023-03-29T09:37:08.137Z,58.50
2023-03-29T09:38:47.355Z,58.50
2023-03-29T09:40:27.467Z,58.40
2023-03-29T09:42:16.718Z,58.30
2023-03-29T09:43:52.803Z,58.50
2023-03-29T09:45:30.402Z,58.40
2023-03-29T09:47:13.413Z,58.50
2023-03-29T09:48:48.579Z,58.40
2023-03-29T09:50:32.010Z,58.50
2023-03-29T09:52:13.762Z,58.40
2023-03-29T09:53:50.875Z,58.30
2023-03-29T09:55:40.851Z,58.50
2023-03-29T09:57:29.933Z,58.30
2023-03-29T09:59:04.182Z,58.20
2023-03-29T10:00:37.594Z,58.10
2023-03-29T10:02:13.745Z,58.20
2023-03-29T10:03:52.191Z,58.20
2023-03-29T10:05:27.313Z,58.40
2023-03-29T10:07:01.607Z,58.30
2023-03-29T10:08:42.670Z,58.20
2023-03-29T10:10:25.034Z,58.10
2023-03-29T10:12:03.087Z,58.30
2023-03-29T10:13:45.535Z,58.20
2023-03-29T10:15:29.146Z,58.10
2023-03-29T10:17:08.847Z,58.00
2023-03-29T10:18:43.969Z,57.90
2023-03-29T10:20:20.411Z,57.90
2023-03-29T10:21:55.752Z,57.90
2023-03-29T10:23:33.426Z,57.80
2023-03-29T10:25:15.156Z,57.80
2023-03-29T10:26:53.299Z,57.90
2023-03-29T10:28:30.868Z,57.90
2023-03-29T10:30:14.055Z,57.80
2023-03-29T10:31:47.876Z,57.70
2023-03-29T10:33:25.870Z,57.80
2023-03-29T10:35:09.246Z,57.80
2023-03-29T10:36:46.654Z,57.60
2023-03-29T10:38:25.084Z,57.60
2023-03-29T10:39:58.340Z,57.60
2023-03-29T10:41:35.977Z,57.50
2023-03-29T10:43:21.498Z,57.50
2023-03-29T10:44:57.570Z,57.50
2023-03-29T10:46:36.217Z,57.60
2023-03-29T10:48:14.577Z,57.60
2023-03-29T10:49:56.357Z,57.70
2023-03-29T10:51:31.051Z,57.50
2023-03-29T10:53:17.691Z,57.50
2023-03-29T10:54:53.898Z,57.40
2023-03-29T10:56:40.615Z,57.30
2023-03-29T10:58:33.502Z,57.30
2023-03-29T11:00:18.746Z,57.30
2023-03-29T11:02:28.024Z,57.30
2023-03-29T11:04:11.623Z,57.30
2023-03-29T11:05:55.596Z,57.40
2023-03-29T11:07:33.529Z,57.40
2023-03-29T11:09:17.868Z,57.40
2023-03-29T11:11:07.339Z,57.50
2023-03-29T11:12:51.967Z,57.30
2023-03-29T11:14:40.475Z,57.20
2023-03-29T11:16:30.858Z,57.30
2023-03-29T11:18:31.536Z,57.30
2023-03-29T11:20:22.936Z,57.20
2023-03-29T11:22:09.246Z,57.10
2023-03-29T11:23:56.837Z,57.10
2023-03-29T11:25:45.415Z,57.00
2023-03-29T11:27:36.638Z,57.10
2023-03-29T11:29:20.875Z,56.80
2023-03-29T11:31:06.478Z,56.90
2023-03-29T11:32:55.954Z,56.80
2023-03-29T11:34:41.443Z,56.90
2023-03-29T11:36:24.976Z,56.90
2023-03-29T11:38:06.946Z,56.80
2023-03-29T11:39:53.575Z,56.60
2023-03-29T11:41:31.489Z,56.80
2023-03-29T11:43:12.572Z,56.70
2023-03-29T11:44:54.596Z,56.70
2023-03-29T11:46:34.725Z,56.70
2023-03-29T11:48:16.594Z,56.80
2023-03-29T11:49:57.232Z,56.50
2023-03-29T11:51:35.348Z,56.30
2023-03-29T11:53:17.868Z,56.20
2023-03-29T11:54:57.498Z,56.50
2023-03-29T11:56:40.737Z,56.20
2023-03-29T11:58:22.278Z,56.30
2023-03-29T12:00:05.332Z,56.20
2023-03-29T12:01:53.757Z,56.30
2023-03-29T12:03:40.051Z,56.00
2023-03-29T12:05:20.970Z,55.80
2023-03-29T12:07:06.626Z,55.70
2023-03-29T12:08:45.748Z,55.80
2023-03-29T12:10:23.350Z,55.90
2023-03-29T12:12:07.693Z,55.80
2023-03-29T12:13:48.034Z,55.70
2023-03-29T12:15:26.890Z,55.90
2023-03-29T12:17:05.809Z,55.80
2023-03-29T12:18:45.308Z,55.80
2023-03-29T12:20:27.142Z,55.70
2023-03-29T12:22:03.257Z,55.60
2023-03-29T12:23:42.414Z,55.50
2023-03-29T12:25:22.796Z,55.40
2023-03-29T12:27:23.881Z,55.30
2023-03-29T12:29:27.657Z,55.20
2023-03-29T12:31:17.587Z,55.10
2023-03-29T12:33:23.515Z,55.10
2023-03-29T12:35:31.198Z,55.20
2023-03-29T12:37:46.829Z,55.20
2023-03-29T12:39:40.329Z,55.10
2023-03-29T12:41:38.394Z,55.00
2023-03-29T12:43:31.453Z,55.40
2023-03-29T12:45:35.220Z,54.60
2023-03-29T12:47:20.270Z,54.30
2023-03-29T12:48:58.162Z,54.20
2023-03-29T12:50:37.272Z,54.20
2023-03-29T12:52:27.391Z,54.10
2023-03-29T12:54:09.283Z,54.00
2023-03-29T12:55:54.653Z,53.90
2023-03-29T12:57:41.278Z,53.80
2023-03-29T12:59:27.310Z,53.70
2023-03-29T13:01:08.758Z,53.60
2023-03-29T13:02:45.700Z,53.40
2023-03-29T13:04:22.328Z,53.50
2023-03-29T13:06:02.379Z,53.50
2023-03-29T13:07:48.259Z,53.30
2023-03-29T13:09:24.899Z,53.30
2023-03-29T13:10:58.537Z,53.40
2023-03-29T13:12:41.798Z,53.50
2023-03-29T13:14:21.742Z,53.20
2023-03-29T13:15:55.880Z,53.20
2023-03-29T13:17:43.291Z,53.30
2023-03-29T13:19:33.590Z,52.90
2023-03-29T13:21:22.765Z,52.80
2023-03-29T13:23:17.990Z,52.70
2023-03-29T13:25:11.279Z,52.70
2023-03-29T13:27:00.321Z,52.70
2023-03-29T13:28:47.001Z,52.70
2023-03-29T13:30:33.648Z,52.70
2023-03-29T13:32:41.755Z,52.70
2023-03-29T13:34:37.855Z,52.70
2023-03-29T13:36:24.053Z,52.70
2023-03-29T13:38:09.783Z,52.70
2023-03-29T13:39:51.536Z,52.70
2023-03-29T13:41:33.325Z,52.80
2023-03-29T13:43:20.186Z,53.00
2023-03-29T13:44:54.162Z,53.00
2023-03-29T13:46:41.510Z,53.00
2023-03-29T13:48:28.351Z,52.90
2023-03-29T13:50:13.237Z,52.80
2023-03-29T13:52:05.499Z,52.90
2023-03-29T13:53:46.670Z,53.00
2023-03-29T13:55:26.944Z,53.00
2023-03-29T13:57:10.077Z,52.80
2023-03-29T13:58:48.992Z,52.60
2023-03-29T14:00:30.351Z,52.60
2023-03-29T14:02:06.767Z,52.60
2023-03-29T14:03:46.050Z,52.50
2023-03-29T14:05:27.683Z,52.40
2023-03-29T14:07:02.726Z,52.30
2023-03-29T14:08:42.310Z,52.30
2023-03-29T14:10:19.929Z,52.20
2023-03-29T14:11:53.238Z,52.40
2023-03-29T14:13:27.067Z,52.30
2023-03-29T14:15:04.838Z,52.30
2023-03-29T14:16:40.953Z,52.30
2023-03-29T14:18:19.559Z,52.40
2023-03-29T14:19:52.886Z,52.30
2023-03-29T14:21:27.747Z,52.30
2023-03-29T14:23:01.176Z,52.30
2023-03-29T14:24:40.377Z,52.40
2023-03-29T14:26:18.847Z,52.40
2023-03-29T14:27:51.956Z,52.40
2023-03-29T14:29:31.575Z,52.40
2023-03-29T14:31:05.024Z,52.40
2023-03-29T14:32:39.578Z,52.40
2023-03-29T14:34:16.656Z,52.50
2023-03-29T14:35:51.959Z,52.50
2023-03-29T14:37:29.623Z,52.50
2023-03-29T14:39:06.624Z,52.50
2023-03-29T14:40:39.824Z,53.10
2023-03-29T14:42:20.939Z,52.30
2023-03-29T14:43:54.707Z,52.20
2023-03-29T14:45:28.122Z,52.10
2023-03-29T14:47:02.844Z,51.90
2023-03-29T14:48:36.580Z,51.80
2023-03-29T14:50:22.208Z,51.60
2023-03-29T14:51:56.710Z,51.60
2023-03-29T14:53:34.518Z,51.80
2023-03-29T14:55:11.285Z,51.60
2023-03-29T14:56:46.717Z,51.80
2023-03-29T14:58:24.621Z,51.80
2023-03-29T15:00:02.335Z,51.60
2023-03-29T15:01:45.760Z,51.60
2023-03-29T15:03:22.968Z,51.60
2023-03-29T15:04:59.176Z,51.80
2023-03-29T15:06:39.574Z,51.80
2023-03-29T15:08:19.606Z,51.90
2023-03-29T15:09:55.678Z,51.70
2023-03-29T15:11:30.717Z,51.70
2023-03-29T15:13:06.651Z,51.70
2023-03-29T15:14:39.916Z,51.80
2023-03-29T15:16:17.525Z,51.90
2023-03-29T15:17:52.629Z,52.00
2023-03-29T15:19:27.350Z,52.00
2023-03-29T15:21:01.757Z,51.90
2023-03-29T15:22:35.763Z,52.00
2023-03-29T15:24:24.207Z,52.00
2023-03-29T15:26:10.494Z,52.00
2023-03-29T15:27:44.874Z,52.10
2023-03-29T15:29:23.425Z,52.20
2023-03-29T15:32:39.380Z,51.90
2023-03-29T15:34:24.983Z,52.00
2023-03-29T15:35:58.573Z,52.00
2023-03-29T15:37:32.672Z,52.00
2023-03-29T15:39:05.814Z,52.00
2023-03-29T15:40:39.107Z,52.00
2023-03-29T15:42:13.853Z,51.80
2023-03-29T15:43:47.430Z,51.80
2023-03-29T15:45:23.698Z,51.50
2023-03-29T15:47:41.554Z,51.70
2023-03-29T15:49:16.234Z,51.80
2023-03-29T15:50:49.941Z,51.90
2023-03-29T15:52:23.405Z,51.80
2023-03-29T15:53:56.451Z,51.60
2023-03-29T15:55:31.347Z,51.50
2023-03-29T15:57:08.079Z,51.50
2023-03-29T15:58:42.842Z,51.40
2023-03-29T16:00:19.072Z,51.60
2023-03-29T16:01:54.318Z,51.60
2023-03-29T16:03:28.198Z,51.80
2023-03-29T16:05:01.603Z,51.60
2023-03-29T16:06:36.029Z,51.70
2023-03-29T16:08:12.272Z,51.50
2023-03-29T16:09:46.124Z,51.50
2023-03-29T16:11:19.354Z,51.40
2023-03-29T16:12:52.398Z,51.40
2023-03-29T16:14:30.567Z,51.50
2023-03-29T16:16:03.882Z,51.30
2023-03-29T16:17:37.349Z,51.40
2023-03-29T16:19:10.676Z,51.40
2023-03-29T16:20:43.838Z,51.40
2023-03-29T16:22:16.953Z,51.40
2023-03-29T16:23:51.241Z,51.30
2023-03-29T16:25:25.042Z,51.40
2023-03-29T16:27:00.002Z,51.30
2023-03-29T16:28:33.476Z,51.30
2023-03-29T16:30:11.214Z,51.50
2023-03-29T16:31:44.940Z,51.50
2023-03-29T16:33:18.101Z,51.40
2023-03-29T16:34:51.188Z,51.40
2023-03-29T16:36:24.712Z,51.40
2023-03-29T16:37:57.893Z,51.50
2023-03-29T16:39:31.682Z,51.60
2023-03-29T16:41:05.265Z,51.60
2023-03-29T16:42:38.636Z,52.30
2023-03-29T16:44:18.497Z,51.60
2023-03-29T16:45:54.226Z,51.40
2023-03-29T16:47:28.137Z,51.50
2023-03-29T16:49:01.494Z,51.50
2023-03-29T16:50:34.793Z,51.60
2023-03-29T16:52:08.518Z,51.60
2023-03-29T16:53:41.932Z,51.60
2023-03-29T16:55:18.811Z,51.70
2023-03-29T16:56:52.276Z,51.80
2023-03-29T16:58:25.747Z,51.70
2023-03-29T16:59:58.894Z,51.50
2023-03-29T17:01:33.595Z,51.60
2023-03-29T17:03:07.942Z,51.60
2023-03-29T17:04:42.834Z,51.60
2023-03-29T17:06:16.452Z,51.60
2023-03-29T17:07:49.618Z,51.60
2023-03-29T17:09:22.658Z,51.80
2023-03-29T17:10:56.315Z,51.80
2023-03-29T17:12:29.464Z,51.90
2023-03-29T17:14:03.113Z,52.00
2023-03-29T17:15:39.441Z,52.30
2023-03-29T17:17:14.476Z,52.20
2023-03-29T17:18:47.612Z,52.00
2023-03-29T17:20:20.983Z,52.10
2023-03-29T17:21:54.102Z,52.20
2023-03-29T17:23:27.424Z,52.30
2023-03-29T17:25:00.693Z,52.70
2023-03-29T17:26:33.871Z,52.20
2023-03-29T17:28:07.163Z,52.10
2023-03-29T17:29:40.347Z,52.10
2023-03-29T17:31:13.582Z,52.20
2023-03-29T17:32:48.071Z,52.20
2023-03-29T17:34:21.138Z,52.40
2023-03-29T17:35:54.532Z,52.40
2023-03-29T17:37:28.815Z,52.80
2023-03-29T17:39:02.902Z,52.70
2023-03-29T17:40:36.453Z,52.40
2023-03-29T17:42:09.832Z,52.40
2023-03-29T17:43:43.013Z,52.70
2023-03-29T17:45:17.147Z,53.20
2023-03-29T17:46:50.410Z,53.30
2023-03-29T17:48:25.820Z,53.30
2023-03-29T17:49:59.359Z,53.50
2023-03-29T17:51:32.814Z,53.70
2023-03-29T17:53:08.724Z,53.90
2023-03-29T17:54:41.965Z,53.90
2023-03-29T17:56:16.211Z,54.10
2023-03-29T17:57:50.502Z,54.00
2023-03-29T17:59:24.250Z,54.20
2023-03-29T18:00:57.475Z,54.20
2023-03-29T18:02:30.972Z,53.90
2023-03-29T18:04:05.552Z,54.00
2023-03-29T18:05:38.678Z,54.10
2023-03-29T18:07:14.872Z,54.00
2023-03-29T18:08:53.073Z,53.60
2023-03-29T18:10:26.353Z,53.40
2023-03-29T18:11:59.523Z,53.70
2023-03-29T18:13:32.903Z,53.90
2023-03-29T18:15:07.836Z,54.10
2023-03-29T18:16:41.574Z,54.30
2023-03-29T18:18:15.156Z,54.40
2023-03-29T18:19:52.436Z,54.40
2023-03-29T18:21:27.538Z,54.60
2023-03-29T18:23:00.941Z,54.40
2023-03-29T18:24:34.262Z,54.50
2023-03-29T18:26:09.350Z,54.50
2023-03-29T18:27:42.751Z,54.40
2023-03-29T18:29:16.156Z,54.40
2023-03-29T18:30:52.436Z,54.40
2023-03-29T18:32:25.953Z,54.60
2023-03-29T18:33:59.226Z,54.50
2023-03-29T18:35:34.321Z,54.60
2023-03-29T18:37:09.501Z,54.70
2023-03-29T18:38:45.142Z,54.70
2023-03-29T18:40:20.342Z,54.80
2023-03-29T18:41:53.929Z,54.90
2023-03-29T18:43:27.126Z,54.90
2023-03-29T18:45:00.747Z,54.70
2023-03-29T18:46:36.221Z,54.60
2023-03-29T18:48:09.588Z,54.60
2023-03-29T18:49:43.274Z,54.70
2023-03-29T18:51:17.850Z,54.70
2023-03-29T18:52:51.427Z,54.50
2023-03-29T18:54:24.782Z,54.40
2023-03-29T18:55:58.254Z,54.50
2023-03-29T18:57:31.672Z,54.50
2023-03-29T18:59:06.180Z,54.50
2023-03-29T19:00:43.149Z,54.70
2023-03-29T19:02:16.941Z,54.80
2023-03-29T19:03:50.409Z,54.80
2023-03-29T19:05:23.753Z,54.70
2023-03-29T19:06:59.772Z,54.80
2023-03-29T19:08:34.652Z,55.00
2023-03-29T19:10:09.848Z,55.10
2023-03-29T19:11:43.470Z,55.20
2023-03-29T19:13:17.048Z,55.10
2023-03-29T19:14:50.229Z,55.10
2023-03-29T19:16:23.553Z,55.10
2023-03-29T19:17:56.979Z,55.90
2023-03-29T19:19:30.199Z,55.20
2023-03-29T19:21:03.370Z,55.30
2023-03-29T19:22:38.211Z,55.30
2023-03-29T19:24:11.128Z,55.50
2023-03-29T19:25:51.441Z,55.70
2023-03-29T19:27:24.564Z,55.40
2023-03-29T19:28:57.796Z,55.50
2023-03-29T19:30:31.801Z,55.50
2023-03-29T19:32:06.659Z,55.70
2023-03-29T19:33:40.940Z,55.80
2023-03-29T19:35:14.529Z,56.00
2023-03-29T19:36:47.780Z,55.60
2023-03-29T19:38:22.526Z,55.70
2023-03-29T19:39:56.933Z,55.90
2023-03-29T19:41:30.343Z,56.00
2023-03-29T19:43:03.965Z,56.10
2023-03-29T19:44:38.264Z,56.20
2023-03-29T19:47:54.881Z,56.40
2023-03-29T19:49:28.390Z,56.30
2023-03-29T19:51:03.632Z,56.40
2023-03-29T19:52:36.810Z,56.60
2023-03-29T19:54:12.915Z,56.60
2023-03-29T19:55:46.225Z,56.80
2023-03-29T19:57:19.917Z,56.90
2023-03-29T19:58:53.893Z,56.90
2023-03-29T20:00:27.520Z,56.90
2023-03-29T20:02:02.279Z,57.00
2023-03-29T20:07:00.506Z,57.40
2023-03-29T20:08:36.328Z,57.40
2023-03-29T20:10:15.123Z,56.90
2023-03-29T20:11:48.385Z,57.10
2023-03-29T20:13:31.297Z,57.20
2023-03-29T20:15:12.322Z,57.40
2023-03-29T20:16:46.187Z,57.50
2023-03-29T20:18:19.695Z,57.70
2023-03-29T20:19:57.754Z,57.40
2023-03-29T20:21:33.474Z,57.70
2023-03-29T20:23:58.189Z,57.50
2023-03-29T20:25:33.170Z,58.00
2023-03-29T20:27:06.518Z,57.70
2023-03-29T20:28:39.844Z,57.80
2023-03-29T20:30:14.278Z,57.90
2023-03-29T20:32:13.521Z,58.00
2023-03-29T20:33:47.044Z,58.50
2023-03-29T20:35:20.544Z,58.20
2023-03-29T20:37:00.885Z,58.20
2023-03-29T20:38:34.935Z,58.30
2023-03-29T20:40:11.247Z,58.30
2023-03-29T20:41:47.434Z,58.50
2023-03-29T20:43:20.604Z,58.60
2023-03-29T20:44:53.793Z,58.50
2023-03-29T20:46:33.207Z,58.50
2023-03-29T20:48:07.399Z,58.70
2023-03-29T20:49:42.076Z,58.70
2023-03-29T20:51:15.364Z,58.70
2023-03-29T20:52:48.911Z,58.80
2023-03-29T20:54:23.901Z,58.80
2023-03-29T20:56:42.794Z,59.50
2023-03-29T20:58:18.967Z,59.50
2023-03-29T20:59:53.298Z,59.20
2023-03-29T21:01:31.293Z,59.20
2023-03-29T21:03:05.823Z,59.20
2023-03-29T21:04:39.758Z,59.20
2023-03-29T21:06:14.426Z,59.50
2023-03-29T21:07:48.874Z,59.10
2023-03-29T21:09:25.507Z,59.20
2023-03-29T21:10:59.363Z,59.30
2023-03-29T21:12:33.212Z,59.20
2023-03-29T21:14:09.432Z,59.20
2023-03-29T21:15:43.861Z,59.30
2023-03-29T21:17:19.977Z,59.30
2023-03-29T21:18:54.536Z,59.40
2023-03-29T21:20:28.983Z,59.40
2023-03-29T21:22:03.142Z,59.40
2023-03-29T21:23:38.097Z,59.30