createdAt,value
2018-12-19T17:04:30.302Z,6.80
2018-12-19T17:09:32.579Z,6.70
2018-12-19T17:14:34.875Z,6.70
2018-12-19T17:19:37.056Z,6.60
2018-12-19T17:24:39.604Z,6.60
2018-12-19T17:29:41.890Z,6.60
2018-12-19T17:34:44.169Z,6.60
2018-12-19T17:39:46.348Z,6.70
2018-12-19T17:44:48.508Z,6.60
2018-12-19T17:49:50.791Z,6.60
2018-12-19T17:54:53.104Z,6.50
2018-12-19T17:59:55.268Z,6.40
2018-12-19T18:04:57.592Z,6.30
2018-12-19T18:10:00.321Z,6.40
2018-12-19T18:15:02.801Z,6.30
2018-12-19T18:20:06.160Z,6.30
2018-12-19T18:25:09.581Z,6.30
2018-12-19T18:30:12.136Z,6.20
2018-12-19T18:35:14.440Z,6.20
2018-12-19T18:40:16.732Z,6.10
2018-12-19T18:45:19.120Z,6.10
2018-12-19T18:50:22.412Z,6.20
2018-12-19T18:55:24.733Z,5.80
2018-12-19T19:00:35.465Z,5.80
2018-12-19T19:05:38.672Z,5.80
2018-12-19T19:10:41.048Z,5.80
2018-12-19T19:15:43.357Z,5.90
2018-12-19T19:20:45.552Z,5.70
2018-12-19T19:25:48.412Z,5.60
2018-12-19T19:30:50.760Z,5.50
2018-12-19T19:35:53.050Z,5.50
2018-12-19T19:40:55.364Z,5.40
2018-12-19T19:45:58.728Z,5.50
2018-12-19T19:51:01.061Z,5.60
2018-12-19T19:56:03.448Z,5.70
2018-12-19T20:01:05.738Z,5.70
2018-12-19T20:06:07.917Z,5.80
2018-12-19T20:11:10.256Z,5.90
2018-12-19T20:16:12.584Z,6.20
2018-12-19T20:21:14.832Z,6.30
2018-12-19T20:26:17.059Z,6.40
2018-12-19T20:31:19.237Z,6.70
2018-12-19T20:36:21.540Z,6.80
2018-12-19T20:41:24.132Z,7.00
2018-12-19T20:46:26.412Z,6.90
2018-12-19T20:51:28.628Z,7.00
2018-12-19T20:56:31.032Z,7.00
2018-12-19T21:01:33.485Z,7.00
2018-12-19T21:06:35.996Z,6.90
2018-12-19T21:11:38.340Z,7.00
2018-12-19T21:16:46.553Z,6.90
