createdAt,value
2023-12-21T00:00:12.778Z,20.24
2023-12-21T00:01:12.899Z,20.24
2023-12-21T00:03:12.921Z,20.21
2023-12-21T00:04:13.084Z,20.25
2023-12-21T00:05:13.110Z,20.23
2023-12-21T00:06:13.616Z,20.25
2023-12-21T00:07:13.286Z,20.26
2023-12-21T00:08:13.225Z,20.25
2023-12-21T00:09:13.179Z,20.27
2023-12-21T00:10:13.262Z,20.24
2023-12-21T00:11:13.316Z,20.24
2023-12-21T00:12:13.341Z,20.23
2023-12-21T00:13:13.382Z,20.22
2023-12-21T00:14:13.389Z,20.23
2023-12-21T00:15:13.411Z,20.20
2023-12-21T00:16:13.565Z,20.22
2023-12-21T00:17:13.547Z,20.19
2023-12-21T00:18:13.688Z,20.24
2023-12-21T00:19:13.698Z,20.22
2023-12-21T00:20:13.772Z,20.23
2023-12-21T00:21:13.793Z,20.16
2023-12-21T00:22:13.817Z,20.14
2023-12-21T00:23:13.810Z,20.16
2023-12-21T00:24:13.876Z,20.16
2023-12-21T00:25:13.928Z,20.14
2023-12-21T00:26:13.939Z,20.17
2023-12-21T00:27:13.996Z,20.18
2023-12-21T00:28:14.064Z,20.19
2023-12-21T00:29:14.091Z,20.18
2023-12-21T00:30:14.170Z,20.14
2023-12-21T00:31:14.223Z,20.19
2023-12-21T00:32:14.255Z,20.20
2023-12-21T00:33:14.330Z,20.16
2023-12-21T00:34:14.415Z,20.19
2023-12-21T00:35:14.404Z,20.18
2023-12-21T00:36:14.461Z,20.18
2023-12-21T00:37:14.574Z,20.17
2023-12-21T00:38:14.557Z,20.18
2023-12-21T00:39:14.618Z,20.19
2023-12-21T00:40:14.723Z,20.22
2023-12-21T00:41:14.779Z,20.21
2023-12-21T00:42:14.788Z,20.25
2023-12-21T00:43:14.877Z,20.26
2023-12-21T00:44:14.934Z,20.26
2023-12-21T00:45:14.977Z,20.28
2023-12-21T00:46:15.067Z,20.27
2023-12-21T00:47:15.087Z,20.27
2023-12-21T00:48:15.154Z,20.27
2023-12-21T00:49:15.188Z,20.26
2023-12-21T00:50:15.211Z,20.26
2023-12-21T00:51:15.241Z,20.24
2023-12-21T00:52:15.293Z,20.25
2023-12-21T00:53:15.335Z,20.27
2023-12-21T00:54:15.407Z,20.29
2023-12-21T00:55:15.490Z,20.30
2023-12-21T00:56:15.531Z,20.32
2023-12-21T00:57:15.562Z,20.33
2023-12-21T00:58:15.609Z,20.33
2023-12-21T00:59:15.661Z,20.31
2023-12-21T01:00:15.692Z,20.35
2023-12-21T01:01:15.805Z,20.32
2023-12-21T01:02:15.846Z,20.28
2023-12-21T01:03:15.874Z,20.23
2023-12-21T01:04:15.912Z,20.21
2023-12-21T01:05:16.040Z,20.23
2023-12-21T01:06:16.012Z,20.16
2023-12-21T01:07:16.060Z,20.17
2023-12-21T01:08:16.091Z,20.17
2023-12-21T01:09:16.139Z,20.17
2023-12-21T01:10:16.214Z,20.16
2023-12-21T01:11:16.252Z,20.20
2023-12-21T01:12:16.296Z,20.21
2023-12-21T01:13:16.362Z,20.17
2023-12-21T01:14:16.376Z,20.19
2023-12-21T01:15:16.417Z,20.16
2023-12-21T01:16:16.504Z,20.19
2023-12-21T01:17:16.524Z,20.20
2023-12-21T01:18:16.649Z,20.20
2023-12-21T01:19:16.711Z,20.23
2023-12-21T01:20:16.797Z,20.26
2023-12-21T01:21:16.718Z,20.28
2023-12-21T01:22:16.819Z,20.27
2023-12-21T01:23:16.831Z,20.26
2023-12-21T01:24:16.903Z,20.25
2023-12-21T01:25:17.078Z,20.22
2023-12-21T01:26:17.033Z,20.22
2023-12-21T01:27:26.084Z,20.25
2023-12-21T01:28:18.128Z,20.24
2023-12-21T01:29:17.116Z,20.24
2023-12-21T01:30:17.160Z,20.21
2023-12-21T01:31:17.211Z,20.18
2023-12-21T01:32:17.166Z,20.17
2023-12-21T01:33:17.272Z,20.15
2023-12-21T01:34:17.303Z,20.16
2023-12-21T01:35:17.221Z,20.16
2023-12-21T01:36:17.209Z,20.15
2023-12-21T01:37:17.239Z,20.13
2023-12-21T01:38:17.238Z,20.11
2023-12-21T01:39:19.958Z,20.15
2023-12-21T01:40:17.341Z,20.15
2023-12-21T01:41:17.257Z,20.14
2023-12-21T01:42:17.266Z,20.14
2023-12-21T01:43:17.334Z,20.16
2023-12-21T01:44:17.347Z,20.17
2023-12-21T01:45:17.316Z,20.18
2023-12-21T01:46:17.382Z,20.20
2023-12-21T01:47:17.350Z,20.20
2023-12-21T01:48:17.478Z,20.21
2023-12-21T01:49:17.463Z,20.19
2023-12-21T01:50:17.389Z,20.17
2023-12-21T01:51:17.405Z,20.23
2023-12-21T01:52:17.439Z,20.20
2023-12-21T01:53:17.435Z,20.24
2023-12-21T01:54:17.468Z,20.23
2023-12-21T01:55:17.482Z,20.22
2023-12-21T01:56:17.483Z,20.21
2023-12-21T01:57:17.497Z,20.23
2023-12-21T01:58:17.536Z,20.24
2023-12-21T01:59:17.523Z,20.21
2023-12-21T02:00:17.535Z,20.21
2023-12-21T02:01:17.662Z,20.25
2023-12-21T02:02:17.604Z,20.22
2023-12-21T02:03:17.564Z,20.20
2023-12-21T02:04:17.671Z,20.19
2023-12-21T02:05:17.598Z,20.21
2023-12-21T02:06:17.730Z,20.23
2023-12-21T02:07:17.639Z,20.19
2023-12-21T02:08:17.665Z,20.23
2023-12-21T02:09:17.635Z,20.19
2023-12-21T02:10:17.720Z,20.22
2023-12-21T02:11:17.685Z,20.23
2023-12-21T02:12:17.718Z,20.24
2023-12-21T02:13:17.734Z,20.23
2023-12-21T02:14:17.723Z,20.26
2023-12-21T02:15:17.727Z,20.24
2023-12-21T02:16:17.761Z,20.23
2023-12-21T02:17:17.734Z,20.26
2023-12-21T02:18:17.793Z,20.26
2023-12-21T02:19:17.821Z,20.25
2023-12-21T02:20:17.780Z,20.21
2023-12-21T02:21:17.770Z,20.23
2023-12-21T02:22:17.826Z,20.24
2023-12-21T02:23:17.793Z,20.29
2023-12-21T02:24:17.782Z,20.29
2023-12-21T02:25:17.852Z,20.28
2023-12-21T02:26:17.814Z,20.31
2023-12-21T02:27:17.837Z,20.32
2023-12-21T02:28:17.844Z,20.29
2023-12-21T02:29:17.865Z,20.31
2023-12-21T02:30:17.994Z,20.35
2023-12-21T02:31:17.994Z,20.34
2023-12-21T02:32:18.013Z,20.31
2023-12-21T02:33:18.116Z,20.29
2023-12-21T02:34:18.813Z,20.30
2023-12-21T02:35:18.125Z,20.32
2023-12-21T02:36:18.198Z,20.34
2023-12-21T02:37:18.243Z,20.34
2023-12-21T02:38:18.237Z,20.33
2023-12-21T02:39:18.269Z,20.34
2023-12-21T02:40:18.355Z,20.32
2023-12-21T02:41:18.291Z,20.29
2023-12-21T02:42:18.322Z,20.34
2023-12-21T02:43:18.385Z,20.32
2023-12-21T02:44:18.406Z,20.30
2023-12-21T02:45:18.461Z,20.30
2023-12-21T02:46:18.499Z,20.29
2023-12-21T02:47:18.529Z,20.29
2023-12-21T02:48:18.605Z,20.27
2023-12-21T02:49:18.665Z,20.28
2023-12-21T02:50:18.681Z,20.27
2023-12-21T02:51:18.663Z,20.27
2023-12-21T02:52:18.677Z,20.29
2023-12-21T02:53:18.738Z,20.30
2023-12-21T02:54:18.767Z,20.29
2023-12-21T02:55:18.839Z,20.31
2023-12-21T02:56:18.822Z,20.31
2023-12-21T02:57:18.866Z,20.32
2023-12-21T02:58:19.021Z,20.31
2023-12-21T02:59:18.966Z,20.30
2023-12-21T03:00:19.071Z,20.31
2023-12-21T03:01:19.160Z,20.35
2023-12-21T03:02:19.155Z,20.34
2023-12-21T03:03:19.240Z,20.31
2023-12-21T03:04:19.388Z,20.31
2023-12-21T03:05:19.356Z,20.32
2023-12-21T03:06:19.339Z,20.32
2023-12-21T03:07:19.412Z,20.32
2023-12-21T03:08:19.438Z,20.31
2023-12-21T03:09:19.472Z,20.31
2023-12-21T03:10:19.620Z,20.32
2023-12-21T03:11:19.536Z,20.36
2023-12-21T03:12:19.573Z,20.33
2023-12-21T03:13:19.644Z,20.30
2023-12-21T03:14:19.647Z,20.29
2023-12-21T03:15:19.687Z,20.29
2023-12-21T03:16:19.864Z,20.27
2023-12-21T03:17:19.795Z,20.25
2023-12-21T03:18:19.860Z,20.27
2023-12-21T03:19:19.910Z,20.22
2023-12-21T03:20:19.989Z,20.26
2023-12-21T03:21:19.994Z,20.28
2023-12-21T03:22:20.096Z,20.31
2023-12-21T03:23:20.115Z,20.33
2023-12-21T03:24:20.131Z,20.31
2023-12-21T03:25:20.248Z,20.32
2023-12-21T03:26:20.226Z,20.29
2023-12-21T03:27:20.257Z,20.32
2023-12-21T03:28:20.340Z,20.30
2023-12-21T03:29:20.351Z,20.28
2023-12-21T03:30:20.451Z,20.27
2023-12-21T03:31:20.434Z,20.28
2023-12-21T03:32:20.531Z,20.28
2023-12-21T03:33:20.619Z,20.29
2023-12-21T03:34:20.788Z,20.28
2023-12-21T03:35:20.653Z,20.27
2023-12-21T03:36:20.692Z,20.29
2023-12-21T03:37:20.785Z,20.33
2023-12-21T03:38:20.777Z,20.34
2023-12-21T03:39:20.826Z,20.33
2023-12-21T03:40:20.982Z,20.28
2023-12-21T03:41:20.959Z,20.28
2023-12-21T03:42:20.983Z,20.27
2023-12-21T03:43:21.093Z,20.29
2023-12-21T03:44:21.091Z,20.26
2023-12-21T03:45:21.147Z,20.27
2023-12-21T03:46:21.263Z,20.28
2023-12-21T03:47:21.269Z,20.29
2023-12-21T03:48:21.337Z,20.28
2023-12-21T03:49:21.478Z,20.28
2023-12-21T03:50:21.444Z,20.29
2023-12-21T03:51:21.496Z,20.31
2023-12-21T03:52:21.545Z,20.32
2023-12-21T03:53:21.599Z,20.32
2023-12-21T03:54:21.644Z,20.29
2023-12-21T03:55:21.717Z,20.33
2023-12-21T03:56:21.747Z,20.30
2023-12-21T03:57:21.800Z,20.30
2023-12-21T03:58:21.907Z,20.32
2023-12-21T03:59:21.877Z,20.32
2023-12-21T04:00:21.969Z,20.32
2023-12-21T04:01:22.049Z,20.35
2023-12-21T04:02:22.023Z,20.34
2023-12-21T04:03:22.100Z,20.30
2023-12-21T04:04:22.254Z,20.33
2023-12-21T04:05:22.180Z,20.35
2023-12-21T04:06:22.234Z,20.34
2023-12-21T04:07:22.299Z,20.32
2023-12-21T04:08:22.363Z,20.31
2023-12-21T04:09:22.398Z,20.36
2023-12-21T04:10:22.468Z,20.34
2023-12-21T04:11:22.516Z,20.33
2023-12-21T04:12:22.564Z,20.30
2023-12-21T04:13:22.650Z,20.30
2023-12-21T04:14:22.681Z,20.32
2023-12-21T04:15:22.727Z,20.32
2023-12-21T04:16:22.793Z,20.34
2023-12-21T04:17:22.847Z,20.35
2023-12-21T04:18:23.012Z,20.34
2023-12-21T04:19:23.042Z,20.36
2023-12-21T04:20:23.044Z,20.36
2023-12-21T04:21:23.096Z,20.35
2023-12-21T04:22:23.190Z,20.33
2023-12-21T04:23:23.220Z,20.36
2023-12-21T04:24:23.278Z,20.33
2023-12-21T04:25:23.461Z,20.33
2023-12-21T04:26:23.406Z,20.33
2023-12-21T04:27:23.406Z,20.32
2023-12-21T04:28:23.480Z,20.35
2023-12-21T04:29:23.532Z,20.36
2023-12-21T04:30:23.646Z,20.35
2023-12-21T04:31:23.851Z,20.36
2023-12-21T04:32:23.788Z,20.38
2023-12-21T04:33:23.832Z,20.36
2023-12-21T04:34:23.859Z,20.32
2023-12-21T04:35:31.227Z,20.34
2023-12-21T04:36:31.239Z,20.31
2023-12-21T04:37:31.146Z,20.33
2023-12-21T04:38:31.104Z,20.32
2023-12-21T04:39:31.090Z,20.33
2023-12-21T04:40:31.181Z,20.31
2023-12-21T04:41:31.243Z,20.28
2023-12-21T04:42:31.240Z,20.30
2023-12-21T04:43:31.122Z,20.29
2023-12-21T04:44:31.078Z,20.30
2023-12-21T04:45:31.088Z,20.32
2023-12-21T04:46:31.084Z,20.31
2023-12-21T04:47:31.262Z,20.29
2023-12-21T04:48:31.296Z,20.31
2023-12-21T04:49:31.223Z,20.28
2023-12-21T04:50:31.098Z,20.28
2023-12-21T04:51:31.241Z,20.30
2023-12-21T04:52:31.152Z,20.30
2023-12-21T04:53:31.244Z,20.29
2023-12-21T04:54:31.101Z,20.31
2023-12-21T04:55:31.129Z,20.30
2023-12-21T04:56:31.236Z,20.28
2023-12-21T04:57:31.104Z,20.25
2023-12-21T04:58:31.158Z,20.26
2023-12-21T04:59:31.245Z,20.27
2023-12-21T05:00:31.121Z,20.26
2023-12-21T05:01:31.126Z,20.26
2023-12-21T05:02:31.102Z,20.24
2023-12-21T05:03:31.125Z,20.27
2023-12-21T05:04:31.309Z,20.28
2023-12-21T05:05:31.103Z,20.29
2023-12-21T05:06:31.093Z,20.32
2023-12-21T05:07:31.130Z,20.31
2023-12-21T05:08:31.118Z,20.32
2023-12-21T05:09:31.128Z,20.31
2023-12-21T05:10:31.132Z,20.34
2023-12-21T05:11:31.117Z,20.33
2023-12-21T05:12:31.119Z,20.36
2023-12-21T05:13:31.161Z,20.34
2023-12-21T05:14:31.141Z,20.34
2023-12-21T05:15:31.157Z,20.33
2023-12-21T05:16:31.167Z,20.31
2023-12-21T05:17:31.146Z,20.34
2023-12-21T05:18:31.204Z,20.33
2023-12-21T05:19:31.193Z,20.33
2023-12-21T05:20:31.151Z,20.33
2023-12-21T05:21:31.171Z,20.33
2023-12-21T05:22:31.178Z,20.38
2023-12-21T05:23:31.173Z,20.41
2023-12-21T05:24:31.215Z,20.37
2023-12-21T05:25:31.284Z,20.37
2023-12-21T05:26:31.300Z,20.35
2023-12-21T05:27:31.361Z,20.33
2023-12-21T05:28:31.406Z,20.34
2023-12-21T05:29:31.410Z,20.30
2023-12-21T05:30:31.470Z,20.26
2023-12-21T05:31:31.550Z,20.20
2023-12-21T05:32:31.503Z,20.18
2023-12-21T05:33:31.555Z,20.19
2023-12-21T05:34:31.640Z,20.25
2023-12-21T05:35:31.642Z,20.23
2023-12-21T05:36:31.670Z,20.24
2023-12-21T05:37:31.722Z,20.27
2023-12-21T05:38:31.731Z,20.25
2023-12-21T05:39:31.768Z,20.26
2023-12-21T05:40:31.905Z,20.27
2023-12-21T05:41:31.894Z,20.25
2023-12-21T05:42:31.887Z,20.27
2023-12-21T05:43:31.958Z,20.25
2023-12-21T05:44:31.971Z,20.22
2023-12-21T05:45:32.019Z,20.19
2023-12-21T05:46:32.123Z,20.21
2023-12-21T05:47:32.153Z,20.25
2023-12-21T05:48:32.196Z,20.24
2023-12-21T05:49:32.222Z,20.26
2023-12-21T05:50:32.165Z,20.25
2023-12-21T05:51:32.208Z,20.25
2023-12-21T05:52:32.265Z,20.27
2023-12-21T05:53:32.263Z,20.25
2023-12-21T05:54:32.309Z,20.28
2023-12-21T05:55:32.400Z,20.27
2023-12-21T05:56:32.369Z,20.26
2023-12-21T05:57:32.414Z,20.26
2023-12-21T05:58:32.483Z,20.27
2023-12-21T05:59:32.417Z,20.25
2023-12-21T06:00:32.462Z,20.25
2023-12-21T06:01:34.204Z,20.26
2023-12-21T06:02:32.509Z,20.27
2023-12-21T06:03:32.524Z,20.31
2023-12-21T06:04:32.565Z,20.30
2023-12-21T06:05:32.555Z,20.30
2023-12-21T06:06:32.619Z,20.30
2023-12-21T06:07:32.615Z,20.32
2023-12-21T06:08:32.654Z,20.36
2023-12-21T06:09:32.654Z,20.34
2023-12-21T06:10:32.754Z,20.29
2023-12-21T06:11:32.765Z,20.29
2023-12-21T06:12:32.772Z,20.27
2023-12-21T06:13:32.884Z,20.26
2023-12-21T06:14:32.869Z,20.27
2023-12-21T06:15:32.979Z,20.30
2023-12-21T06:16:32.998Z,20.36
2023-12-21T06:17:33.023Z,20.35
2023-12-21T06:18:33.068Z,20.33
2023-12-21T06:19:33.057Z,20.35
2023-12-21T06:20:33.047Z,20.34
2023-12-21T06:21:33.083Z,20.36
2023-12-21T06:22:33.113Z,20.37
2023-12-21T06:23:33.131Z,20.36
2023-12-21T06:24:33.130Z,20.32
2023-12-21T06:25:34.456Z,20.33
2023-12-21T06:26:33.169Z,20.57
2023-12-21T06:27:33.158Z,21.47
2023-12-21T06:28:33.190Z,22.13
2023-12-21T06:29:33.171Z,22.78
2023-12-21T06:30:33.195Z,23.27
2023-12-21T06:31:34.361Z,23.46
2023-12-21T06:32:33.354Z,23.34
2023-12-21T06:33:33.368Z,24.02
2023-12-21T06:34:33.354Z,24.10
2023-12-21T06:35:33.229Z,24.73
2023-12-21T06:36:33.251Z,25.02
2023-12-21T06:37:33.343Z,24.69
2023-12-21T06:38:33.230Z,24.64
2023-12-21T06:39:33.259Z,24.47
2023-12-21T06:40:33.293Z,24.66
2023-12-21T06:41:33.305Z,24.07
2023-12-21T06:42:33.301Z,23.87
2023-12-21T06:43:33.345Z,23.68
2023-12-21T06:44:33.335Z,23.68
2023-12-21T06:45:33.364Z,23.80
2023-12-21T06:46:34.325Z,23.97
2023-12-21T06:47:33.375Z,24.16
2023-12-21T06:48:33.455Z,24.32
2023-12-21T06:49:33.533Z,24.38
2023-12-21T06:50:33.697Z,24.28
2023-12-21T06:51:33.440Z,24.20
2023-12-21T06:52:33.487Z,24.22
2023-12-21T06:53:33.458Z,24.38
2023-12-21T06:54:33.453Z,24.57
2023-12-21T06:55:33.491Z,24.61
2023-12-21T06:56:35.178Z,24.54
2023-12-21T06:57:33.481Z,24.32
2023-12-21T06:58:33.549Z,24.15
2023-12-21T06:59:33.510Z,24.00
2023-12-21T07:00:33.473Z,24.28
2023-12-21T07:01:33.909Z,24.07
2023-12-21T07:02:33.475Z,23.93
2023-12-21T07:03:33.530Z,23.44
2023-12-21T07:04:33.533Z,23.38
2023-12-21T07:05:33.553Z,23.18
2023-12-21T07:06:33.795Z,22.95
2023-12-21T07:07:33.626Z,22.89
2023-12-21T07:08:33.588Z,22.89
2023-12-21T07:09:33.602Z,22.54
2023-12-21T07:10:33.730Z,22.80
2023-12-21T07:11:33.803Z,22.74
2023-12-21T07:12:33.745Z,22.79
2023-12-21T07:13:33.781Z,22.73
2023-12-21T07:14:33.778Z,22.48
2023-12-21T07:15:33.809Z,22.59
2023-12-21T07:16:34.307Z,21.80
2023-12-21T07:17:33.972Z,22.59
2023-12-21T07:18:33.952Z,22.89
2023-12-21T07:19:34.037Z,22.93
2023-12-21T07:20:34.058Z,22.99
2023-12-21T07:21:34.299Z,23.06
2023-12-21T07:22:34.101Z,23.26
2023-12-21T07:23:34.144Z,23.24
2023-12-21T07:24:34.140Z,23.27
2023-12-21T07:25:34.249Z,23.39
2023-12-21T07:26:35.176Z,23.48
2023-12-21T07:27:34.421Z,23.49
2023-12-21T07:28:34.463Z,23.85
2023-12-21T07:29:34.494Z,24.21
2023-12-21T07:30:34.565Z,23.92
2023-12-21T07:31:34.846Z,24.22
2023-12-21T07:32:34.621Z,24.87
2023-12-21T07:33:34.645Z,25.18
2023-12-21T07:34:34.702Z,25.36
2023-12-21T07:35:34.723Z,25.21
2023-12-21T07:36:34.842Z,24.40
2023-12-21T07:37:34.854Z,24.19
2023-12-21T07:38:34.896Z,24.03
2023-12-21T07:39:34.930Z,23.95
2023-12-21T07:40:35.022Z,23.95
2023-12-21T07:41:35.311Z,23.72
2023-12-21T07:42:35.050Z,23.63
2023-12-21T07:43:35.189Z,23.75
2023-12-21T07:44:35.112Z,23.32
2023-12-21T07:45:35.170Z,23.29
2023-12-21T07:46:35.373Z,23.13
2023-12-21T07:47:35.255Z,23.25
2023-12-21T07:48:35.287Z,23.41
2023-12-21T07:49:35.342Z,23.13
2023-12-21T07:50:35.330Z,22.91
2023-12-21T07:51:35.811Z,22.79
2023-12-21T07:52:35.469Z,22.59
2023-12-21T07:53:35.483Z,22.83
2023-12-21T07:54:35.490Z,22.48
2023-12-21T07:55:35.564Z,22.32
2023-12-21T07:56:35.866Z,22.29
2023-12-21T07:57:35.589Z,22.62
2023-12-21T07:58:35.703Z,22.42
2023-12-21T07:59:35.680Z,22.59
2023-12-21T08:00:35.710Z,22.42
2023-12-21T08:01:35.877Z,22.35
2023-12-21T08:02:35.728Z,22.75
2023-12-21T08:03:35.831Z,22.78
2023-12-21T08:04:36.030Z,22.72
2023-12-21T08:05:35.828Z,22.81
2023-12-21T08:06:36.332Z,22.81
2023-12-21T08:07:35.956Z,22.82
2023-12-21T08:08:39.669Z,22.60
2023-12-21T08:09:36.973Z,22.90
2023-12-21T08:10:37.251Z,22.64
2023-12-21T08:11:36.837Z,22.61
2023-12-21T08:12:35.911Z,22.50
2023-12-21T08:13:35.969Z,22.47
2023-12-21T08:14:35.905Z,22.52
2023-12-21T08:15:35.928Z,22.50
2023-12-21T08:16:37.881Z,22.28
2023-12-21T08:17:35.898Z,22.20
2023-12-21T08:18:35.916Z,22.21
2023-12-21T08:19:35.932Z,22.35
2023-12-21T08:20:35.841Z,22.20
2023-12-21T08:21:36.339Z,22.57
2023-12-21T08:22:35.850Z,22.22
2023-12-21T08:23:35.835Z,22.04
2023-12-21T08:24:35.846Z,21.94
2023-12-21T08:25:35.926Z,22.39
2023-12-21T08:26:36.332Z,22.66
2023-12-21T08:27:36.330Z,22.65
2023-12-21T08:28:36.056Z,22.67
2023-12-21T08:29:35.958Z,22.32
2023-12-21T08:30:35.998Z,22.27
2023-12-21T08:31:36.041Z,22.44
2023-12-21T08:32:36.361Z,22.51
2023-12-21T08:33:36.160Z,22.42
2023-12-21T08:34:36.074Z,22.23
2023-12-21T08:35:36.069Z,22.15
2023-12-21T08:36:36.117Z,21.94
2023-12-21T08:37:36.366Z,21.87
2023-12-21T08:38:37.040Z,21.87
2023-12-21T08:39:36.250Z,21.85
2023-12-21T08:40:36.324Z,21.86
2023-12-21T08:41:36.344Z,21.92
2023-12-21T08:42:36.861Z,21.93
2023-12-21T08:43:36.476Z,21.95
2023-12-21T08:44:36.433Z,22.03
2023-12-21T08:45:36.452Z,22.03
2023-12-21T08:46:36.494Z,22.06
2023-12-21T08:47:36.885Z,22.04
2023-12-21T08:48:36.529Z,22.07
2023-12-21T08:49:36.630Z,22.06
2023-12-21T08:50:36.657Z,22.10
2023-12-21T08:51:36.829Z,22.15
2023-12-21T08:52:36.633Z,22.10
2023-12-21T08:53:36.591Z,22.13
2023-12-21T08:54:36.621Z,22.11
2023-12-21T08:55:36.665Z,22.09
2023-12-21T08:56:36.855Z,22.09
2023-12-21T08:57:36.849Z,22.07
2023-12-21T08:58:36.729Z,22.07
2023-12-21T08:59:36.735Z,22.07
2023-12-21T09:00:36.820Z,22.02
2023-12-21T09:01:36.938Z,22.04
2023-12-21T09:02:36.831Z,22.02
2023-12-21T09:03:36.887Z,22.01
2023-12-21T09:04:36.887Z,22.00
2023-12-21T09:05:36.910Z,21.95
2023-12-21T09:06:37.369Z,21.97
2023-12-21T09:07:36.949Z,21.90
2023-12-21T09:08:36.936Z,21.88
2023-12-21T09:09:36.970Z,21.90
2023-12-21T09:10:37.015Z,21.85
2023-12-21T09:11:37.358Z,21.87
2023-12-21T09:12:36.990Z,21.87
2023-12-21T09:13:37.371Z,21.85
2023-12-21T09:14:37.036Z,21.84
2023-12-21T09:15:37.033Z,21.81
2023-12-21T09:16:37.372Z,21.77
2023-12-21T09:17:37.092Z,21.83
2023-12-21T09:18:37.172Z,21.78
2023-12-21T09:19:37.134Z,21.77
2023-12-21T09:20:37.113Z,21.78
2023-12-21T09:21:37.335Z,22.45
2023-12-21T09:22:37.230Z,23.89
2023-12-21T09:23:37.338Z,25.10
2023-12-21T09:24:37.248Z,25.51
2023-12-21T09:25:37.356Z,26.69
2023-12-21T09:26:37.408Z,25.38
2023-12-21T09:27:37.349Z,25.85
2023-12-21T09:28:38.079Z,25.74
2023-12-21T09:29:37.496Z,26.74
2023-12-21T09:30:37.567Z,26.01
2023-12-21T09:31:37.677Z,26.43
2023-12-21T09:32:37.603Z,27.03
2023-12-21T09:33:37.644Z,26.60
2023-12-21T09:34:37.795Z,27.12
2023-12-21T09:35:37.686Z,27.74
2023-12-21T09:36:37.879Z,27.74
2023-12-21T09:37:37.816Z,27.52
2023-12-21T09:38:37.859Z,27.11
2023-12-21T09:39:37.833Z,26.41
2023-12-21T09:40:37.943Z,25.98
2023-12-21T09:41:43.528Z,25.92
2023-12-21T09:42:38.911Z,26.19
2023-12-21T09:43:37.988Z,26.14
2023-12-21T09:44:37.983Z,26.08
2023-12-21T09:45:38.037Z,26.80
2023-12-21T09:46:38.425Z,27.01
2023-12-21T09:47:38.116Z,26.27
2023-12-21T09:48:38.184Z,26.00
2023-12-21T09:49:38.358Z,27.52
2023-12-21T09:50:38.127Z,27.41
2023-12-21T09:51:38.129Z,26.46
2023-12-21T09:52:38.458Z,26.32
2023-12-21T09:53:38.210Z,25.89
2023-12-21T09:54:38.161Z,25.55
2023-12-21T09:55:38.234Z,25.41
2023-12-21T09:56:38.212Z,25.28
2023-12-21T09:57:38.380Z,24.98
2023-12-21T09:58:38.425Z,24.92
2023-12-21T09:59:38.307Z,25.43
2023-12-21T10:00:38.328Z,25.38
2023-12-21T10:01:38.353Z,25.25
2023-12-21T10:02:38.372Z,25.44
2023-12-21T10:03:38.914Z,25.21
2023-12-21T10:04:38.449Z,25.43
2023-12-21T10:05:38.459Z,25.37
2023-12-21T10:06:38.494Z,25.06
2023-12-21T10:07:38.913Z,25.26
2023-12-21T10:08:38.891Z,25.09
2023-12-21T10:09:38.428Z,24.89
2023-12-21T10:10:38.451Z,25.14
2023-12-21T10:11:38.391Z,24.98
2023-12-21T10:12:38.878Z,24.55
2023-12-21T10:13:38.429Z,24.93
2023-12-21T10:14:38.353Z,24.92
2023-12-21T10:15:38.316Z,24.96
2023-12-21T10:16:38.392Z,24.76
2023-12-21T10:17:38.466Z,24.62
2023-12-21T10:18:38.376Z,24.46
2023-12-21T10:19:38.350Z,24.32
2023-12-21T10:20:38.258Z,24.16
2023-12-21T10:21:38.246Z,23.94
2023-12-21T10:22:38.440Z,24.16
2023-12-21T10:23:38.207Z,23.94
2023-12-21T10:24:38.230Z,24.08
2023-12-21T10:25:38.206Z,23.99
2023-12-21T10:26:38.165Z,24.53
2023-12-21T10:27:38.385Z,24.51
2023-12-21T10:28:38.226Z,24.56
2023-12-21T10:29:38.130Z,24.58
2023-12-21T10:30:38.108Z,24.97
2023-12-21T10:31:38.119Z,25.05
2023-12-21T10:32:38.430Z,25.00
2023-12-21T10:33:38.082Z,24.76
2023-12-21T10:34:38.306Z,24.55
2023-12-21T10:35:38.050Z,24.68
2023-12-21T10:36:38.036Z,24.50
2023-12-21T10:37:38.421Z,24.44
2023-12-21T10:38:38.002Z,24.45
2023-12-21T10:39:37.995Z,24.06
2023-12-21T10:40:38.015Z,24.31
2023-12-21T10:41:37.943Z,24.05
2023-12-21T10:42:38.374Z,24.24
2023-12-21T10:43:37.951Z,24.22
2023-12-21T10:44:37.890Z,24.02
2023-12-21T10:45:37.850Z,24.48
2023-12-21T10:46:37.990Z,24.30
2023-12-21T10:47:38.235Z,24.27
2023-12-21T10:48:37.920Z,24.82
2023-12-21T10:49:37.954Z,24.33
2023-12-21T10:50:37.965Z,24.55
2023-12-21T10:51:37.779Z,24.39
2023-12-21T10:52:37.956Z,24.31
2023-12-21T10:53:37.766Z,24.27
2023-12-21T10:54:37.776Z,24.21
2023-12-21T10:55:37.811Z,24.07
2023-12-21T10:56:37.842Z,24.74
2023-12-21T10:57:37.752Z,24.41
2023-12-21T10:58:37.797Z,24.50
2023-12-21T10:59:37.806Z,24.41
2023-12-21T11:00:37.893Z,24.55
2023-12-21T11:01:37.922Z,24.33
2023-12-21T11:02:39.293Z,24.35
2023-12-21T11:03:37.956Z,24.28
2023-12-21T11:04:38.050Z,24.17
2023-12-21T11:05:38.174Z,24.40
2023-12-21T11:06:38.039Z,24.45
2023-12-21T11:07:38.498Z,24.16
2023-12-21T11:08:38.152Z,24.41
2023-12-21T11:09:38.127Z,24.67
2023-12-21T11:10:38.430Z,24.34
2023-12-21T11:11:38.163Z,24.52
2023-12-21T11:12:38.398Z,24.38
2023-12-21T11:13:38.350Z,24.61
2023-12-21T11:14:38.272Z,25.06
2023-12-21T11:15:38.281Z,25.05
2023-12-21T11:16:38.338Z,25.21
2023-12-21T11:17:38.432Z,25.52
2023-12-21T11:18:38.417Z,25.40
2023-12-21T11:19:38.557Z,25.57
2023-12-21T11:20:45.428Z,26.06
2023-12-21T11:21:39.425Z,26.31
2023-12-21T11:22:38.997Z,26.72
2023-12-21T11:23:38.432Z,26.47
2023-12-21T11:24:38.424Z,26.58
2023-12-21T11:25:38.437Z,26.57
2023-12-21T11:26:38.441Z,26.52
2023-12-21T11:27:38.399Z,26.33
2023-12-21T11:28:38.485Z,26.15
2023-12-21T11:29:38.367Z,26.27
2023-12-21T11:30:38.351Z,26.66
2023-12-21T11:31:38.362Z,26.36
2023-12-21T11:32:38.372Z,25.92
2023-12-21T11:33:38.539Z,25.85
2023-12-21T11:34:38.405Z,25.79
2023-12-21T11:35:38.375Z,26.26
2023-12-21T11:36:38.386Z,25.93
2023-12-21T11:37:38.918Z,25.64
2023-12-21T11:38:38.459Z,26.11
2023-12-21T11:39:38.465Z,26.08
2023-12-21T11:40:38.613Z,25.97
2023-12-21T11:41:38.488Z,25.75
2023-12-21T11:42:38.496Z,26.01
2023-12-21T11:43:38.539Z,26.13
2023-12-21T11:44:38.556Z,26.05
2023-12-21T11:45:38.584Z,25.86
2023-12-21T11:46:38.685Z,25.66
2023-12-21T11:47:39.031Z,25.26
2023-12-21T11:48:38.748Z,25.48
2023-12-21T11:49:38.860Z,25.74
2023-12-21T11:50:38.765Z,26.11
2023-12-21T11:51:38.808Z,25.70
2023-12-21T11:52:39.011Z,25.70
2023-12-21T11:53:45.740Z,25.42
2023-12-21T11:54:39.876Z,25.74
2023-12-21T11:55:38.903Z,25.56
2023-12-21T11:56:38.846Z,25.69
2023-12-21T11:57:38.835Z,25.55
2023-12-21T11:58:38.912Z,25.44
2023-12-21T11:59:38.858Z,25.38
2023-12-21T12:00:38.790Z,25.44
2023-12-21T12:01:38.902Z,25.47
2023-12-21T12:02:38.947Z,25.42
2023-12-21T12:03:38.773Z,25.37
2023-12-21T12:04:38.750Z,25.46
2023-12-21T12:05:38.733Z,25.44
2023-12-21T12:06:38.673Z,25.29
2023-12-21T12:07:38.959Z,25.60
2023-12-21T12:08:38.647Z,25.60
2023-12-21T12:09:38.656Z,25.64
2023-12-21T12:10:38.700Z,25.46
2023-12-21T12:11:38.729Z,25.36
2023-12-21T12:12:38.948Z,25.90
2023-12-21T12:13:38.892Z,25.95
2023-12-21T12:14:38.815Z,26.01
2023-12-21T12:15:38.931Z,25.28
2023-12-21T12:16:38.841Z,24.88
2023-12-21T12:17:40.428Z,25.40
2023-12-21T12:18:38.953Z,24.95
2023-12-21T12:19:39.130Z,24.68
2023-12-21T12:20:38.958Z,24.40
2023-12-21T12:21:39.041Z,24.03
2023-12-21T12:22:39.133Z,24.06
2023-12-21T12:23:39.610Z,23.54
2023-12-21T12:24:39.136Z,23.14
2023-12-21T12:25:43.707Z,22.72
2023-12-21T12:26:40.156Z,22.52
2023-12-21T12:27:39.136Z,22.49
2023-12-21T12:28:39.154Z,22.68
2023-12-21T12:29:39.175Z,22.68
2023-12-21T12:30:39.683Z,22.57
2023-12-21T12:31:39.118Z,22.48
2023-12-21T12:32:39.119Z,22.27
2023-12-21T12:33:39.077Z,21.93
2023-12-21T12:34:39.085Z,22.29
2023-12-21T12:35:39.020Z,22.44
2023-12-21T12:36:38.995Z,22.23
2023-12-21T12:37:39.034Z,22.36
2023-12-21T12:38:39.003Z,22.52
2023-12-21T12:39:38.984Z,22.61
2023-12-21T12:40:39.051Z,22.73
2023-12-21T12:41:39.055Z,22.91
2023-12-21T12:42:39.105Z,23.13
2023-12-21T12:43:39.150Z,23.20
2023-12-21T12:44:39.146Z,23.22
2023-12-21T12:45:39.146Z,23.46
2023-12-21T12:46:39.187Z,23.28
2023-12-21T12:47:39.194Z,23.28
2023-12-21T12:48:39.193Z,23.39
2023-12-21T12:49:40.076Z,23.39
2023-12-21T12:50:39.179Z,23.34
2023-12-21T12:51:39.190Z,23.35
2023-12-21T12:52:39.237Z,23.40
2023-12-21T12:53:39.210Z,23.32