createdAt,value
2022-09-11T04:42:38.100Z,59.10
2022-09-11T04:45:37.216Z,60.40
2022-09-11T04:48:35.794Z,60.70
2022-09-11T04:51:37.292Z,60.70
2022-09-11T04:54:37.463Z,60.90
2022-09-11T04:57:36.264Z,61.00
2022-09-11T05:00:35.931Z,61.00
2022-09-11T05:03:34.757Z,60.70
2022-09-11T05:06:33.384Z,61.40
2022-09-11T05:09:32.388Z,61.80
2022-09-11T05:12:32.464Z,62.00
2022-09-11T05:15:32.574Z,62.10
2022-09-11T05:18:31.580Z,62.10
2022-09-11T05:21:30.894Z,61.20
2022-09-11T05:24:30.239Z,61.30
2022-09-11T05:27:29.022Z,62.10
2022-09-11T05:30:29.277Z,61.40
2022-09-11T05:33:29.065Z,61.60
2022-09-11T05:36:28.696Z,61.90
2022-09-11T05:39:27.708Z,61.50
2022-09-11T05:42:30.297Z,61.20
2022-09-11T05:45:29.170Z,61.20
2022-09-11T05:48:30.301Z,60.90
2022-09-11T05:51:29.101Z,61.10
2022-09-11T05:54:27.553Z,60.60
2022-09-11T05:57:26.484Z,60.30
2022-09-11T06:00:24.837Z,60.50
2022-09-11T06:03:23.656Z,59.90
2022-09-11T06:06:23.645Z,60.40
2022-09-11T06:09:22.493Z,60.90
2022-09-11T06:12:21.036Z,60.60
2022-09-11T06:15:42.986Z,60.60
2022-09-11T06:18:39.084Z,60.70
2022-09-11T06:21:37.895Z,60.50
2022-09-11T06:24:36.727Z,61.00
2022-09-11T06:27:35.614Z,61.40
2022-09-11T06:30:34.962Z,62.00
2022-09-11T06:33:35.125Z,62.10
2022-09-11T06:36:33.740Z,61.20
2022-09-11T06:39:35.082Z,60.90
2022-09-11T06:42:34.637Z,59.40
2022-09-11T06:45:34.546Z,60.40
2022-09-11T06:48:33.353Z,59.80
2022-09-11T06:51:32.328Z,59.80
2022-09-11T06:54:30.764Z,58.80
2022-09-11T06:57:29.946Z,58.90
2022-09-11T07:00:28.884Z,59.40
2022-09-11T07:03:27.644Z,60.30
2022-09-11T07:06:28.214Z,60.20
2022-09-11T07:09:26.972Z,60.00
2022-09-11T07:12:25.739Z,59.70
2022-09-11T07:15:25.115Z,59.50
2022-09-11T07:18:23.585Z,59.70
2022-09-11T07:21:24.602Z,59.50
2022-09-11T07:24:23.007Z,60.10
2022-09-11T07:27:22.514Z,60.10
2022-09-11T07:30:21.255Z,59.40
2022-09-11T07:33:20.809Z,58.80
2022-09-11T07:36:21.834Z,59.30
2022-09-11T07:39:20.556Z,59.30
2022-09-11T07:42:18.931Z,59.40
2022-09-11T07:45:20.935Z,58.80
2022-09-11T07:48:21.046Z,59.00
2022-09-11T07:51:20.675Z,59.30
2022-09-11T07:54:19.070Z,58.90
2022-09-11T07:57:19.979Z,59.00
2022-09-11T08:00:18.500Z,59.00
2022-09-11T08:03:17.759Z,59.60
2022-09-11T08:06:22.389Z,60.20
2022-09-11T08:09:21.729Z,60.80
2022-09-11T08:12:20.356Z,62.10
2022-09-11T08:15:22.211Z,63.80
2022-09-11T08:18:21.045Z,65.50
2022-09-11T08:21:20.132Z,66.30
2022-09-11T08:24:20.835Z,66.70
2022-09-11T08:27:19.881Z,67.20
2022-09-11T08:30:18.438Z,67.20
2022-09-11T08:33:17.196Z,67.10
2022-09-11T08:36:18.982Z,67.30
2022-09-11T08:39:17.946Z,67.00
2022-09-11T08:42:17.566Z,67.20
2022-09-11T08:45:20.194Z,68.50
2022-09-11T08:48:26.100Z,68.80
2022-09-11T08:51:26.727Z,69.50
2022-09-11T08:54:30.494Z,70.20
2022-09-11T08:57:49.882Z,71.70
2022-09-11T09:00:59.580Z,74.60
2022-09-11T09:04:24.062Z,76.90
2022-09-11T09:07:37.611Z,78.20
2022-09-11T09:10:51.134Z,80.10
2022-09-11T09:14:19.383Z,79.90
2022-09-11T09:17:23.749Z,80.00
2022-09-11T09:20:29.380Z,86.40
2022-09-11T09:23:35.980Z,87.20
2022-09-11T09:26:40.464Z,92.00
2022-09-11T09:29:41.197Z,92.20
2022-09-11T09:33:11.404Z,96.10
2022-09-11T09:36:21.350Z,97.20
2022-09-11T09:39:20.228Z,99.30
2022-09-11T09:42:48.022Z,99.90
2022-09-11T09:45:59.201Z,99.90
2022-09-11T09:48:58.314Z,99.90
2022-09-11T09:52:04.107Z,99.90
2022-09-11T09:55:07.036Z,99.90
2022-09-11T09:58:05.420Z,99.90
2022-09-11T10:01:08.824Z,99.90
2022-09-11T10:04:14.672Z,99.90
2022-09-11T10:07:21.311Z,99.90
2022-09-11T10:10:27.733Z,99.90
2022-09-11T10:13:30.291Z,99.90
2022-09-11T10:16:29.396Z,99.90
2022-09-11T10:19:39.108Z,99.90
2022-09-11T10:22:37.607Z,99.90
2022-09-11T10:25:50.445Z,99.90
2022-09-11T10:28:49.289Z,99.90
2022-09-11T10:31:53.907Z,99.90
2022-09-11T10:34:53.909Z,99.90
2022-09-11T10:38:18.343Z,99.90
2022-09-11T10:41:21.554Z,99.90
2022-09-11T10:44:22.313Z,99.90
2022-09-11T10:47:30.509Z,99.90
2022-09-11T10:50:30.352Z,99.90
2022-09-11T10:53:30.616Z,99.90
2022-09-11T10:56:29.551Z,99.90
2022-09-11T10:59:41.663Z,99.90
2022-09-11T11:02:51.133Z,99.90
2022-09-11T11:06:24.574Z,99.90
2022-09-11T11:09:42.646Z,99.90
2022-09-11T11:13:05.600Z,99.90
2022-09-11T11:16:24.080Z,99.90
2022-09-11T11:19:47.117Z,99.90
2022-09-11T11:23:02.579Z,99.90
2022-09-11T11:26:24.512Z,99.90
2022-09-11T11:29:47.632Z,99.90
2022-09-11T11:33:09.704Z,99.90
2022-09-11T11:36:24.890Z,99.90
2022-09-11T11:39:30.736Z,99.90
2022-09-11T11:42:38.358Z,99.90
2022-09-11T11:45:50.748Z,99.90
2022-09-11T11:49:06.568Z,99.90
2022-09-11T11:52:17.317Z,99.90
2022-09-11T11:55:23.946Z,99.90
2022-09-11T11:58:47.631Z,99.90
2022-09-11T12:01:55.921Z,99.90
2022-09-11T12:05:09.872Z,99.90
2022-09-11T12:08:24.442Z,99.90
2022-09-11T12:11:38.291Z,99.90
2022-09-11T12:14:38.022Z,99.90
2022-09-11T12:17:40.416Z,99.90
2022-09-11T12:20:41.610Z,99.90
2022-09-11T12:24:14.724Z,99.90
2022-09-11T12:27:49.714Z,99.90
2022-09-11T12:31:06.171Z,99.90
2022-09-11T12:34:16.315Z,99.90
2022-09-11T12:37:33.706Z,99.90
2022-09-11T12:40:47.697Z,99.90
2022-09-11T12:43:48.868Z,99.90
2022-09-11T13:01:00.970Z,99.90
2022-09-11T13:04:14.578Z,99.90
2022-09-11T13:07:34.364Z,99.90
2022-09-11T13:10:37.655Z,99.90
2022-09-11T13:14:23.649Z,99.90
2022-09-11T13:17:30.883Z,99.90
2022-09-11T13:20:31.112Z,99.90
2022-09-11T13:23:31.083Z,99.90
2022-09-11T13:26:33.583Z,99.90
2022-09-11T13:29:35.683Z,99.90
2022-09-11T13:32:34.926Z,99.90
2022-09-11T13:35:35.439Z,99.90
2022-09-11T13:38:35.819Z,99.90
2022-09-11T13:45:11.963Z,99.90
2022-09-11T13:48:23.253Z,99.90
2022-09-11T13:51:30.274Z,99.90
2022-09-11T13:54:35.339Z,99.90
2022-09-11T13:57:34.582Z,99.90
2022-09-11T14:00:51.183Z,99.90
2022-09-11T14:03:50.246Z,99.90
2022-09-11T14:06:49.523Z,99.90
2022-09-11T14:09:50.335Z,99.90
2022-09-11T14:12:58.436Z,99.90
2022-09-11T14:16:05.482Z,99.90
2022-09-11T14:19:14.372Z,99.90
2022-09-11T14:22:22.254Z,99.90
2022-09-11T14:25:24.292Z,99.90
2022-09-11T14:29:00.540Z,99.90
2022-09-11T14:32:32.150Z,99.90
2022-09-11T14:35:32.041Z,99.90
2022-09-11T14:38:31.771Z,99.90
2022-09-11T14:41:30.469Z,99.90
2022-09-11T14:44:33.468Z,99.90
2022-09-11T14:47:32.249Z,99.90
2022-09-11T14:50:33.244Z,99.90
2022-09-11T14:53:34.361Z,99.90
2022-09-11T14:56:33.758Z,99.90
2022-09-11T14:59:35.840Z,99.90
2022-09-11T15:02:35.016Z,99.90
2022-09-11T15:05:34.910Z,99.90
2022-09-11T15:08:33.848Z,99.90
2022-09-11T15:11:38.759Z,99.90
2022-09-11T15:14:55.573Z,99.90
2022-09-11T15:17:55.187Z,99.90
2022-09-11T15:20:54.624Z,99.90
2022-09-11T15:23:53.951Z,99.90
2022-09-11T15:26:58.129Z,99.90
2022-09-11T15:29:57.581Z,99.90
2022-09-11T15:32:58.105Z,99.90
2022-09-11T15:36:02.821Z,99.90
2022-09-11T15:39:05.411Z,99.90
2022-09-11T15:42:06.904Z,99.90
2022-09-11T15:45:06.537Z,99.90
2022-09-11T15:48:07.727Z,99.90
2022-09-11T15:51:13.139Z,99.90
2022-09-11T15:54:14.286Z,99.90
2022-09-11T15:57:17.344Z,99.90
2022-09-11T16:00:18.081Z,99.90
2022-09-11T16:03:17.237Z,99.90
2022-09-11T16:06:15.911Z,99.90
2022-09-11T16:09:25.338Z,99.90
2022-09-11T16:12:27.155Z,99.90
2022-09-11T16:15:26.396Z,99.90
2022-09-11T16:18:25.703Z,99.90
2022-09-11T16:21:25.178Z,99.90
2022-09-11T16:24:26.440Z,99.90
2022-09-11T16:27:26.416Z,99.90
2022-09-11T16:30:48.402Z,99.90
2022-09-11T16:33:50.879Z,99.90
2022-09-11T16:36:49.623Z,99.90
2022-09-11T16:39:51.249Z,99.90
2022-09-11T16:42:50.094Z,99.90
2022-09-11T16:45:53.189Z,99.90
2022-09-11T16:48:54.941Z,99.90
2022-09-11T16:51:55.365Z,99.90
2022-09-11T16:54:55.169Z,99.90
2022-09-11T16:57:54.095Z,99.90
2022-09-11T17:00:53.667Z,99.90
2022-09-11T17:03:55.055Z,99.90
2022-09-11T17:06:53.750Z,99.90
2022-09-11T17:09:52.721Z,99.90
2022-09-11T17:12:51.466Z,99.90
2022-09-11T17:15:50.863Z,99.90
2022-09-11T17:18:54.124Z,99.90
2022-09-11T17:21:53.036Z,99.90
2022-09-11T17:24:51.932Z,99.90
2022-09-11T17:27:51.101Z,99.90
2022-09-11T17:30:49.592Z,99.90
2022-09-11T17:33:49.821Z,99.90
2022-09-11T17:36:48.187Z,99.90
2022-09-11T17:39:47.266Z,99.90
2022-09-11T17:42:49.180Z,99.90
2022-09-11T17:45:47.948Z,99.90
2022-09-11T17:48:47.421Z,99.90
2022-09-11T17:51:46.712Z,99.90
2022-09-11T17:54:45.468Z,99.90
2022-09-11T17:57:46.766Z,99.90
2022-09-11T18:00:48.559Z,99.90
2022-09-11T18:03:53.360Z,99.90
2022-09-11T18:06:53.892Z,99.90
2022-09-11T18:09:56.349Z,99.90
2022-09-11T18:12:56.882Z,99.90
2022-09-11T18:15:56.594Z,99.90
2022-09-11T18:19:32.471Z,99.90
2022-09-11T18:22:31.276Z,99.90
2022-09-11T18:25:30.726Z,99.90
2022-09-11T18:28:29.951Z,99.90
2022-09-11T18:31:30.380Z,99.90
2022-09-11T18:34:29.703Z,99.90
2022-09-11T18:37:28.110Z,99.90
2022-09-11T18:40:27.167Z,99.90
2022-09-11T18:43:26.336Z,99.90
2022-09-11T18:46:26.636Z,99.90
2022-09-11T18:49:25.273Z,99.90
2022-09-11T18:52:26.224Z,99.90
2022-09-11T18:55:25.169Z,99.90
2022-09-11T18:58:23.925Z,99.90
2022-09-11T19:01:25.269Z,99.90
2022-09-11T19:04:24.772Z,99.90
2022-09-11T19:07:23.331Z,99.90
2022-09-11T19:10:22.119Z,99.90
2022-09-11T19:13:21.231Z,99.90
2022-09-11T19:16:22.322Z,99.90
2022-09-11T19:19:21.446Z,99.90
2022-09-11T19:22:23.202Z,99.90
2022-09-11T19:25:21.636Z,99.90
2022-09-11T19:28:20.526Z,99.90
2022-09-11T19:31:25.508Z,99.90
2022-09-11T19:34:24.956Z,99.90
2022-09-11T19:37:24.845Z,99.90
2022-09-11T19:40:23.737Z,99.90
2022-09-11T19:43:25.441Z,99.90
2022-09-11T19:46:26.841Z,99.90
2022-09-11T19:49:25.292Z,99.90
2022-09-11T19:52:24.555Z,99.90
2022-09-11T19:55:22.984Z,99.90
2022-09-11T19:58:24.148Z,99.90
2022-09-11T20:01:24.500Z,99.90
2022-09-11T20:04:23.414Z,99.90
2022-09-11T20:07:21.819Z,99.90
2022-09-11T20:10:20.767Z,99.90
2022-09-11T20:13:19.182Z,99.90
2022-09-11T20:16:21.505Z,99.90
2022-09-11T20:19:21.095Z,99.90
2022-09-11T20:22:20.674Z,99.90
2022-09-11T20:25:19.767Z,99.90
2022-09-11T20:28:18.552Z,99.90
2022-09-11T20:31:19.847Z,99.90
2022-09-11T20:34:19.741Z,99.90
2022-09-11T20:37:18.168Z,99.90
2022-09-11T20:40:16.954Z,99.90
2022-09-11T20:43:15.383Z,99.90
2022-09-11T20:46:14.219Z,99.90
2022-09-11T20:49:12.791Z,99.90
2022-09-11T20:52:13.056Z,99.90
2022-09-11T20:55:11.430Z,99.90
2022-09-11T20:58:10.174Z,99.90
2022-09-11T21:01:11.687Z,99.90
2022-09-11T21:04:11.049Z,99.90
2022-09-11T21:07:11.643Z,99.90
2022-09-11T21:10:10.767Z,99.90
2022-09-11T21:13:12.126Z,99.90
2022-09-11T21:16:13.600Z,99.90
2022-09-11T21:19:12.090Z,99.90
2022-09-11T21:22:10.869Z,99.90
2022-09-11T21:25:09.636Z,99.90
2022-09-11T21:28:08.366Z,99.90
2022-09-11T21:31:07.198Z,99.90
2022-09-11T21:34:06.292Z,99.90
2022-09-11T21:37:04.756Z,99.90
2022-09-11T21:40:05.326Z,99.90
2022-09-11T21:43:03.729Z,99.90
2022-09-11T21:46:04.524Z,99.90
2022-09-11T21:49:03.358Z,99.90
2022-09-11T21:52:03.255Z,99.90
2022-09-11T21:55:01.637Z,99.90
2022-09-11T21:58:00.397Z,99.90
2022-09-11T22:01:06.362Z,99.90
2022-09-11T22:04:05.297Z,99.90
2022-09-11T22:07:03.766Z,99.90
2022-09-11T22:10:02.871Z,99.90
2022-09-11T22:13:01.406Z,99.90
2022-09-11T22:16:00.867Z,99.90
2022-09-11T22:18:59.313Z,99.90
2022-09-11T22:21:58.222Z,99.90
2022-09-11T22:24:56.617Z,99.90
2022-09-11T22:27:55.731Z,99.90
2022-09-11T22:30:54.175Z,99.90
2022-09-11T22:33:54.690Z,99.90
2022-09-11T22:36:53.093Z,99.90
2022-09-11T22:39:54.119Z,99.90
2022-09-11T22:42:52.602Z,99.90
2022-09-11T22:45:52.766Z,99.90
2022-09-11T22:48:51.191Z,99.90
2022-09-11T22:51:50.318Z,99.90
2022-09-11T22:54:49.218Z,99.90
2022-09-11T22:57:48.264Z,99.90
2022-09-11T23:00:47.555Z,99.90
2022-09-11T23:03:46.335Z,99.90
2022-09-11T23:07:00.140Z,99.90
2022-09-11T23:09:59.012Z,99.90
2022-09-11T23:12:57.537Z,99.90
2022-09-11T23:15:56.870Z,99.90
2022-09-11T23:18:59.004Z,99.90
2022-09-11T23:21:57.918Z,99.90
2022-09-11T23:24:56.313Z,99.90
2022-09-11T23:27:55.022Z,99.90
2022-09-11T23:30:53.448Z,99.90
2022-09-11T23:33:53.697Z,99.90
2022-09-11T23:36:52.080Z,99.90
2022-09-11T23:39:51.559Z,99.90
2022-09-11T23:42:50.034Z,99.90
2022-09-11T23:45:48.896Z,99.90
2022-09-11T23:48:47.617Z,99.90
2022-09-11T23:51:47.396Z,99.90
2022-09-11T23:54:45.774Z,99.90
2022-09-11T23:57:44.537Z,99.90
