createdAt,value
2019-03-17T00:00:24.334Z,0.00
2019-03-17T00:01:24.719Z,0.00
2019-03-17T00:02:24.775Z,0.00
2019-03-17T00:03:24.666Z,0.00
2019-03-17T00:04:31.301Z,0.00
2019-03-17T00:05:25.673Z,0.00
2019-03-17T00:06:24.657Z,0.00
2019-03-17T00:07:24.355Z,0.00
2019-03-17T00:08:24.549Z,0.00
2019-03-17T00:09:24.229Z,0.00
2019-03-17T00:10:24.236Z,0.00
2019-03-17T00:11:24.246Z,0.00
2019-03-17T00:12:24.361Z,0.00
2019-03-17T00:13:24.187Z,0.00
2019-03-17T00:14:24.154Z,0.00
2019-03-17T00:15:24.429Z,0.00
2019-03-17T00:16:24.132Z,0.00
2019-03-17T00:17:25.229Z,0.00
2019-03-17T00:18:24.119Z,0.00
2019-03-17T00:19:24.097Z,0.00
2019-03-17T00:20:24.152Z,0.00
2019-03-17T00:21:24.080Z,0.00
2019-03-17T00:22:24.074Z,0.00
2019-03-17T00:23:24.080Z,0.00
2019-03-17T00:24:24.048Z,0.00
2019-03-17T00:25:24.037Z,0.00
2019-03-17T00:26:24.072Z,0.00
2019-03-17T00:27:24.011Z,0.00
2019-03-17T00:28:24.006Z,0.00
2019-03-17T00:29:24.043Z,0.00
2019-03-17T00:30:24.003Z,0.00
2019-03-17T00:31:24.487Z,0.00
2019-03-17T00:32:24.004Z,0.00
2019-03-17T00:33:23.986Z,0.00
2019-03-17T00:34:23.933Z,0.00
2019-03-17T00:35:23.934Z,0.00
2019-03-17T00:36:23.953Z,0.00
2019-03-17T00:37:23.948Z,0.00
2019-03-17T00:38:23.890Z,0.00
2019-03-17T00:39:23.888Z,0.00
2019-03-17T00:40:23.866Z,0.00
2019-03-17T00:41:23.863Z,0.00
2019-03-17T00:42:23.907Z,0.00
2019-03-17T00:43:23.847Z,0.00
2019-03-17T00:44:23.829Z,0.00
2019-03-17T00:45:23.813Z,0.00
2019-03-17T00:46:23.809Z,0.00
2019-03-17T00:47:23.813Z,0.00
2019-03-17T00:48:23.798Z,0.00
2019-03-17T00:49:23.932Z,0.00
2019-03-17T00:50:23.790Z,0.00
2019-03-17T00:51:23.747Z,0.00
2019-03-17T00:52:23.779Z,0.00
2019-03-17T00:53:23.730Z,0.00
2019-03-17T00:54:23.713Z,0.00
2019-03-17T00:55:23.708Z,0.00
2019-03-17T00:56:23.692Z,0.00
2019-03-17T00:57:23.687Z,0.00
2019-03-17T00:58:23.695Z,0.00
2019-03-17T00:59:23.669Z,0.00
2019-03-17T01:00:23.652Z,0.00
2019-03-17T01:01:23.649Z,0.00
2019-03-17T01:02:23.635Z,0.00
2019-03-17T01:03:23.652Z,0.00
2019-03-17T01:04:23.684Z,0.00
2019-03-17T01:05:23.604Z,0.00
2019-03-17T01:06:23.603Z,0.00
2019-03-17T01:07:23.576Z,0.00
2019-03-17T01:08:23.569Z,0.00
2019-03-17T01:09:23.604Z,0.00
2019-03-17T01:10:23.563Z,0.00
2019-03-17T01:11:23.528Z,0.00
2019-03-17T01:12:23.521Z,0.00
2019-03-17T01:13:23.508Z,0.00
2019-03-17T01:14:23.520Z,0.00
2019-03-17T01:15:23.495Z,0.00
2019-03-17T01:16:23.506Z,0.00
2019-03-17T01:17:23.481Z,0.00
2019-03-17T01:18:23.483Z,0.00
2019-03-17T01:19:32.445Z,0.00
2019-03-17T01:20:30.976Z,0.00
2019-03-17T01:21:30.961Z,0.00
2019-03-17T01:22:23.422Z,0.00
2019-03-17T01:23:23.402Z,0.00
2019-03-17T01:24:23.488Z,0.00
2019-03-17T01:25:23.383Z,0.00
2019-03-17T01:26:23.389Z,0.00
2019-03-17T01:27:23.376Z,0.00
2019-03-17T01:28:23.343Z,0.00
2019-03-17T01:29:23.341Z,0.00
2019-03-17T01:30:23.343Z,0.00
2019-03-17T01:31:32.143Z,0.00
2019-03-17T01:32:23.302Z,0.00
2019-03-17T01:33:23.286Z,0.00
2019-03-17T01:34:23.315Z,0.00
2019-03-17T01:35:23.341Z,0.00
2019-03-17T01:36:23.257Z,0.00
2019-03-17T01:37:23.261Z,0.00
2019-03-17T01:38:23.242Z,0.00
2019-03-17T01:39:23.230Z,0.00
2019-03-17T01:40:23.220Z,0.00
2019-03-17T01:41:23.221Z,0.00
2019-03-17T01:42:23.189Z,0.00
2019-03-17T01:43:23.182Z,0.00
2019-03-17T01:44:23.189Z,0.00
2019-03-17T01:45:23.165Z,0.00
2019-03-17T01:46:23.252Z,0.00
2019-03-17T01:47:23.143Z,0.00
2019-03-17T01:48:23.127Z,0.00
2019-03-17T01:49:23.122Z,0.00
2019-03-17T01:50:23.116Z,0.00
2019-03-17T01:51:23.089Z,0.00
2019-03-17T01:52:23.097Z,0.00
2019-03-17T01:53:23.078Z,0.00
2019-03-17T01:54:23.090Z,0.00
2019-03-17T01:55:23.073Z,0.00
2019-03-17T01:56:23.057Z,0.00
2019-03-17T01:57:23.108Z,0.00
2019-03-17T01:58:23.025Z,0.00
2019-03-17T01:59:23.014Z,0.00
2019-03-17T02:00:22.996Z,0.00
2019-03-17T02:01:23.008Z,0.00
2019-03-17T02:02:23.078Z,0.00
2019-03-17T02:03:22.975Z,0.00
2019-03-17T02:04:22.952Z,0.00
2019-03-17T02:05:22.943Z,0.00
2019-03-17T02:06:22.953Z,0.00
2019-03-17T02:07:22.945Z,0.00
2019-03-17T02:08:22.933Z,0.00
2019-03-17T02:09:22.903Z,0.00
2019-03-17T02:10:22.887Z,0.00
2019-03-17T02:11:22.876Z,0.00
2019-03-17T02:12:22.865Z,0.00
2019-03-17T02:13:22.875Z,0.00
2019-03-17T02:14:22.851Z,0.00
2019-03-17T02:15:22.830Z,0.00
2019-03-17T02:16:22.819Z,0.00
2019-03-17T02:17:22.841Z,0.00
2019-03-17T02:18:22.821Z,0.00
2019-03-17T02:19:22.848Z,0.00
2019-03-17T02:20:22.814Z,0.00
2019-03-17T02:21:22.792Z,0.00
2019-03-17T02:22:22.762Z,0.00
2019-03-17T02:23:22.757Z,0.00
2019-03-17T02:24:22.769Z,0.00
2019-03-17T02:25:22.764Z,0.00
2019-03-17T02:26:22.711Z,0.00
2019-03-17T02:27:22.709Z,0.00
2019-03-17T02:28:22.706Z,0.00
2019-03-17T02:29:22.706Z,0.00
2019-03-17T02:30:22.692Z,0.00
2019-03-17T02:31:22.671Z,0.00
2019-03-17T02:32:22.657Z,0.00
2019-03-17T02:33:22.664Z,0.00
2019-03-17T02:34:22.647Z,0.00
2019-03-17T02:35:38.025Z,0.00
2019-03-17T02:36:23.613Z,0.00
2019-03-17T02:37:22.613Z,0.00
2019-03-17T02:38:22.634Z,0.00
2019-03-17T02:39:26.128Z,0.00
2019-03-17T02:40:22.592Z,0.00
2019-03-17T02:41:22.587Z,0.00
2019-03-17T02:42:22.541Z,0.00
2019-03-17T02:43:22.521Z,0.00
2019-03-17T02:44:22.514Z,0.00
2019-03-17T02:45:22.516Z,0.00
2019-03-17T02:46:22.514Z,0.00
2019-03-17T02:47:22.491Z,0.00
2019-03-17T02:48:22.469Z,0.00
2019-03-17T02:49:22.500Z,0.00
2019-03-17T02:50:22.486Z,0.00
2019-03-17T02:51:22.435Z,0.00
2019-03-17T02:52:22.452Z,0.00
2019-03-17T02:53:22.440Z,0.00
2019-03-17T02:54:22.400Z,0.00
2019-03-17T02:55:22.419Z,0.00
2019-03-17T02:56:22.383Z,0.00
2019-03-17T02:57:22.419Z,0.00
2019-03-17T02:58:22.411Z,0.00
2019-03-17T02:59:22.365Z,0.00
2019-03-17T03:00:22.333Z,0.00
2019-03-17T03:01:22.344Z,0.00
2019-03-17T03:02:22.317Z,0.00
2019-03-17T03:03:22.315Z,0.00
2019-03-17T03:04:22.333Z,0.00
2019-03-17T03:05:22.289Z,0.00
2019-03-17T03:06:22.373Z,0.00
2019-03-17T03:07:22.270Z,0.00
2019-03-17T03:08:22.254Z,0.00
2019-03-17T03:09:22.267Z,0.00
2019-03-17T03:10:22.236Z,0.00
2019-03-17T03:11:22.222Z,0.00
2019-03-17T03:12:22.255Z,0.00
2019-03-17T03:13:22.197Z,0.00
2019-03-17T03:14:22.191Z,0.00
2019-03-17T03:15:22.200Z,0.00
2019-03-17T03:16:22.159Z,0.00
2019-03-17T03:17:22.169Z,0.00
2019-03-17T03:18:22.148Z,0.00
2019-03-17T03:19:22.141Z,0.00
2019-03-17T03:20:29.654Z,0.00
2019-03-17T03:21:22.103Z,0.00
2019-03-17T03:22:22.113Z,0.00
2019-03-17T03:23:22.087Z,0.00
2019-03-17T03:24:22.076Z,0.00
2019-03-17T03:25:22.201Z,0.00
2019-03-17T03:26:22.087Z,0.00
2019-03-17T03:27:22.072Z,0.00
2019-03-17T03:28:22.054Z,0.00
2019-03-17T03:29:22.016Z,0.00
2019-03-17T03:30:22.015Z,0.00
2019-03-17T03:31:22.001Z,0.00
2019-03-17T03:32:22.000Z,0.00
2019-03-17T03:33:30.601Z,0.00
2019-03-17T03:34:21.964Z,0.00
2019-03-17T03:35:21.951Z,0.00
2019-03-17T03:36:21.937Z,0.00
2019-03-17T03:37:21.927Z,0.00
2019-03-17T03:38:21.949Z,0.00
2019-03-17T03:39:21.935Z,0.00
2019-03-17T03:40:21.903Z,0.00
2019-03-17T03:41:21.882Z,0.00
2019-03-17T03:42:21.880Z,0.00
2019-03-17T03:43:21.868Z,0.00
2019-03-17T03:44:21.878Z,0.00
2019-03-17T03:45:21.845Z,0.00
2019-03-17T03:46:21.829Z,0.00
2019-03-17T03:47:21.827Z,0.00
2019-03-17T03:48:21.835Z,0.00
2019-03-17T03:49:21.832Z,0.00
2019-03-17T03:50:21.788Z,0.00
2019-03-17T03:51:21.791Z,0.00
2019-03-17T03:52:21.786Z,0.00
2019-03-17T03:53:21.756Z,0.00
2019-03-17T03:54:21.766Z,0.00
2019-03-17T03:55:21.854Z,0.00
2019-03-17T03:56:21.734Z,0.00
2019-03-17T03:57:21.709Z,0.00
2019-03-17T03:58:21.707Z,0.00
2019-03-17T03:59:21.718Z,0.00
2019-03-17T04:00:21.714Z,0.00
2019-03-17T04:01:21.669Z,0.00
2019-03-17T04:02:21.658Z,0.00
2019-03-17T04:03:21.645Z,0.00
2019-03-17T04:04:21.638Z,0.00
2019-03-17T04:05:21.659Z,0.00
2019-03-17T04:06:26.957Z,0.00
2019-03-17T04:07:22.599Z,0.00
2019-03-17T04:08:21.600Z,0.00
2019-03-17T04:09:21.587Z,0.00
2019-03-17T04:10:21.658Z,0.00
2019-03-17T04:11:21.565Z,0.00
2019-03-17T04:12:21.552Z,0.00
2019-03-17T04:13:21.666Z,0.00
2019-03-17T04:14:21.523Z,0.00
2019-03-17T04:15:21.522Z,0.00
2019-03-17T04:16:21.529Z,0.00
2019-03-17T04:17:21.516Z,0.00
2019-03-17T04:18:21.482Z,0.00
2019-03-17T04:19:21.493Z,0.00
2019-03-17T04:20:21.471Z,0.00
2019-03-17T04:21:21.479Z,0.00
2019-03-17T04:22:21.460Z,0.00
2019-03-17T04:23:21.445Z,0.00
2019-03-17T04:24:21.420Z,0.00
2019-03-17T04:25:21.433Z,0.00
2019-03-17T04:26:21.431Z,0.00
2019-03-17T04:27:21.390Z,0.00
2019-03-17T04:28:21.376Z,0.00
2019-03-17T04:29:21.389Z,0.00
2019-03-17T04:30:21.351Z,0.00
2019-03-17T04:31:21.442Z,0.00
2019-03-17T04:32:21.338Z,0.00
2019-03-17T04:33:21.357Z,0.00
2019-03-17T04:34:21.348Z,0.00
2019-03-17T04:35:21.348Z,0.00
2019-03-17T04:36:21.287Z,0.00
2019-03-17T04:37:28.917Z,0.00
2019-03-17T04:38:21.264Z,0.00
2019-03-17T04:39:21.258Z,0.00
2019-03-17T04:40:21.272Z,0.00
2019-03-17T04:41:21.260Z,0.00
2019-03-17T04:42:21.291Z,0.00
2019-03-17T04:43:21.215Z,0.00
2019-03-17T04:44:21.371Z,0.00
2019-03-17T04:45:21.229Z,0.00
2019-03-17T04:46:21.203Z,0.00
2019-03-17T04:47:21.214Z,0.00
2019-03-17T04:48:21.167Z,0.00
2019-03-17T04:49:21.154Z,0.00
2019-03-17T04:50:21.151Z,0.00
2019-03-17T04:51:21.141Z,0.00
2019-03-17T04:52:21.116Z,0.00
2019-03-17T04:53:21.139Z,0.00
2019-03-17T04:54:21.104Z,0.00
2019-03-17T04:55:21.090Z,0.00
2019-03-17T04:56:21.212Z,0.00
2019-03-17T04:57:21.063Z,0.00
2019-03-17T04:58:21.099Z,0.00
2019-03-17T04:59:21.035Z,0.00
2019-03-17T05:00:21.029Z,0.00
2019-03-17T05:01:21.019Z,0.00
2019-03-17T05:02:21.097Z,0.00
2019-03-17T05:03:21.026Z,0.00
2019-03-17T05:04:21.006Z,0.00
2019-03-17T05:05:20.978Z,0.00
2019-03-17T05:06:20.963Z,0.00
2019-03-17T05:07:20.964Z,0.00
2019-03-17T05:08:20.952Z,0.00
2019-03-17T05:09:21.171Z,0.00
2019-03-17T05:10:22.888Z,0.00
2019-03-17T05:11:20.911Z,0.00
2019-03-17T05:12:20.905Z,0.00
2019-03-17T05:13:20.886Z,0.00
2019-03-17T05:14:20.909Z,0.00
2019-03-17T05:15:20.870Z,0.00
2019-03-17T05:16:20.884Z,0.00
2019-03-17T05:17:20.890Z,0.00
2019-03-17T05:18:20.838Z,0.00
2019-03-17T05:19:20.879Z,0.00
2019-03-17T05:20:20.809Z,0.00
2019-03-17T05:21:20.804Z,0.00
2019-03-17T05:22:20.821Z,0.00
2019-03-17T05:23:20.789Z,0.00
2019-03-17T05:24:20.798Z,0.00
2019-03-17T05:25:20.762Z,0.00
2019-03-17T05:26:20.784Z,0.00
2019-03-17T05:27:20.737Z,4.00
2019-03-17T05:28:23.114Z,4.00
2019-03-17T05:29:20.715Z,0.00
2019-03-17T05:30:20.782Z,4.00
2019-03-17T05:31:20.698Z,4.00
2019-03-17T05:32:20.691Z,4.00
2019-03-17T05:33:20.695Z,4.00
2019-03-17T05:34:20.665Z,4.00
2019-03-17T05:35:20.740Z,4.00
2019-03-17T05:36:20.639Z,8.00
2019-03-17T05:37:20.632Z,4.00
2019-03-17T05:38:20.647Z,8.00
2019-03-17T05:39:20.626Z,4.00
2019-03-17T05:40:20.601Z,8.00
2019-03-17T05:41:20.603Z,8.00
2019-03-17T05:42:20.574Z,8.00
2019-03-17T05:43:20.566Z,8.00
2019-03-17T05:44:20.549Z,8.00
2019-03-17T05:45:20.562Z,12.00
2019-03-17T05:46:20.599Z,16.00
2019-03-17T05:47:20.525Z,20.00
2019-03-17T05:48:20.514Z,16.00
2019-03-17T05:49:20.586Z,20.00
2019-03-17T05:50:20.491Z,20.00
2019-03-17T05:51:20.495Z,16.00
2019-03-17T05:52:20.463Z,24.00
2019-03-17T05:53:20.472Z,28.00
2019-03-17T05:54:20.461Z,36.00
2019-03-17T05:55:20.431Z,32.00
2019-03-17T05:56:20.486Z,44.00
2019-03-17T05:57:20.430Z,44.00
2019-03-17T05:58:20.402Z,52.00
2019-03-17T05:59:20.397Z,52.00
2019-03-17T06:00:20.401Z,52.00
2019-03-17T06:01:20.380Z,56.00
2019-03-17T06:02:20.377Z,60.00
2019-03-17T06:03:20.384Z,64.00
2019-03-17T06:04:20.332Z,60.00
2019-03-17T06:05:20.324Z,80.00
2019-03-17T06:06:20.316Z,76.00
2019-03-17T06:07:20.331Z,76.00
2019-03-17T06:08:20.299Z,88.00
2019-03-17T06:09:20.308Z,92.00
2019-03-17T06:10:20.270Z,88.00
2019-03-17T06:11:20.278Z,100.00
2019-03-17T06:12:20.281Z,100.00
2019-03-17T06:13:20.240Z,116.00
2019-03-17T06:14:20.253Z,108.00
2019-03-17T06:15:20.237Z,92.00
2019-03-17T06:16:20.205Z,84.00
2019-03-17T06:17:20.305Z,76.00
2019-03-17T06:18:20.235Z,72.00
2019-03-17T06:19:20.182Z,80.00
2019-03-17T06:20:20.193Z,76.00
2019-03-17T06:21:20.174Z,88.00
2019-03-17T06:22:20.140Z,72.00
2019-03-17T06:23:20.223Z,80.00
2019-03-17T06:24:20.129Z,92.00
2019-03-17T06:25:20.111Z,100.00
2019-03-17T06:26:20.118Z,120.00
2019-03-17T06:27:20.086Z,128.00
2019-03-17T06:28:21.594Z,156.00
2019-03-17T06:29:20.072Z,148.00
2019-03-17T06:30:20.071Z,152.00
2019-03-17T06:31:20.044Z,144.00
2019-03-17T06:32:20.035Z,152.00
2019-03-17T06:33:20.075Z,156.00
2019-03-17T06:34:20.020Z,152.00
2019-03-17T06:35:20.000Z,164.00
2019-03-17T06:36:19.990Z,176.00
2019-03-17T06:37:30.484Z,200.00
2019-03-17T06:38:21.073Z,240.00
2019-03-17T06:39:19.997Z,244.00
2019-03-17T06:40:19.952Z,272.00
2019-03-17T06:41:20.038Z,280.00
2019-03-17T06:42:19.930Z,308.00
2019-03-17T06:43:19.978Z,300.00
2019-03-17T06:44:19.931Z,332.00
2019-03-17T06:45:19.937Z,360.00
2019-03-17T06:46:19.875Z,288.00
2019-03-17T06:47:19.865Z,304.00
2019-03-17T06:48:19.855Z,280.00
2019-03-17T06:49:19.859Z,244.00
2019-03-17T06:50:19.837Z,376.00
2019-03-17T06:51:19.826Z,376.00
2019-03-17T06:52:19.825Z,316.00
2019-03-17T06:53:19.803Z,316.00
2019-03-17T06:54:19.829Z,328.00
2019-03-17T06:55:19.784Z,328.00
2019-03-17T06:56:19.763Z,328.00
2019-03-17T06:57:19.757Z,296.00
2019-03-17T06:58:19.747Z,336.00
2019-03-17T06:59:19.735Z,372.00
2019-03-17T07:00:19.744Z,376.00
2019-03-17T07:01:19.709Z,424.00
2019-03-17T07:02:19.698Z,376.00
2019-03-17T07:03:19.694Z,420.00
2019-03-17T07:04:19.693Z,404.00
2019-03-17T07:05:19.686Z,404.00
2019-03-17T07:06:19.775Z,452.00
2019-03-17T07:07:19.638Z,352.00
2019-03-17T07:08:19.637Z,372.00
2019-03-17T07:09:19.660Z,356.00
2019-03-17T07:10:19.661Z,404.00
2019-03-17T07:11:19.600Z,360.00
2019-03-17T07:12:19.588Z,320.00
2019-03-17T07:13:19.575Z,320.00
2019-03-17T07:14:19.570Z,348.00
2019-03-17T07:15:19.603Z,336.00
2019-03-17T07:16:19.541Z,364.00
2019-03-17T07:17:19.563Z,284.00
2019-03-17T07:18:19.533Z,256.00
2019-03-17T07:19:19.521Z,252.00
2019-03-17T07:20:19.504Z,288.00
2019-03-17T07:21:19.506Z,276.00
2019-03-17T07:22:19.483Z,292.00
2019-03-17T07:23:19.465Z,372.00
2019-03-17T07:24:19.582Z,340.00
2019-03-17T07:25:19.448Z,412.00
2019-03-17T07:26:19.464Z,416.00
2019-03-17T07:27:19.418Z,420.00
2019-03-17T07:28:19.407Z,500.00
2019-03-17T07:29:19.403Z,596.00
2019-03-17T07:30:19.394Z,488.00
2019-03-17T07:31:19.433Z,528.00
2019-03-17T07:32:27.966Z,524.00
2019-03-17T07:34:30.616Z,460.00
2019-03-17T07:35:39.744Z,492.00
2019-03-17T07:38:07.744Z,516.00
2019-03-17T07:39:11.954Z,488.00
2019-03-17T07:40:07.705Z,620.00
2019-03-17T07:41:07.694Z,528.00
2019-03-17T07:42:07.709Z,536.00
2019-03-17T07:43:07.686Z,488.00
2019-03-17T07:44:07.658Z,456.00
2019-03-17T07:45:07.646Z,376.00
2019-03-17T07:46:07.645Z,320.00
2019-03-17T07:47:07.667Z,292.00
2019-03-17T07:48:07.626Z,200.00
2019-03-17T07:49:07.629Z,252.00
2019-03-17T07:50:07.605Z,432.00
2019-03-17T07:53:05.942Z,632.00
2019-03-17T07:54:05.867Z,724.00
2019-03-17T07:55:15.473Z,872.00
2019-03-17T07:56:05.847Z,956.00
2019-03-17T07:57:05.854Z,988.00
2019-03-17T07:58:05.852Z,1056.00
2019-03-17T07:59:05.843Z,1024.00
2019-03-17T08:00:05.807Z,972.00
2019-03-17T08:01:05.794Z,1052.00
2019-03-17T08:03:23.913Z,1332.00
2019-03-17T08:04:23.882Z,1332.00
2019-03-17T08:05:23.889Z,1304.00
2019-03-17T08:06:23.863Z,1328.00
2019-03-17T08:07:23.846Z,1236.00
2019-03-17T08:08:23.882Z,1060.00
2019-03-17T08:09:23.884Z,1036.00
2019-03-17T08:10:23.814Z,896.00
2019-03-17T08:11:23.805Z,844.00
2019-03-17T08:12:23.807Z,832.00
2019-03-17T08:13:23.790Z,872.00
2019-03-17T08:14:23.808Z,912.00
2019-03-17T08:15:23.880Z,892.00
2019-03-17T08:16:23.749Z,888.00
2019-03-17T08:17:23.780Z,944.00
2019-03-17T08:18:23.736Z,1032.00
2019-03-17T08:19:23.832Z,1080.00
2019-03-17T08:20:23.723Z,1072.00
2019-03-17T08:21:23.696Z,1068.00
2019-03-17T08:22:23.741Z,1072.00
2019-03-17T08:23:23.691Z,1100.00
2019-03-17T08:24:23.670Z,1152.00
2019-03-17T08:25:23.699Z,1224.00
2019-03-17T08:26:23.652Z,1320.00
2019-03-17T08:27:23.649Z,1368.00
2019-03-17T08:28:23.664Z,1312.00
2019-03-17T08:29:23.624Z,1288.00
2019-03-17T08:30:23.729Z,1236.00
2019-03-17T08:31:23.586Z,1196.00
2019-03-17T08:32:23.606Z,1196.00
2019-03-17T08:33:23.601Z,1216.00
2019-03-17T08:34:23.596Z,1236.00
2019-03-17T08:35:23.575Z,1296.00
2019-03-17T08:36:23.536Z,1356.00
2019-03-17T08:37:23.531Z,1388.00
2019-03-17T08:38:23.558Z,1388.00
2019-03-17T08:39:23.503Z,1384.00
2019-03-17T08:40:23.491Z,1328.00
2019-03-17T08:41:23.536Z,1340.00
2019-03-17T08:42:23.467Z,1420.00
2019-03-17T08:43:23.495Z,1552.00
2019-03-17T08:44:23.476Z,1672.00
2019-03-17T08:45:23.442Z,1748.00
2019-03-17T08:46:23.708Z,1684.00
2019-03-17T08:47:23.676Z,1560.00
2019-03-17T08:48:23.910Z,1432.00
2019-03-17T08:49:23.402Z,1468.00
2019-03-17T08:50:23.394Z,1560.00
2019-03-17T08:51:23.481Z,1692.00
2019-03-17T08:52:23.388Z,1732.00
2019-03-17T08:53:23.358Z,1908.00
2019-03-17T08:54:23.430Z,2196.00
2019-03-17T08:55:23.332Z,2524.00
2019-03-17T08:56:23.422Z,2604.00
2019-03-17T08:57:23.325Z,2496.00
2019-03-17T08:58:23.318Z,2304.00
2019-03-17T08:59:23.286Z,2336.00
2019-03-17T09:00:23.274Z,2400.00
2019-03-17T09:01:23.265Z,2244.00
2019-03-17T09:02:24.099Z,2068.00
2019-03-17T09:03:23.239Z,2004.00
2019-03-17T09:04:23.236Z,2048.00
2019-03-17T09:05:23.234Z,1920.00
2019-03-17T09:06:23.356Z,2008.00
2019-03-17T09:07:23.221Z,2168.00
2019-03-17T09:08:34.492Z,1968.00
2019-03-17T09:09:24.175Z,2064.00
2019-03-17T09:10:23.163Z,2120.00
2019-03-17T09:11:23.296Z,2220.00
2019-03-17T09:12:23.207Z,2116.00
2019-03-17T09:13:23.154Z,2072.00
2019-03-17T09:14:23.126Z,2156.00
2019-03-17T09:15:23.108Z,2224.00
2019-03-17T09:16:23.230Z,2044.00
2019-03-17T09:17:23.102Z,1992.00
2019-03-17T09:18:23.111Z,1928.00
2019-03-17T09:19:23.063Z,1920.00
2019-03-17T09:20:23.062Z,1852.00
2019-03-17T09:21:23.046Z,1796.00
2019-03-17T09:22:23.353Z,1784.00
2019-03-17T09:23:23.097Z,1720.00
2019-03-17T09:24:23.010Z,1672.00
2019-03-17T09:25:22.997Z,1660.00
2019-03-17T09:26:23.007Z,1584.00
2019-03-17T09:27:22.989Z,1608.00
2019-03-17T09:28:23.023Z,1664.00
2019-03-17T09:29:22.963Z,1748.00
2019-03-17T09:30:22.947Z,1716.00
2019-03-17T09:31:22.999Z,1756.00
2019-03-17T09:32:22.969Z,1836.00
2019-03-17T09:33:22.912Z,1880.00
2019-03-17T09:34:22.918Z,2240.00
2019-03-17T09:35:22.954Z,2336.00
2019-03-17T09:36:22.887Z,2664.00
2019-03-17T09:37:22.865Z,2624.00
2019-03-17T09:38:22.861Z,2652.00
2019-03-17T09:39:22.899Z,2864.00
2019-03-17T09:40:22.877Z,2992.00
2019-03-17T09:41:22.829Z,3500.00
2019-03-17T09:42:22.813Z,3600.00
2019-03-17T09:43:22.809Z,3748.00
2019-03-17T09:44:22.831Z,3944.00
2019-03-17T09:45:22.783Z,4412.00
2019-03-17T09:46:22.790Z,4552.00
2019-03-17T09:47:22.796Z,5088.00
2019-03-17T09:48:22.752Z,5276.00
2019-03-17T09:49:22.740Z,6396.00
2019-03-17T09:50:22.747Z,7580.00
2019-03-17T09:51:22.713Z,7392.00
2019-03-17T09:52:22.708Z,6380.00
2019-03-17T09:53:22.732Z,6320.00
2019-03-17T09:54:22.692Z,6340.00
2019-03-17T09:55:22.775Z,4372.00
2019-03-17T09:56:22.811Z,10112.00
2019-03-17T09:57:22.676Z,7880.00
2019-03-17T09:58:22.657Z,9544.00
2019-03-17T09:59:22.697Z,4856.00
2019-03-17T10:00:22.635Z,4768.00
2019-03-17T10:01:22.605Z,4372.00
2019-03-17T10:02:22.604Z,5080.00
2019-03-17T10:03:22.579Z,4512.00
2019-03-17T10:04:22.577Z,3704.00
2019-03-17T10:05:22.592Z,3624.00
2019-03-17T10:06:22.565Z,3676.00
2019-03-17T10:07:22.538Z,4752.00
2019-03-17T10:08:22.526Z,3652.00
2019-03-17T10:09:22.518Z,2808.00
2019-03-17T10:10:22.539Z,4436.00
2019-03-17T10:11:22.531Z,9488.00
2019-03-17T10:12:22.481Z,3728.00
2019-03-17T10:13:22.472Z,3692.00
2019-03-17T10:14:22.470Z,4364.00
2019-03-17T10:15:22.450Z,4000.00
2019-03-17T10:16:22.488Z,5384.00
2019-03-17T10:17:22.470Z,3928.00
2019-03-17T10:18:22.420Z,3596.00
2019-03-17T10:19:22.443Z,3324.00
2019-03-17T10:20:22.402Z,2920.00
2019-03-17T10:21:22.589Z,2880.00
2019-03-17T10:22:22.449Z,2588.00
2019-03-17T10:23:22.372Z,2508.00
2019-03-17T10:24:22.356Z,2432.00
2019-03-17T10:25:22.345Z,2672.00
2019-03-17T10:26:22.343Z,2160.00
2019-03-17T10:27:22.345Z,2324.00
2019-03-17T10:28:22.316Z,2240.00
2019-03-17T10:29:30.844Z,1908.00
2019-03-17T10:30:22.289Z,2080.00
2019-03-17T10:31:22.273Z,2224.00
2019-03-17T10:32:22.293Z,2176.00
2019-03-17T10:33:22.256Z,2136.00
2019-03-17T10:34:22.249Z,2104.00
2019-03-17T10:35:22.234Z,1864.00
2019-03-17T10:36:22.225Z,1804.00
2019-03-17T10:37:22.250Z,2204.00
2019-03-17T10:38:22.199Z,2032.00
2019-03-17T10:39:22.220Z,2036.00
2019-03-17T10:40:22.177Z,1924.00
2019-03-17T10:41:22.180Z,2036.00
2019-03-17T10:42:22.213Z,2056.00
2019-03-17T10:43:22.148Z,2152.00
2019-03-17T10:44:22.138Z,2156.00
2019-03-17T10:45:22.123Z,2268.00
2019-03-17T10:46:22.114Z,2348.00
2019-03-17T10:47:22.113Z,2400.00
2019-03-17T10:48:22.105Z,2516.00
2019-03-17T10:49:29.608Z,2480.00
2019-03-17T10:50:29.621Z,2800.00
2019-03-17T10:52:38.250Z,3036.00
2019-03-17T10:53:46.783Z,3608.00
2019-03-17T10:57:55.152Z,4444.00
2019-03-17T10:58:55.126Z,4100.00
2019-03-17T10:59:55.128Z,4384.00
2019-03-17T11:00:55.108Z,4680.00
2019-03-17T11:01:55.099Z,4672.00
2019-03-17T11:02:55.112Z,3916.00
2019-03-17T11:03:55.076Z,4524.00
2019-03-17T11:04:55.078Z,4104.00
2019-03-17T11:05:55.053Z,11140.00
2019-03-17T11:06:55.039Z,11744.00
2019-03-17T11:07:55.041Z,10832.00
2019-03-17T11:08:55.072Z,6860.00
2019-03-17T11:09:55.019Z,11464.00
2019-03-17T11:10:54.998Z,8584.00
2019-03-17T11:11:54.995Z,6348.00
2019-03-17T11:12:54.976Z,6144.00
2019-03-17T11:13:54.987Z,5628.00
2019-03-17T11:14:54.962Z,6616.00
2019-03-17T11:15:54.959Z,7040.00
2019-03-17T11:16:54.937Z,7972.00
2019-03-17T11:17:54.935Z,7864.00
2019-03-17T11:18:54.938Z,5772.00
2019-03-17T11:20:02.440Z,4864.00
2019-03-17T11:21:02.429Z,4632.00
2019-03-17T11:22:03.454Z,5284.00
2019-03-17T11:23:02.410Z,6208.00
2019-03-17T11:24:04.398Z,12796.00
2019-03-17T11:25:02.377Z,19488.00
2019-03-17T11:26:03.965Z,56864.00
2019-03-17T11:27:02.380Z,72672.00
2019-03-17T11:27:54.818Z,73024.00
2019-03-17T11:28:54.827Z,74272.00
2019-03-17T11:29:54.810Z,73600.00
2019-03-17T11:30:54.783Z,60192.00
2019-03-17T11:31:54.772Z,74592.00
2019-03-17T11:32:54.767Z,71712.00
2019-03-17T11:33:54.768Z,71936.00
2019-03-17T11:34:54.761Z,74496.00
2019-03-17T11:35:54.737Z,74976.00
2019-03-17T11:36:54.736Z,75008.00
2019-03-17T11:37:54.709Z,60416.00
2019-03-17T11:38:54.701Z,59840.00
2019-03-17T11:39:54.709Z,13096.00
2019-03-17T11:40:54.681Z,18016.00
2019-03-17T11:41:54.676Z,7876.00
2019-03-17T11:42:54.653Z,78656.00
2019-03-17T11:43:54.672Z,75776.00
2019-03-17T11:44:54.711Z,74560.00
2019-03-17T11:45:54.619Z,7644.00
2019-03-17T11:46:54.610Z,61728.00
2019-03-17T11:47:54.611Z,5792.00
2019-03-17T11:48:54.595Z,12416.00
2019-03-17T11:49:54.615Z,3924.00
2019-03-17T11:50:54.568Z,3420.00
2019-03-17T11:51:54.556Z,3332.00
2019-03-17T11:52:54.581Z,78592.00
2019-03-17T11:53:54.544Z,63680.00
2019-03-17T11:54:54.615Z,3396.00
2019-03-17T11:55:54.519Z,5352.00
2019-03-17T11:56:54.515Z,72416.00
2019-03-17T11:57:54.525Z,16256.00
2019-03-17T11:58:54.485Z,10296.00
2019-03-17T11:59:54.511Z,2700.00
2019-03-17T12:00:54.479Z,4768.00
2019-03-17T12:01:54.459Z,81088.00
2019-03-17T12:02:54.445Z,20448.00
2019-03-17T12:03:54.475Z,1988.00
2019-03-17T12:04:54.429Z,1632.00
2019-03-17T12:05:54.433Z,7584.00
2019-03-17T12:06:54.398Z,76320.00
2019-03-17T12:07:54.444Z,80224.00
2019-03-17T12:08:54.480Z,49280.00
2019-03-17T12:09:54.380Z,69312.00
2019-03-17T12:10:54.370Z,68320.00
2019-03-17T12:11:54.337Z,23200.00
2019-03-17T12:12:54.351Z,73632.00
2019-03-17T12:13:54.320Z,4852.00
2019-03-17T12:14:54.309Z,72416.00
2019-03-17T12:15:54.323Z,1808.00
2019-03-17T12:16:54.285Z,72704.00
2019-03-17T12:17:54.281Z,11672.00
2019-03-17T12:18:54.278Z,25568.00
2019-03-17T12:19:54.257Z,69120.00
2019-03-17T12:20:54.254Z,72256.00
2019-03-17T12:21:54.268Z,75936.00
2019-03-17T12:22:54.240Z,77664.00
2019-03-17T12:23:54.266Z,77056.00
2019-03-17T12:24:54.208Z,76000.00
2019-03-17T12:25:54.203Z,76832.00
2019-03-17T12:26:54.215Z,75968.00
2019-03-17T12:27:54.169Z,71008.00
2019-03-17T12:28:54.185Z,56192.00
2019-03-17T12:29:54.151Z,56256.00
2019-03-17T12:30:54.144Z,67296.00
2019-03-17T12:31:54.167Z,66848.00
2019-03-17T12:32:54.130Z,66656.00
2019-03-17T12:33:54.118Z,69536.00
2019-03-17T12:34:54.108Z,10756.00
2019-03-17T12:35:54.105Z,71424.00
2019-03-17T12:36:54.145Z,73472.00
2019-03-17T12:37:54.070Z,44352.00
2019-03-17T12:38:54.052Z,69888.00
2019-03-17T12:40:02.358Z,4368.00
2019-03-17T12:40:55.036Z,3084.00
2019-03-17T12:41:54.032Z,1960.00
2019-03-17T12:42:54.038Z,1972.00
2019-03-17T12:43:54.210Z,1748.00
2019-03-17T12:44:53.989Z,1328.00
2019-03-17T12:45:54.019Z,1448.00
2019-03-17T12:46:53.984Z,1844.00
2019-03-17T12:47:53.980Z,1728.00
2019-03-17T12:48:53.945Z,1416.00
2019-03-17T12:49:53.933Z,1508.00
2019-03-17T12:50:53.932Z,3024.00