createdAt,value
2019-01-30T00:01:21.414Z,0.85
2019-01-30T00:03:52.277Z,0.88
2019-01-30T00:06:22.020Z,0.97
2019-01-30T00:08:52.359Z,1.08
2019-01-30T00:11:22.054Z,1.17
2019-01-30T00:13:51.744Z,1.25
2019-01-30T00:16:21.385Z,1.32
2019-01-30T00:18:52.735Z,1.39
2019-01-30T00:21:22.474Z,1.44
2019-01-30T00:23:52.422Z,1.41
2019-01-30T00:26:22.785Z,1.38
2019-01-30T00:28:52.878Z,1.36
2019-01-30T00:31:22.524Z,1.33
2019-01-30T00:33:51.976Z,1.31
2019-01-30T00:36:22.426Z,1.29
2019-01-30T00:38:52.067Z,1.28
2019-01-30T00:41:21.717Z,1.28
2019-01-30T00:43:53.173Z,1.23
2019-01-30T00:46:22.920Z,1.19
2019-01-30T00:48:52.621Z,1.14
2019-01-30T00:51:22.305Z,1.04
2019-01-30T00:53:52.246Z,0.94
2019-01-30T00:56:22.807Z,0.88
2019-01-30T00:58:53.031Z,0.84
2019-01-30T01:01:22.777Z,0.82
2019-01-30T01:03:52.475Z,0.83
2019-01-30T01:06:22.649Z,0.87
2019-01-30T01:08:54.060Z,0.90
2019-01-30T01:11:24.026Z,0.90
2019-01-30T01:13:54.219Z,0.91
2019-01-30T01:16:23.843Z,0.90
2019-01-30T01:18:53.703Z,0.88
2019-01-30T01:21:24.866Z,0.90
2019-01-30T01:23:54.958Z,0.91
2019-01-30T01:26:26.566Z,0.92
2019-01-30T01:28:59.698Z,0.86
2019-01-30T01:31:29.588Z,0.82
2019-01-30T01:33:59.656Z,0.83
2019-01-30T01:36:29.573Z,0.87
2019-01-30T01:39:00.225Z,0.92
2019-01-30T01:41:29.961Z,0.98
2019-01-30T01:43:59.878Z,1.04
2019-01-30T01:46:29.675Z,1.06
2019-01-30T01:48:59.355Z,1.09
2019-01-30T01:51:28.979Z,1.06
2019-01-30T01:53:58.713Z,1.05
2019-01-30T01:56:28.791Z,1.06
2019-01-30T01:58:58.418Z,1.04
2019-01-30T02:01:29.610Z,1.06
2019-01-30T02:04:00.202Z,1.08
2019-01-30T02:06:32.425Z,1.11
2019-01-30T02:09:03.942Z,1.15
2019-01-30T02:11:34.786Z,1.20
2019-01-30T02:14:04.804Z,1.24
2019-01-30T02:16:34.427Z,1.30
2019-01-30T02:19:05.710Z,1.32
2019-01-30T02:21:35.335Z,1.37
2019-01-30T02:24:04.967Z,1.39
2019-01-30T02:26:34.627Z,1.41
2019-01-30T02:29:04.586Z,1.41
2019-01-30T02:31:34.291Z,1.41
2019-01-30T02:34:03.950Z,1.41
2019-01-30T02:36:35.828Z,1.42
2019-01-30T02:39:07.672Z,1.42
2019-01-30T02:41:37.485Z,1.41
2019-01-30T02:44:07.386Z,1.46
2019-01-30T02:46:37.181Z,1.49
2019-01-30T02:49:07.516Z,1.53
2019-01-30T02:51:37.482Z,1.58
2019-01-30T02:54:07.221Z,1.62
2019-01-30T02:56:36.904Z,1.67
2019-01-30T02:59:06.523Z,1.71
2019-01-30T03:01:37.892Z,1.74
2019-01-30T03:04:07.576Z,1.78
2019-01-30T03:06:37.934Z,1.81
2019-01-30T03:09:10.205Z,1.79
2019-01-30T03:11:40.071Z,1.80
2019-01-30T03:14:10.017Z,1.79
2019-01-30T03:16:39.873Z,1.80
2019-01-30T03:19:09.617Z,1.82
2019-01-30T03:21:40.176Z,1.84
2019-01-30T03:24:11.493Z,1.88
2019-01-30T03:26:41.285Z,1.91
2019-01-30T03:29:11.082Z,1.96
2019-01-30T03:31:40.883Z,1.98
2019-01-30T03:34:10.607Z,1.95
2019-01-30T03:36:40.220Z,1.93
2019-01-30T03:39:10.832Z,1.91
2019-01-30T03:41:41.028Z,1.87
2019-01-30T03:44:11.159Z,1.83
2019-01-30T03:46:41.025Z,1.78
2019-01-30T03:49:11.068Z,1.72
2019-01-30T03:51:41.473Z,1.65
2019-01-30T03:54:11.297Z,1.59
2019-01-30T03:56:41.221Z,1.55
2019-01-30T03:59:11.217Z,1.52
2019-01-30T04:01:41.498Z,1.49
2019-01-30T04:04:11.178Z,1.49
2019-01-30T04:06:40.813Z,1.45
2019-01-30T04:09:10.497Z,1.39
2019-01-30T04:11:40.769Z,1.31
2019-01-30T04:14:10.800Z,1.20
2019-01-30T04:16:40.454Z,1.10
2019-01-30T04:19:10.348Z,1.00
2019-01-30T04:21:40.633Z,0.93
2019-01-30T04:24:10.606Z,0.86
2019-01-30T04:26:40.240Z,0.81
2019-01-30T04:29:09.870Z,0.78
2019-01-30T04:31:39.823Z,0.77
2019-01-30T04:34:10.028Z,0.84
2019-01-30T04:36:40.118Z,0.97
2019-01-30T04:39:09.879Z,0.99
2019-01-30T04:41:40.348Z,0.92
2019-01-30T04:44:10.401Z,0.87
2019-01-30T04:46:40.318Z,0.82
2019-01-30T04:49:09.955Z,0.81
2019-01-30T04:51:39.607Z,0.79
2019-01-30T04:54:10.563Z,0.80
2019-01-30T04:56:40.773Z,0.83
2019-01-30T04:59:10.487Z,0.85
2019-01-30T05:01:49.488Z,0.90
2019-01-30T05:04:11.478Z,0.95
2019-01-30T05:06:41.102Z,0.97
2019-01-30T05:09:11.383Z,0.98
2019-01-30T05:11:41.285Z,0.96
2019-01-30T05:14:11.435Z,0.95
2019-01-30T05:16:42.275Z,0.96
2019-01-30T05:19:12.163Z,0.98
2019-01-30T05:21:42.262Z,0.99
2019-01-30T05:24:12.326Z,1.03
2019-01-30T05:26:42.108Z,1.17
2019-01-30T05:29:11.740Z,1.21
2019-01-30T05:31:42.884Z,1.18
2019-01-30T05:34:12.571Z,1.20
2019-01-30T05:36:42.872Z,1.19
2019-01-30T05:39:12.715Z,1.18
2019-01-30T05:41:42.674Z,1.23
2019-01-30T05:44:12.297Z,1.20
2019-01-30T05:46:42.035Z,1.17
2019-01-30T05:49:11.672Z,1.15
2019-01-30T05:51:42.203Z,1.11
2019-01-30T05:54:11.707Z,1.10
2019-01-30T05:56:41.399Z,1.11
2019-01-30T05:59:11.066Z,1.12
2019-01-30T06:01:40.750Z,1.13
2019-01-30T06:04:10.382Z,1.16
2019-01-30T06:06:40.755Z,1.18
2019-01-30T06:09:10.688Z,1.20
2019-01-30T06:11:40.319Z,1.27
2019-01-30T06:14:10.935Z,1.37
2019-01-30T06:16:40.768Z,1.37
2019-01-30T06:19:11.961Z,1.37
2019-01-30T06:21:41.961Z,1.36
2019-01-30T06:24:12.595Z,1.33
2019-01-30T06:26:42.607Z,1.27
2019-01-30T06:29:12.373Z,1.19
2019-01-30T06:31:42.133Z,1.09
2019-01-30T06:34:12.631Z,1.00
2019-01-30T06:36:42.940Z,0.91
2019-01-30T06:39:12.615Z,0.82
2019-01-30T06:41:42.246Z,0.76
2019-01-30T06:44:11.872Z,0.74
2019-01-30T06:46:42.684Z,0.74
2019-01-30T06:49:12.259Z,0.79
2019-01-30T06:51:42.380Z,0.84
2019-01-30T06:54:12.070Z,0.87
2019-01-30T06:56:42.469Z,0.88
2019-01-30T06:59:12.438Z,0.91
2019-01-30T07:01:43.555Z,0.92
2019-01-30T07:04:13.185Z,0.92
2019-01-30T07:06:42.825Z,0.96
2019-01-30T07:09:14.245Z,1.02
2019-01-30T07:11:43.881Z,1.12
2019-01-30T07:14:14.095Z,1.18
2019-01-30T07:16:45.114Z,1.24
2019-01-30T07:19:15.310Z,1.27
2019-01-30T07:21:45.111Z,1.34
2019-01-30T07:24:14.934Z,1.43
2019-01-30T07:26:44.390Z,1.51
2019-01-30T07:29:14.282Z,1.61
2019-01-30T07:31:44.268Z,1.70
2019-01-30T07:34:14.016Z,1.80
2019-01-30T07:36:45.731Z,1.88
2019-01-30T07:39:17.101Z,1.92
2019-01-30T07:41:47.012Z,2.00
2019-01-30T07:44:18.202Z,2.07
2019-01-30T07:46:48.139Z,2.14
2019-01-30T07:49:18.025Z,2.22
2019-01-30T07:51:47.932Z,2.32
2019-01-30T07:54:18.390Z,2.44
2019-01-30T07:56:48.276Z,2.55
2019-01-30T07:59:18.813Z,2.64
2019-01-30T08:01:50.179Z,2.73
2019-01-30T08:04:19.809Z,2.83
2019-01-30T08:06:49.719Z,2.93
2019-01-30T08:09:19.589Z,3.03
2019-01-30T08:11:49.898Z,3.11
2019-01-30T08:14:19.536Z,3.11
2019-01-30T08:16:50.375Z,3.09
2019-01-30T08:19:20.856Z,3.14
2019-01-30T08:21:51.953Z,3.16
2019-01-30T08:24:22.780Z,3.22
2019-01-30T08:26:53.154Z,3.19
2019-01-30T08:29:23.173Z,3.15
2019-01-30T08:31:53.082Z,3.12
2019-01-30T08:34:23.675Z,3.11
2019-01-30T08:36:53.373Z,3.09
2019-01-30T08:39:23.083Z,3.12
2019-01-30T08:41:52.728Z,3.10
2019-01-30T08:44:22.345Z,3.03
2019-01-30T08:46:52.016Z,3.03
2019-01-30T08:49:22.119Z,3.17
2019-01-30T08:51:51.931Z,3.16
2019-01-30T08:54:22.268Z,3.14
2019-01-30T08:56:53.039Z,3.15
2019-01-30T08:59:23.105Z,3.16
2019-01-30T09:01:52.798Z,3.09
2019-01-30T09:04:23.473Z,2.98
2019-01-30T09:06:54.104Z,2.85
2019-01-30T09:09:24.087Z,2.74
2019-01-30T09:11:54.059Z,2.63
2019-01-30T09:14:23.774Z,2.54
2019-01-30T09:16:54.115Z,2.49
2019-01-30T09:19:24.811Z,2.39
2019-01-30T09:21:56.718Z,2.26
2019-01-30T09:24:26.369Z,2.18
2019-01-30T09:26:56.108Z,2.01
2019-01-30T09:29:26.259Z,1.95
2019-01-30T09:31:56.217Z,1.91
2019-01-30T09:34:25.959Z,1.95
2019-01-30T09:36:55.594Z,2.02
2019-01-30T09:39:25.267Z,2.15
2019-01-30T09:41:54.901Z,2.23
2019-01-30T09:44:24.853Z,2.23
2019-01-30T09:46:54.692Z,2.25
2019-01-30T09:49:28.396Z,2.30
2019-01-30T09:51:58.252Z,2.35
2019-01-30T09:54:27.887Z,2.34
2019-01-30T09:56:57.816Z,2.32
2019-01-30T09:59:27.552Z,2.17
2019-01-30T10:01:57.428Z,2.09
2019-01-30T10:04:27.058Z,2.01
2019-01-30T10:06:56.922Z,2.02
2019-01-30T10:09:26.684Z,2.10
2019-01-30T10:11:56.340Z,2.19
2019-01-30T10:14:26.066Z,2.28
2019-01-30T10:16:55.927Z,2.34
2019-01-30T10:19:25.710Z,2.49
2019-01-30T10:21:55.878Z,2.65
2019-01-30T10:24:29.104Z,2.76
2019-01-30T10:26:58.745Z,2.92
2019-01-30T10:29:28.553Z,3.26
2019-01-30T10:31:58.694Z,3.52
2019-01-30T10:34:30.133Z,3.72
2019-01-30T10:36:59.936Z,3.79
2019-01-30T10:39:29.455Z,3.82
2019-01-30T10:41:59.216Z,3.67
2019-01-30T10:44:29.013Z,3.54
2019-01-30T10:47:00.139Z,3.73
2019-01-30T10:49:29.779Z,3.97
2019-01-30T10:51:59.656Z,4.01
2019-01-30T10:54:29.811Z,4.02
2019-01-30T10:57:00.210Z,4.09
2019-01-30T10:59:29.863Z,4.11
2019-01-30T11:01:59.733Z,4.11
2019-01-30T11:04:29.360Z,4.01
2019-01-30T11:06:58.978Z,4.00
2019-01-30T11:09:28.667Z,4.00
2019-01-30T11:11:58.375Z,3.90
2019-01-30T11:14:28.272Z,3.81
2019-01-30T11:16:59.079Z,3.65
2019-01-30T11:19:29.658Z,3.48
2019-01-30T11:22:00.557Z,3.35
2019-01-30T11:24:30.341Z,3.16
2019-01-30T11:27:00.811Z,2.96
2019-01-30T11:29:30.637Z,2.80
2019-01-30T11:32:02.818Z,2.76
2019-01-30T11:34:32.586Z,2.79
2019-01-30T11:37:02.601Z,2.82
2019-01-30T11:39:32.298Z,2.87
2019-01-30T11:42:03.813Z,2.96
2019-01-30T11:44:34.177Z,3.07
2019-01-30T11:47:04.140Z,3.14
2019-01-30T11:49:34.326Z,3.30
2019-01-30T11:52:04.280Z,3.45
2019-01-30T11:54:38.902Z,3.46
2019-01-30T11:57:07.348Z,3.47
2019-01-30T11:59:36.961Z,3.48
2019-01-30T12:02:06.788Z,3.62
2019-01-30T12:04:37.779Z,3.83
2019-01-30T12:07:08.277Z,4.08
2019-01-30T12:09:38.456Z,4.43
2019-01-30T12:12:09.173Z,4.61
2019-01-30T12:14:38.842Z,4.75
2019-01-30T12:17:08.508Z,4.90
2019-01-30T12:19:38.470Z,4.98
2019-01-30T12:22:08.488Z,5.08
2019-01-30T12:24:38.453Z,5.20
2019-01-30T12:27:08.971Z,5.29
2019-01-30T12:29:40.211Z,5.44
2019-01-30T12:32:09.887Z,5.69
2019-01-30T12:34:40.477Z,5.92
2019-01-30T12:37:10.513Z,6.19
2019-01-30T12:39:42.442Z,6.39
2019-01-30T12:42:12.359Z,6.38
2019-01-30T12:44:42.107Z,6.56
2019-01-30T12:47:19.749Z,6.86
2019-01-30T12:49:43.939Z,7.17
2019-01-30T12:52:14.394Z,9.09
2019-01-30T12:54:43.934Z,11.10
2019-01-30T12:57:13.686Z,13.34
2019-01-30T12:59:44.251Z,14.77
2019-01-30T13:02:13.929Z,15.78
2019-01-30T13:04:44.841Z,16.77
2019-01-30T13:07:14.485Z,17.63
2019-01-30T13:09:44.669Z,18.19
2019-01-30T13:12:14.472Z,18.57
2019-01-30T13:14:45.909Z,18.85
2019-01-30T13:17:16.064Z,17.75
2019-01-30T13:19:45.774Z,18.79
2019-01-30T13:22:16.494Z,17.28
2019-01-30T13:24:48.730Z,16.57
2019-01-30T13:27:18.899Z,15.42
2019-01-30T13:29:48.707Z,14.93
2019-01-30T13:32:18.614Z,16.55
2019-01-30T13:34:49.239Z,17.03
2019-01-30T13:37:19.673Z,17.79
2019-01-30T13:39:49.741Z,17.73
2019-01-30T13:42:20.213Z,17.04
2019-01-30T13:44:50.862Z,17.36
2019-01-30T13:47:20.889Z,16.75
2019-01-30T13:49:50.645Z,15.86
2019-01-30T13:52:23.185Z,15.35
2019-01-30T13:54:53.277Z,14.64
2019-01-30T13:57:23.807Z,15.32
2019-01-30T13:59:54.567Z,16.43
2019-01-30T14:02:24.584Z,17.09
2019-01-30T14:04:59.450Z,17.32
2019-01-30T14:07:26.563Z,16.68
2019-01-30T14:09:57.071Z,15.68
2019-01-30T14:12:27.399Z,14.68
2019-01-30T14:14:58.032Z,13.55
2019-01-30T14:17:28.866Z,12.38
2019-01-30T14:20:04.822Z,11.30
2019-01-30T14:22:35.812Z,10.49
2019-01-30T14:25:07.589Z,9.72
2019-01-30T14:27:37.604Z,9.08
2019-01-30T14:30:14.017Z,8.49
2019-01-30T14:32:43.671Z,8.04
2019-01-30T14:35:14.483Z,7.60
2019-01-30T14:37:44.205Z,7.28
2019-01-30T14:40:16.721Z,7.01
2019-01-30T14:42:46.632Z,6.75
2019-01-30T14:45:18.711Z,6.50
2019-01-30T14:47:53.755Z,6.15
2019-01-30T14:50:26.807Z,5.76
2019-01-30T14:52:57.170Z,5.42
2019-01-30T14:55:27.825Z,5.08
2019-01-30T14:57:58.389Z,4.72
2019-01-30T15:00:31.009Z,4.44
2019-01-30T15:03:01.639Z,4.15
2019-01-30T15:05:31.536Z,3.92
2019-01-30T15:08:01.656Z,3.72
2019-01-30T15:10:31.415Z,3.51
2019-01-30T15:13:01.266Z,3.34
2019-01-30T15:15:32.881Z,3.15
2019-01-30T15:18:02.839Z,2.99
2019-01-30T15:20:34.811Z,2.85
2019-01-30T15:23:06.115Z,2.71
2019-01-30T15:25:35.766Z,2.57
2019-01-30T15:28:05.765Z,2.46
2019-01-30T15:30:43.678Z,2.32
2019-01-30T15:33:14.817Z,2.22
2019-01-30T15:35:46.946Z,2.12
2019-01-30T15:38:16.657Z,2.00
2019-01-30T15:40:48.025Z,1.89
2019-01-30T15:43:20.176Z,1.79
2019-01-30T15:45:49.826Z,1.67
2019-01-30T15:48:21.026Z,1.57
2019-01-30T15:50:51.021Z,1.49
2019-01-30T15:53:20.669Z,1.40
2019-01-30T15:56:08.004Z,1.30
2019-01-30T15:58:57.773Z,1.22
2019-01-30T16:01:27.558Z,1.15
2019-01-30T16:03:58.060Z,1.09
2019-01-30T16:06:27.989Z,1.03
2019-01-30T16:08:58.591Z,0.94
2019-01-30T16:11:28.702Z,0.89
2019-01-30T16:13:59.444Z,0.83
2019-01-30T16:16:29.159Z,0.77
2019-01-30T16:18:59.172Z,0.71
2019-01-30T16:21:28.817Z,0.65
2019-01-30T16:23:58.856Z,0.60
2019-01-30T16:26:28.501Z,0.56
2019-01-30T16:28:59.013Z,0.53
2019-01-30T16:31:28.950Z,0.49
2019-01-30T16:33:59.413Z,0.47
2019-01-30T16:36:29.490Z,0.45
2019-01-30T16:39:01.288Z,0.42
2019-01-30T16:41:31.101Z,0.39
2019-01-30T16:44:00.812Z,0.35
2019-01-30T16:46:30.484Z,0.32
2019-01-30T16:49:00.443Z,0.29
2019-01-30T16:51:30.084Z,0.25
2019-01-30T16:53:59.867Z,0.21
2019-01-30T16:56:29.500Z,0.20
2019-01-30T16:58:59.643Z,0.16
2019-01-30T17:01:30.766Z,0.14
2019-01-30T17:04:01.573Z,0.12
2019-01-30T17:06:31.327Z,0.10
2019-01-30T17:09:01.031Z,0.07
2019-01-30T17:11:30.967Z,0.03
2019-01-30T17:14:00.604Z,-0.01
2019-01-30T17:16:33.369Z,-0.04
2019-01-30T17:19:03.249Z,-0.07
2019-01-30T17:21:33.923Z,-0.07
2019-01-30T17:24:03.641Z,-0.08
2019-01-30T17:26:34.809Z,-0.09
2019-01-30T17:29:04.514Z,-0.11
2019-01-30T17:31:35.993Z,-0.13
2019-01-30T17:34:05.904Z,-0.15
2019-01-30T17:36:37.559Z,-0.18
2019-01-30T17:39:09.483Z,-0.21
2019-01-30T17:41:39.502Z,-0.24
2019-01-30T17:44:12.785Z,-0.27
2019-01-30T17:46:44.038Z,-0.30
2019-01-30T17:49:13.667Z,-0.33
2019-01-30T17:51:43.662Z,-0.36
2019-01-30T17:54:13.382Z,-0.37
2019-01-30T17:56:43.083Z,-0.38
2019-01-30T17:59:13.215Z,-0.41
2019-01-30T18:01:43.213Z,-0.42
2019-01-30T18:04:15.522Z,-0.42
2019-01-30T18:06:46.087Z,-0.43
2019-01-30T18:09:16.051Z,-0.42
2019-01-30T18:11:48.990Z,-0.44
2019-01-30T18:14:18.989Z,-0.44
2019-01-30T18:16:48.909Z,-0.48
2019-01-30T18:19:20.135Z,-0.50
2019-01-30T18:21:49.903Z,-0.53
2019-01-30T18:24:20.850Z,-0.56
2019-01-30T18:26:51.113Z,-0.57
2019-01-30T18:29:21.060Z,-0.60
2019-01-30T18:31:52.572Z,-0.64
2019-01-30T18:34:22.570Z,-0.67
2019-01-30T18:36:53.648Z,-0.70
2019-01-30T18:39:23.354Z,-0.73
2019-01-30T18:41:53.043Z,-0.74
2019-01-30T18:44:22.977Z,-0.77
2019-01-30T18:46:52.736Z,-0.78
2019-01-30T18:49:23.700Z,-0.79
2019-01-30T18:51:53.340Z,-0.79
2019-01-30T18:54:24.088Z,-0.81
2019-01-30T18:56:53.840Z,-0.80
2019-01-30T18:59:25.942Z,-0.81
2019-01-30T19:01:55.618Z,-0.83
2019-01-30T19:04:26.226Z,-0.84
2019-01-30T19:06:55.877Z,-0.86
2019-01-30T19:09:26.282Z,-0.86
2019-01-30T19:11:55.738Z,-0.90
2019-01-30T19:14:25.422Z,-0.92
2019-01-30T19:16:55.219Z,-0.96
2019-01-30T19:19:25.236Z,-0.98
2019-01-30T19:21:54.921Z,-0.99
2019-01-30T19:24:24.565Z,-1.01
2019-01-30T19:26:56.318Z,-1.02
2019-01-30T19:29:25.960Z,-1.02
2019-01-30T19:31:56.946Z,-1.01
2019-01-30T19:34:26.979Z,-0.99
2019-01-30T19:37:03.556Z,-0.98
2019-01-30T19:39:29.381Z,-0.99
2019-01-30T19:41:59.038Z,-0.99
2019-01-30T19:44:28.671Z,-0.99
2019-01-30T19:46:58.751Z,-0.99
2019-01-30T19:49:29.587Z,-1.02
2019-01-30T19:51:59.243Z,-1.03
2019-01-30T19:54:28.964Z,-1.05
2019-01-30T19:56:58.601Z,-1.05
2019-01-30T19:59:28.109Z,-1.06
2019-01-30T20:01:57.825Z,-1.06
2019-01-30T20:04:28.262Z,-1.07
2019-01-30T20:07:01.065Z,-1.07
2019-01-30T20:09:31.136Z,-1.06
2019-01-30T20:12:01.020Z,-1.05
2019-01-30T20:14:31.530Z,-1.05
2019-01-30T20:17:02.261Z,-1.07
2019-01-30T20:19:32.285Z,-1.09
2019-01-30T20:22:02.880Z,-1.13
2019-01-30T20:24:32.708Z,-1.16
2019-01-30T20:27:03.898Z,-1.20
2019-01-30T20:29:36.379Z,-1.22
2019-01-30T20:32:09.295Z,-1.26
2019-01-30T20:34:39.374Z,-1.28
2019-01-30T20:37:09.000Z,-1.30
2019-01-30T20:39:38.873Z,-1.33
2019-01-30T20:42:10.355Z,-1.35
2019-01-30T20:44:41.825Z,-1.38
2019-01-30T20:47:12.502Z,-1.40
2019-01-30T20:49:42.200Z,-1.42
2019-01-30T20:52:13.685Z,-1.43
2019-01-30T20:54:45.312Z,-1.45
2019-01-30T20:57:15.251Z,-1.41
2019-01-30T20:59:48.458Z,-1.26
2019-01-30T21:02:19.030Z,-1.28
2019-01-30T21:04:48.745Z,-1.31
2019-01-30T21:07:18.397Z,-1.34
2019-01-30T21:09:48.207Z,-1.37
2019-01-30T21:12:18.245Z,-1.42
2019-01-30T21:14:48.167Z,-1.45
2019-01-30T21:17:19.208Z,-1.48
2019-01-30T21:19:49.325Z,-1.49
2019-01-30T21:22:19.450Z,-1.50
2019-01-30T21:24:51.122Z,-1.50
2019-01-30T21:27:21.033Z,-1.48
2019-01-30T21:29:50.730Z,-1.44
2019-01-30T21:32:20.266Z,-1.37
2019-01-30T21:34:51.710Z,-1.33
2019-01-30T21:37:21.805Z,-1.24
2019-01-30T21:39:52.026Z,-1.15
2019-01-30T21:42:22.693Z,-1.07
2019-01-30T21:44:52.601Z,-0.97
2019-01-30T21:47:24.527Z,-0.91
2019-01-30T21:49:54.176Z,-0.82
2019-01-30T21:52:24.131Z,-0.65
2019-01-30T21:54:54.037Z,-0.56
2019-01-30T21:57:29.733Z,-0.52
2019-01-30T22:00:01.205Z,-0.43
2019-01-30T22:02:32.152Z,-0.38
2019-01-30T22:05:03.168Z,-0.32
2019-01-30T22:07:33.060Z,-0.27
2019-01-30T22:10:04.260Z,-0.23
2019-01-30T22:12:35.098Z,-0.16
2019-01-30T22:15:12.787Z,-0.13
2019-01-30T22:17:51.288Z,-0.15
2019-01-30T22:20:24.396Z,-0.17
2019-01-30T22:22:55.292Z,-0.21
2019-01-30T22:25:27.590Z,-0.23
2019-01-30T22:27:57.780Z,-0.25
2019-01-30T22:30:32.349Z,-0.21
2019-01-30T22:33:05.602Z,-0.15
2019-01-30T22:35:41.202Z,-0.09
2019-01-30T22:38:12.818Z,-0.03
2019-01-30T22:40:54.881Z,0.04
2019-01-30T22:43:36.950Z,0.11
2019-01-30T22:46:07.953Z,0.18
2019-01-30T22:48:37.968Z,0.24
2019-01-30T22:51:10.980Z,0.29
2019-01-30T22:53:43.812Z,0.35
2019-01-30T22:56:18.280Z,0.41
2019-01-30T22:58:50.466Z,0.42
2019-01-30T23:01:30.915Z,0.45
2019-01-30T23:04:07.257Z,0.51
2019-01-30T23:07:01.099Z,0.57
2019-01-30T23:09:59.400Z,0.58
2019-01-30T23:12:59.554Z,0.66
2019-01-30T23:15:41.445Z,0.77
2019-01-30T23:18:40.027Z,0.80
2019-01-30T23:21:19.950Z,0.81
2019-01-30T23:24:12.629Z,0.83
2019-01-30T23:26:45.316Z,0.83
2019-01-30T23:29:25.654Z,0.83
2019-01-30T23:32:14.737Z,0.85
2019-01-30T23:34:53.429Z,0.87
2019-01-30T23:37:38.783Z,0.91
2019-01-30T23:40:23.385Z,0.95
2019-01-30T23:43:21.905Z,1.00
2019-01-30T23:46:16.228Z,1.03
2019-01-30T23:49:05.810Z,1.07
2019-01-30T23:51:56.843Z,1.12
2019-01-30T23:54:47.738Z,1.12
2019-01-30T23:57:29.437Z,1.13
