createdAt,value
2022-11-29T00:01:06.691Z,18.70
2022-11-29T00:03:33.972Z,18.70
2022-11-29T00:06:08.696Z,18.70
2022-11-29T00:08:36.328Z,18.70
2022-11-29T00:11:07.836Z,18.70
2022-11-29T00:13:35.000Z,18.70
2022-11-29T00:16:10.474Z,18.70
2022-11-29T00:18:37.508Z,18.70
2022-11-29T00:21:07.988Z,18.70
2022-11-29T00:23:35.733Z,18.70
2022-11-29T00:26:06.437Z,18.70
2022-11-29T00:28:34.014Z,18.70
2022-11-29T00:31:00.871Z,18.70
2022-11-29T00:33:27.537Z,18.70
2022-11-29T00:35:54.101Z,18.70
2022-11-29T00:38:20.626Z,18.70
2022-11-29T00:40:51.779Z,18.70
2022-11-29T00:43:18.372Z,18.70
2022-11-29T00:45:44.933Z,18.70
2022-11-29T00:48:11.489Z,18.70
2022-11-29T00:50:38.050Z,18.70
2022-11-29T00:53:04.609Z,18.70
2022-11-29T00:55:31.128Z,18.70
2022-11-29T00:57:57.650Z,18.70
2022-11-29T01:00:24.370Z,18.70
2022-11-29T01:02:50.948Z,18.70
2022-11-29T01:05:17.592Z,18.70
2022-11-29T01:07:44.198Z,18.70
2022-11-29T01:10:10.821Z,18.70
2022-11-29T01:12:38.399Z,18.70
2022-11-29T01:15:06.819Z,18.70
2022-11-29T01:17:38.617Z,18.70
2022-11-29T01:20:07.264Z,18.70
2022-11-29T01:22:38.030Z,18.70
2022-11-29T01:25:06.081Z,18.70
2022-11-29T01:27:33.089Z,18.70
2022-11-29T01:29:59.764Z,18.70
2022-11-29T01:32:26.529Z,18.70
2022-11-29T01:34:53.164Z,18.70
2022-11-29T01:37:19.743Z,18.70
2022-11-29T01:39:46.374Z,18.70
2022-11-29T01:42:14.189Z,18.70
2022-11-29T01:44:46.815Z,18.70
2022-11-29T01:47:13.645Z,18.70
2022-11-29T01:49:45.735Z,18.70
2022-11-29T01:52:20.645Z,18.70
2022-11-29T01:54:50.232Z,18.70
2022-11-29T01:57:18.225Z,18.70
2022-11-29T01:59:48.886Z,18.70
2022-11-29T02:02:23.069Z,18.70
2022-11-29T02:04:49.907Z,18.70
2022-11-29T02:07:17.030Z,18.70
2022-11-29T02:09:43.919Z,18.70
2022-11-29T02:12:10.449Z,18.70
2022-11-29T02:15:02.244Z,18.70
2022-11-29T02:17:46.851Z,18.70
2022-11-29T02:20:32.363Z,18.70
2022-11-29T02:23:32.886Z,18.70
2022-11-29T02:26:33.368Z,18.70
2022-11-29T02:30:02.728Z,18.70
2022-11-29T02:32:40.979Z,18.60
2022-11-29T02:35:34.227Z,18.70
2022-11-29T02:38:23.445Z,18.70
2022-11-29T02:41:12.087Z,18.60
2022-11-29T02:44:19.683Z,18.70
2022-11-29T02:47:10.373Z,18.70
2022-11-29T02:50:20.008Z,18.70
2022-11-29T02:53:14.016Z,18.70
2022-11-29T02:56:07.261Z,18.60
2022-11-29T02:59:01.869Z,18.70
2022-11-29T03:02:01.365Z,18.70
2022-11-29T03:04:43.132Z,18.70
2022-11-29T03:07:31.378Z,18.70
2022-11-29T03:10:16.637Z,18.60
2022-11-29T03:12:50.157Z,18.70
2022-11-29T03:15:33.800Z,18.60
2022-11-29T03:18:05.603Z,18.70
2022-11-29T03:20:43.800Z,18.70
2022-11-29T03:23:37.064Z,18.60
2022-11-29T03:26:09.132Z,18.70
2022-11-29T03:29:07.086Z,18.70
2022-11-29T03:31:33.595Z,18.60
2022-11-29T03:34:20.180Z,18.70
2022-11-29T03:36:56.593Z,18.60
2022-11-29T03:39:56.270Z,18.70
2022-11-29T03:42:39.565Z,18.70
2022-11-29T03:45:16.289Z,18.60
2022-11-29T03:48:04.645Z,18.60
2022-11-29T03:50:54.684Z,18.60
2022-11-29T03:53:35.783Z,18.70
2022-11-29T03:56:22.227Z,18.60
2022-11-29T03:59:03.772Z,18.60
2022-11-29T04:02:07.186Z,18.60
2022-11-29T04:04:52.573Z,18.60
2022-11-29T04:07:45.014Z,18.60
2022-11-29T04:10:47.145Z,18.60
2022-11-29T04:13:32.041Z,18.60
2022-11-29T04:16:08.787Z,18.60
2022-11-29T04:19:05.859Z,18.60
2022-11-29T04:21:44.689Z,18.60
2022-11-29T04:24:48.892Z,18.60
2022-11-29T04:27:30.136Z,18.60
2022-11-29T04:30:22.411Z,18.60
2022-11-29T04:33:04.052Z,18.60
2022-11-29T04:35:38.393Z,18.70
2022-11-29T04:38:10.728Z,18.60
2022-11-29T04:41:10.319Z,18.70
2022-11-29T04:43:54.970Z,18.60
2022-11-29T04:46:40.458Z,18.60
2022-11-29T04:49:09.997Z,18.70
2022-11-29T04:52:01.345Z,18.60
2022-11-29T04:54:43.243Z,18.60
2022-11-29T04:57:41.429Z,18.60
2022-11-29T05:00:20.908Z,18.60
2022-11-29T05:02:59.980Z,18.60
2022-11-29T05:05:35.444Z,18.60
2022-11-29T05:08:08.007Z,18.60
2022-11-29T05:10:59.147Z,18.60
2022-11-29T05:13:54.472Z,18.60
2022-11-29T05:16:37.567Z,18.60
2022-11-29T05:19:45.318Z,18.60
2022-11-29T05:22:42.781Z,18.60
2022-11-29T05:25:15.189Z,18.60
2022-11-29T05:28:09.663Z,18.60
2022-11-29T05:30:58.683Z,18.60
2022-11-29T05:33:43.368Z,18.60
2022-11-29T05:36:32.854Z,18.60
2022-11-29T05:39:14.818Z,18.60
2022-11-29T05:41:44.113Z,18.70
2022-11-29T05:44:24.632Z,18.60
2022-11-29T05:46:59.348Z,18.60
2022-11-29T05:49:47.178Z,18.60
2022-11-29T05:52:40.136Z,18.60
2022-11-29T05:55:30.999Z,18.60
2022-11-29T05:58:27.073Z,18.60
2022-11-29T06:01:07.379Z,18.60
2022-11-29T06:03:39.081Z,18.60
2022-11-29T06:06:30.428Z,18.60
2022-11-29T06:09:21.686Z,18.60
2022-11-29T06:12:02.398Z,18.60
2022-11-29T06:14:56.893Z,18.60
2022-11-29T06:17:55.050Z,18.60
2022-11-29T06:20:33.429Z,18.60
2022-11-29T06:23:25.328Z,18.60
2022-11-29T06:26:00.683Z,18.60
2022-11-29T06:28:42.856Z,18.60
2022-11-29T06:31:16.215Z,18.60
2022-11-29T06:34:01.222Z,18.60
2022-11-29T06:36:51.624Z,18.60
2022-11-29T06:39:18.449Z,18.60
2022-11-29T06:41:45.104Z,18.60
2022-11-29T06:44:11.953Z,18.60
2022-11-29T06:47:13.947Z,18.60
2022-11-29T06:49:50.925Z,18.60
2022-11-29T06:52:36.213Z,18.60
2022-11-29T06:55:19.072Z,18.60
2022-11-29T06:58:00.744Z,18.60
2022-11-29T07:00:40.687Z,18.60
2022-11-29T07:03:19.097Z,18.60
2022-11-29T07:05:46.645Z,18.10
2022-11-29T07:08:19.408Z,16.90
2022-11-29T07:10:49.986Z,16.60
2022-11-29T07:13:20.570Z,16.20
2022-11-29T07:16:35.536Z,15.90
2022-11-29T07:19:20.575Z,15.90
2022-11-29T07:22:11.764Z,15.80
2022-11-29T07:24:54.680Z,15.60
2022-11-29T07:27:32.947Z,15.50
2022-11-29T07:30:18.712Z,15.40
2022-11-29T07:33:12.639Z,15.70
2022-11-29T07:35:50.604Z,16.20
2022-11-29T07:38:49.279Z,16.60
2022-11-29T07:41:37.196Z,16.90
2022-11-29T07:45:12.711Z,17.10
2022-11-29T07:47:39.333Z,17.30
2022-11-29T07:50:06.523Z,17.40
2022-11-29T07:52:33.637Z,17.50
2022-11-29T07:55:00.266Z,17.60
2022-11-29T07:57:26.885Z,17.70
2022-11-29T07:59:53.516Z,17.70
2022-11-29T08:02:30.953Z,17.80
2022-11-29T08:04:57.859Z,17.90
2022-11-29T08:07:25.079Z,17.90
2022-11-29T08:09:51.904Z,17.90
2022-11-29T08:12:18.504Z,18.00
2022-11-29T08:14:45.282Z,18.00
2022-11-29T08:17:12.166Z,18.00
2022-11-29T08:19:38.878Z,18.00
2022-11-29T08:22:05.501Z,18.10
2022-11-29T08:24:32.131Z,18.10
2022-11-29T08:26:58.898Z,18.10
2022-11-29T08:29:25.489Z,18.20
2022-11-29T08:31:53.391Z,18.20
2022-11-29T08:34:21.721Z,18.20
2022-11-29T08:36:49.050Z,18.20
2022-11-29T08:39:15.918Z,18.20
2022-11-29T08:41:43.124Z,18.20
2022-11-29T08:44:10.086Z,18.20
2022-11-29T08:46:55.548Z,18.20
2022-11-29T08:49:22.097Z,18.20
2022-11-29T08:51:50.777Z,18.30
2022-11-29T08:54:17.301Z,18.30
2022-11-29T08:59:30.515Z,18.30
2022-11-29T09:01:57.194Z,18.30
2022-11-29T09:04:23.782Z,18.30
2022-11-29T09:06:50.444Z,18.30
2022-11-29T09:09:17.548Z,18.30
2022-11-29T09:11:48.242Z,18.30
2022-11-29T09:14:17.372Z,18.30
2022-11-29T09:16:44.045Z,18.30
2022-11-29T09:19:13.574Z,18.30
2022-11-29T09:21:40.350Z,18.30
2022-11-29T09:24:07.907Z,18.40
2022-11-29T09:26:36.751Z,18.30
2022-11-29T09:29:05.352Z,18.40
2022-11-29T09:31:33.185Z,18.40
2022-11-29T09:33:59.873Z,18.40
2022-11-29T09:36:29.258Z,18.40
2022-11-29T09:38:56.987Z,18.40
2022-11-29T09:41:49.227Z,18.40
2022-11-29T09:44:53.606Z,18.40
2022-11-29T09:47:32.758Z,18.40
2022-11-29T09:50:42.838Z,18.40
2022-11-29T09:53:37.865Z,18.40
2022-11-29T09:56:18.309Z,18.40
2022-11-29T09:58:51.807Z,18.40
2022-11-29T10:01:26.807Z,18.40
2022-11-29T10:03:57.076Z,18.40
2022-11-29T10:06:38.561Z,18.40
2022-11-29T10:09:30.821Z,18.40
2022-11-29T10:12:26.336Z,18.40
2022-11-29T10:15:11.335Z,18.40
2022-11-29T10:17:44.597Z,18.40
2022-11-29T10:20:22.388Z,18.40
2022-11-29T10:22:55.931Z,18.50
2022-11-29T10:25:34.325Z,18.50
2022-11-29T10:28:00.920Z,18.40
2022-11-29T10:30:27.582Z,18.50
2022-11-29T10:33:00.376Z,18.50
2022-11-29T10:35:27.317Z,18.50
2022-11-29T10:38:29.115Z,18.50
2022-11-29T10:40:48.968Z,18.50
2022-11-29T10:43:15.686Z,18.50
2022-11-29T10:45:50.038Z,18.50
2022-11-29T10:48:21.844Z,18.50
2022-11-29T10:50:50.134Z,18.50
2022-11-29T10:53:31.018Z,18.50
2022-11-29T10:56:27.372Z,18.50
2022-11-29T10:58:55.285Z,18.50
2022-11-29T11:01:22.509Z,18.50
2022-11-29T11:03:54.431Z,18.50
2022-11-29T11:06:26.685Z,18.50
2022-11-29T11:09:11.062Z,18.50
2022-11-29T11:11:38.596Z,18.50
2022-11-29T11:14:22.138Z,18.50
2022-11-29T11:16:48.925Z,18.50
2022-11-29T11:19:32.614Z,18.50
2022-11-29T11:22:01.827Z,18.50
2022-11-29T11:24:40.942Z,18.50
2022-11-29T11:27:07.880Z,18.50
2022-11-29T11:29:44.161Z,18.50
2022-11-29T11:32:20.097Z,18.50
2022-11-29T11:35:01.255Z,18.50
2022-11-29T11:37:29.871Z,18.50
2022-11-29T11:40:19.137Z,18.50
2022-11-29T11:42:46.318Z,18.60
2022-11-29T11:45:12.908Z,18.60
2022-11-29T11:47:44.506Z,18.60
2022-11-29T11:50:31.376Z,18.60
2022-11-29T11:53:20.053Z,18.60
2022-11-29T11:56:19.804Z,18.70
2022-11-29T11:58:55.318Z,18.70
2022-11-29T12:01:35.924Z,18.70
2022-11-29T12:04:30.746Z,18.70
2022-11-29T12:07:17.041Z,18.70
2022-11-29T12:09:51.231Z,18.70
2022-11-29T12:12:27.936Z,18.70
2022-11-29T12:14:56.266Z,18.70
2022-11-29T12:17:34.721Z,18.80
2022-11-29T12:20:10.255Z,18.80
2022-11-29T12:22:51.869Z,18.80
2022-11-29T12:25:24.309Z,18.80
2022-11-29T12:27:51.596Z,18.80
2022-11-29T12:30:19.272Z,18.80
2022-11-29T12:33:17.701Z,18.80
2022-11-29T12:35:55.185Z,18.80
2022-11-29T12:38:49.427Z,18.80
2022-11-29T12:41:34.618Z,18.80
2022-11-29T12:44:41.829Z,18.80
2022-11-29T12:47:35.350Z,18.80
2022-11-29T12:50:38.682Z,18.80
2022-11-29T12:53:29.260Z,18.90
2022-11-29T12:56:20.504Z,18.80
2022-11-29T12:59:22.361Z,18.60
2022-11-29T13:01:58.783Z,18.40
2022-11-29T13:04:59.412Z,18.30
2022-11-29T13:07:49.512Z,18.20
2022-11-29T13:10:26.912Z,18.10
2022-11-29T13:13:24.390Z,18.10
2022-11-29T13:16:01.449Z,18.30
2022-11-29T13:18:37.717Z,18.50
2022-11-29T13:21:16.820Z,18.50
2022-11-29T13:24:08.870Z,18.60
2022-11-29T13:26:38.386Z,18.70
2022-11-29T13:29:07.350Z,18.70
2022-11-29T13:31:34.594Z,18.70
2022-11-29T13:34:13.160Z,18.70
2022-11-29T13:36:52.356Z,18.70
2022-11-29T13:39:37.763Z,18.80
2022-11-29T13:42:15.325Z,18.80
2022-11-29T13:44:50.743Z,18.80
2022-11-29T13:47:18.836Z,18.80
2022-11-29T13:50:02.563Z,18.80
2022-11-29T13:52:39.652Z,18.80
2022-11-29T13:55:12.054Z,18.80
2022-11-29T13:58:27.361Z,18.80
2022-11-29T14:00:59.470Z,18.80
2022-11-29T14:03:31.016Z,18.90
2022-11-29T14:06:21.921Z,18.90
2022-11-29T14:09:19.673Z,18.90
2022-11-29T14:12:27.921Z,18.90
2022-11-29T14:15:02.661Z,18.90
2022-11-29T14:17:48.219Z,18.90
2022-11-29T14:20:24.806Z,18.90
2022-11-29T14:23:07.385Z,18.90
2022-11-29T14:25:54.216Z,18.90
2022-11-29T14:28:20.735Z,18.90
2022-11-29T14:30:51.001Z,18.90
2022-11-29T14:33:41.430Z,18.60
2022-11-29T14:36:25.231Z,18.50
2022-11-29T14:39:13.666Z,18.40
2022-11-29T14:41:54.966Z,18.30
2022-11-29T14:44:28.019Z,18.20
2022-11-29T14:47:06.976Z,18.20
2022-11-29T14:49:45.131Z,18.10
2022-11-29T14:52:14.412Z,18.00
2022-11-29T14:55:00.275Z,18.00
2022-11-29T14:57:47.991Z,18.20
2022-11-29T15:00:15.587Z,18.50
2022-11-29T15:02:50.729Z,18.60
2022-11-29T15:05:19.389Z,18.60
2022-11-29T15:07:52.773Z,18.70
2022-11-29T15:10:24.148Z,18.80
2022-11-29T15:12:51.224Z,18.80
2022-11-29T15:15:46.891Z,18.80
2022-11-29T15:18:36.791Z,18.80
2022-11-29T15:21:03.377Z,18.80
2022-11-29T15:23:42.763Z,18.70
2022-11-29T15:26:20.839Z,18.80
2022-11-29T15:28:47.653Z,18.80
2022-11-29T15:31:18.692Z,18.80
2022-11-29T15:33:48.482Z,18.80
2022-11-29T15:36:20.499Z,18.80
2022-11-29T15:38:51.453Z,18.80
2022-11-29T15:41:34.196Z,18.80
2022-11-29T15:44:05.698Z,18.80
2022-11-29T15:46:35.216Z,18.80
2022-11-29T15:49:18.576Z,18.80
2022-11-29T15:51:49.169Z,18.80
2022-11-29T15:54:41.919Z,18.80
2022-11-29T15:57:14.252Z,18.70
2022-11-29T15:59:42.895Z,18.80
2022-11-29T16:02:15.569Z,18.80
2022-11-29T16:04:46.858Z,18.70
2022-11-29T16:07:14.780Z,18.80
2022-11-29T16:09:55.124Z,18.70
2022-11-29T16:12:21.706Z,18.80
2022-11-29T16:14:53.503Z,18.70
2022-11-29T16:17:21.010Z,18.80
2022-11-29T16:19:48.427Z,18.70
2022-11-29T16:22:22.783Z,18.70
2022-11-29T16:25:02.720Z,18.70
2022-11-29T16:27:35.132Z,18.70
2022-11-29T16:30:02.659Z,18.70
2022-11-29T16:32:36.118Z,18.70
2022-11-29T16:35:22.929Z,18.70
2022-11-29T16:37:49.837Z,18.70
2022-11-29T16:40:23.952Z,18.80
2022-11-29T16:43:10.810Z,18.80
2022-11-29T16:45:41.147Z,18.80
2022-11-29T16:48:23.123Z,18.80
2022-11-29T16:51:13.170Z,18.80
2022-11-29T16:53:43.642Z,18.80
2022-11-29T16:56:15.237Z,18.90
2022-11-29T16:59:16.982Z,18.80
2022-11-29T17:01:31.820Z,18.90
2022-11-29T17:03:59.993Z,18.90
2022-11-29T17:06:29.126Z,18.90
2022-11-29T17:08:57.518Z,18.90
2022-11-29T17:11:24.525Z,18.90
2022-11-29T17:13:51.357Z,18.90
2022-11-29T17:16:21.366Z,18.90
2022-11-29T17:18:48.513Z,18.90
2022-11-29T17:21:23.593Z,18.90
2022-11-29T17:23:51.184Z,18.10
2022-11-29T17:26:18.793Z,17.10
2022-11-29T17:28:46.740Z,16.70
2022-11-29T17:31:23.016Z,16.50
2022-11-29T17:33:50.507Z,16.50
2022-11-29T17:36:20.410Z,16.90
2022-11-29T17:38:47.895Z,17.40
2022-11-29T17:41:20.693Z,17.70
2022-11-29T17:43:47.750Z,17.90
2022-11-29T17:46:20.552Z,18.10
2022-11-29T17:48:47.774Z,18.20
2022-11-29T17:51:43.809Z,18.30
2022-11-29T17:54:04.314Z,18.30
2022-11-29T17:56:31.172Z,18.40
2022-11-29T17:58:59.920Z,18.50
2022-11-29T18:01:29.332Z,18.50
2022-11-29T18:03:59.380Z,18.50
2022-11-29T18:06:33.397Z,18.60
2022-11-29T18:09:01.465Z,18.60
2022-11-29T18:11:48.040Z,18.60
2022-11-29T18:14:23.801Z,18.60
2022-11-29T18:16:51.785Z,18.60
2022-11-29T18:19:21.024Z,18.70
2022-11-29T18:21:49.595Z,18.70
2022-11-29T18:24:16.570Z,18.70
2022-11-29T18:26:44.047Z,18.70
2022-11-29T18:29:11.001Z,18.70
2022-11-29T18:31:40.690Z,18.80
2022-11-29T18:34:12.864Z,18.80
2022-11-29T18:36:47.534Z,18.80
2022-11-29T18:39:19.686Z,18.80
2022-11-29T18:41:50.218Z,18.80
2022-11-29T18:44:19.366Z,18.80
2022-11-29T18:46:46.357Z,18.90
2022-11-29T18:49:15.017Z,18.90
2022-11-29T18:51:44.512Z,18.90
2022-11-29T18:54:11.602Z,18.90
2022-11-29T18:56:38.756Z,18.90
2022-11-29T18:59:14.911Z,18.90
2022-11-29T19:01:43.049Z,18.90
2022-11-29T19:04:12.093Z,18.90
2022-11-29T19:06:40.107Z,18.90
2022-11-29T19:09:11.027Z,18.90
2022-11-29T19:11:37.687Z,19.00
2022-11-29T19:14:10.911Z,18.80
2022-11-29T19:16:39.086Z,18.50
2022-11-29T19:19:05.904Z,18.60
2022-11-29T19:21:32.868Z,18.70
2022-11-29T19:24:01.605Z,18.70
2022-11-29T19:26:30.193Z,18.80
2022-11-29T19:28:56.849Z,18.80
2022-11-29T19:31:25.151Z,18.80
2022-11-29T19:33:52.723Z,18.80
2022-11-29T19:36:27.911Z,18.80
2022-11-29T19:38:55.175Z,18.80
2022-11-29T19:41:28.909Z,18.80
2022-11-29T19:44:00.879Z,18.80
2022-11-29T19:46:33.954Z,18.80
2022-11-29T19:49:01.942Z,18.80
2022-11-29T19:51:30.092Z,18.80
2022-11-29T19:53:59.663Z,18.80
2022-11-29T19:56:26.759Z,18.80
2022-11-29T19:58:54.100Z,18.80
2022-11-29T20:01:27.974Z,18.80
2022-11-29T20:03:58.425Z,18.80
2022-11-29T20:06:30.081Z,18.80
2022-11-29T20:08:57.010Z,18.80
2022-11-29T20:11:24.781Z,18.80
2022-11-29T20:13:59.877Z,18.80
2022-11-29T20:16:27.841Z,18.80
2022-11-29T20:18:55.156Z,18.80
2022-11-29T20:21:30.474Z,18.80
2022-11-29T20:24:02.366Z,18.80
2022-11-29T20:26:31.139Z,18.80
2022-11-29T20:28:58.146Z,18.80
2022-11-29T20:31:24.919Z,18.80
2022-11-29T20:33:53.986Z,18.80
2022-11-29T20:36:58.370Z,18.80
2022-11-29T20:39:52.108Z,18.80
2022-11-29T20:42:37.323Z,18.80
2022-11-29T20:45:08.262Z,18.80
2022-11-29T20:47:44.992Z,18.80
2022-11-29T20:50:23.282Z,18.80
2022-11-29T20:53:11.856Z,18.80
2022-11-29T20:55:43.692Z,18.80
2022-11-29T20:58:12.938Z,18.80
2022-11-29T21:00:39.605Z,18.80
2022-11-29T21:03:06.214Z,18.80
2022-11-29T21:05:32.788Z,18.80
2022-11-29T21:07:59.421Z,18.80
2022-11-29T21:10:26.005Z,18.80
2022-11-29T21:12:52.929Z,18.80
2022-11-29T21:15:19.969Z,18.80
2022-11-29T21:17:46.774Z,18.80
2022-11-29T21:20:23.437Z,18.80
2022-11-29T21:23:06.713Z,18.80
2022-11-29T21:25:42.645Z,18.80
2022-11-29T21:28:14.039Z,18.80
2022-11-29T21:30:41.755Z,18.80
2022-11-29T21:33:09.074Z,18.80
2022-11-29T21:35:39.544Z,18.80
2022-11-29T21:38:10.034Z,18.70
2022-11-29T21:40:36.605Z,18.80
2022-11-29T21:43:03.217Z,18.80
2022-11-29T21:45:29.848Z,18.70
2022-11-29T21:48:00.279Z,18.80
2022-11-29T21:50:27.166Z,18.80
2022-11-29T21:52:53.773Z,18.80
2022-11-29T21:55:20.368Z,18.80
2022-11-29T21:57:46.964Z,18.80
2022-11-29T22:00:14.203Z,18.80
2022-11-29T22:02:40.986Z,18.80
2022-11-29T22:05:09.437Z,18.80
2022-11-29T22:07:36.107Z,18.80
2022-11-29T22:10:09.933Z,18.80
2022-11-29T22:12:45.727Z,18.80
2022-11-29T22:15:24.102Z,18.80
2022-11-29T22:17:51.300Z,18.70
2022-11-29T22:20:17.885Z,18.80
2022-11-29T22:22:45.211Z,18.80
2022-11-29T22:25:11.769Z,18.80
2022-11-29T22:27:38.420Z,18.80
2022-11-29T22:30:05.765Z,18.80
2022-11-29T22:32:32.347Z,18.70
2022-11-29T22:34:58.888Z,18.80
2022-11-29T22:37:27.366Z,18.80
2022-11-29T22:39:53.984Z,18.80
2022-11-29T22:42:20.614Z,18.80
2022-11-29T22:44:47.444Z,18.80
2022-11-29T22:47:14.189Z,18.80
2022-11-29T22:49:40.774Z,18.80
2022-11-29T22:52:07.401Z,18.80
2022-11-29T22:54:33.989Z,18.80
2022-11-29T22:57:00.514Z,18.80
2022-11-29T22:59:27.069Z,18.80
2022-11-29T23:01:53.711Z,18.80
2022-11-29T23:04:20.328Z,18.70
2022-11-29T23:06:47.017Z,18.80
2022-11-29T23:09:16.886Z,18.80
2022-11-29T23:11:45.488Z,18.80
2022-11-29T23:14:12.698Z,18.80
2022-11-29T23:16:39.566Z,18.80
2022-11-29T23:19:06.225Z,18.80
2022-11-29T23:21:35.912Z,18.80
2022-11-29T23:24:02.553Z,18.80
2022-11-29T23:26:36.400Z,18.70
2022-11-29T23:29:04.208Z,18.80
2022-11-29T23:31:31.623Z,18.70
2022-11-29T23:33:58.445Z,18.80
2022-11-29T23:36:25.255Z,18.80
2022-11-29T23:38:52.038Z,18.70
2022-11-29T23:41:18.672Z,18.70
2022-11-29T23:43:45.215Z,18.70
2022-11-29T23:46:20.740Z,18.80
2022-11-29T23:48:48.283Z,18.80
2022-11-29T23:51:15.649Z,18.80
2022-11-29T23:53:42.680Z,18.70
2022-11-29T23:56:17.391Z,18.70
2022-11-29T23:58:44.871Z,18.80
