createdAt,value
2022-12-15T00:00:04.853Z,8.05
2022-12-15T00:02:50.783Z,9.55
2022-12-15T00:05:36.539Z,9.60
2022-12-15T00:08:27.677Z,8.60
2022-12-15T00:11:13.849Z,9.40
2022-12-15T00:13:59.877Z,9.50
2022-12-15T00:16:45.308Z,7.55
2022-12-15T00:19:30.842Z,7.80
2022-12-15T00:22:16.324Z,7.25
2022-12-15T00:25:03.328Z,7.20
2022-12-15T00:27:48.807Z,8.00
2022-12-15T00:30:34.447Z,6.50
2022-12-15T00:33:26.664Z,7.25
2022-12-15T00:36:12.805Z,6.78
2022-12-15T00:38:44.276Z,5.70
2022-12-15T00:41:16.443Z,6.15
2022-12-15T00:43:44.947Z,6.05
2022-12-15T00:46:30.435Z,7.50
2022-12-15T00:48:59.261Z,6.90
2022-12-15T00:51:45.536Z,7.55
2022-12-15T00:54:31.433Z,7.82
2022-12-15T00:57:18.350Z,7.35
2022-12-15T01:00:03.838Z,9.10
2022-12-15T01:02:50.043Z,8.98
2022-12-15T01:05:35.869Z,9.27
2022-12-15T01:08:21.222Z,7.22
2022-12-15T01:11:06.624Z,6.45
2022-12-15T01:13:53.621Z,7.18
2022-12-15T01:16:39.156Z,6.88
2022-12-15T01:19:27.088Z,7.63
2022-12-15T01:21:55.205Z,7.97
2022-12-15T01:24:23.454Z,6.85
2022-12-15T01:26:51.735Z,7.85
2022-12-15T01:29:21.167Z,7.07
2022-12-15T01:31:49.811Z,7.40
2022-12-15T01:34:22.782Z,8.68
2022-12-15T01:36:51.074Z,10.38
2022-12-15T01:39:19.190Z,12.05
2022-12-15T01:41:46.262Z,11.43
2022-12-15T01:44:24.495Z,12.57
2022-12-15T01:46:56.048Z,11.68
2022-12-15T01:49:27.622Z,9.75
2022-12-15T01:51:59.780Z,11.02
2022-12-15T01:54:31.263Z,8.40
2022-12-15T01:57:08.000Z,9.13
2022-12-15T01:59:43.358Z,7.85
2022-12-15T02:02:13.513Z,8.77
2022-12-15T02:04:42.267Z,10.18
2022-12-15T02:07:13.806Z,9.40
2022-12-15T02:09:43.252Z,10.75
2022-12-15T02:12:19.941Z,9.55
2022-12-15T02:14:59.875Z,11.18
2022-12-15T02:17:38.006Z,10.77
2022-12-15T02:20:44.667Z,8.63
2022-12-15T02:23:38.879Z,9.57
2022-12-15T02:26:32.351Z,9.73
2022-12-15T02:29:15.946Z,10.02
2022-12-15T02:31:51.440Z,10.38
2022-12-15T02:34:27.939Z,9.23
2022-12-15T02:37:00.682Z,10.25
2022-12-15T02:39:28.905Z,9.95
2022-12-15T02:41:56.975Z,11.02
2022-12-15T02:44:27.788Z,8.00
2022-12-15T02:47:16.885Z,9.23
2022-12-15T02:49:57.286Z,8.35
2022-12-15T02:52:37.294Z,7.57
2022-12-15T02:55:16.723Z,8.50
2022-12-15T02:57:55.818Z,7.95
2022-12-15T03:00:23.935Z,9.05
2022-12-15T03:02:55.790Z,8.10
2022-12-15T03:05:26.027Z,8.07
2022-12-15T03:07:55.407Z,8.88
2022-12-15T03:10:25.887Z,8.45
2022-12-15T03:12:54.810Z,8.50
2022-12-15T03:15:23.027Z,7.95
2022-12-15T03:17:50.976Z,8.98
2022-12-15T03:20:20.651Z,9.30
2022-12-15T03:22:51.498Z,9.45
2022-12-15T03:25:19.419Z,8.90
2022-12-15T03:27:48.175Z,6.82
2022-12-15T03:30:16.637Z,9.27
2022-12-15T03:32:44.706Z,9.07
2022-12-15T03:35:13.450Z,9.18
2022-12-15T03:37:43.616Z,8.27
2022-12-15T03:40:13.762Z,7.72
2022-12-15T03:42:50.302Z,7.32
2022-12-15T03:45:19.021Z,8.90
2022-12-15T03:47:47.742Z,8.40
2022-12-15T03:50:17.985Z,8.75
2022-12-15T03:52:51.993Z,9.05
2022-12-15T03:55:20.872Z,9.40
2022-12-15T03:57:49.203Z,8.60
2022-12-15T04:00:18.470Z,8.63
2022-12-15T04:02:47.012Z,8.43
2022-12-15T04:05:21.239Z,9.63
2022-12-15T04:07:50.510Z,9.70
2022-12-15T04:10:18.896Z,7.82
2022-12-15T04:12:47.060Z,7.80
2022-12-15T04:15:15.573Z,9.88
2022-12-15T04:17:43.780Z,8.63
2022-12-15T04:20:11.419Z,10.63
2022-12-15T04:22:40.659Z,11.02
2022-12-15T04:25:30.655Z,9.40
2022-12-15T04:28:16.251Z,10.70
2022-12-15T04:31:06.183Z,9.43
2022-12-15T04:33:52.565Z,9.95
2022-12-15T04:36:38.456Z,10.52
2022-12-15T04:39:24.535Z,10.45
2022-12-15T04:42:12.601Z,11.18
2022-12-15T04:44:58.194Z,10.65
2022-12-15T04:47:43.621Z,9.50
2022-12-15T04:50:29.038Z,10.93
2022-12-15T04:53:14.738Z,11.05
2022-12-15T04:56:00.174Z,11.70
2022-12-15T04:58:46.827Z,10.75
2022-12-15T05:01:32.353Z,11.48
2022-12-15T05:04:17.801Z,10.00
2022-12-15T05:07:03.552Z,12.48
2022-12-15T05:09:48.911Z,11.35
2022-12-15T05:12:34.307Z,11.35
2022-12-15T05:15:23.121Z,11.70
2022-12-15T05:18:08.730Z,12.80
2022-12-15T05:20:54.170Z,10.35
2022-12-15T05:23:39.669Z,11.30
2022-12-15T05:26:25.109Z,12.98
2022-12-15T05:29:12.633Z,11.55
2022-12-15T05:31:48.606Z,11.27
2022-12-15T05:34:17.108Z,11.65
2022-12-15T05:36:45.092Z,11.77
2022-12-15T05:39:13.053Z,11.02
2022-12-15T05:41:41.012Z,12.93
2022-12-15T05:44:09.345Z,13.20
2022-12-15T05:46:37.809Z,11.90
2022-12-15T05:49:08.731Z,13.30
2022-12-15T05:51:40.331Z,11.93
2022-12-15T05:54:09.039Z,12.88
2022-12-15T05:56:37.624Z,12.85
2022-12-15T05:59:05.966Z,13.50
2022-12-15T06:01:35.368Z,10.95
2022-12-15T06:04:03.540Z,12.95
2022-12-15T06:06:32.936Z,13.00
2022-12-15T06:09:00.858Z,12.23
2022-12-15T06:11:28.806Z,15.05
2022-12-15T06:13:59.137Z,13.95
2022-12-15T06:16:28.847Z,13.90
2022-12-15T06:18:59.525Z,14.25
2022-12-15T06:21:29.801Z,14.93
2022-12-15T06:24:00.582Z,14.25
2022-12-15T06:26:31.884Z,14.45
2022-12-15T06:29:02.848Z,15.05
2022-12-15T06:31:32.310Z,11.02
2022-12-15T06:34:02.412Z,14.68
2022-12-15T06:36:31.573Z,13.88
2022-12-15T06:39:02.276Z,15.02
2022-12-15T06:41:30.969Z,14.98
2022-12-15T06:44:00.989Z,16.52
2022-12-15T06:46:30.790Z,15.57
2022-12-15T06:48:59.411Z,14.52
2022-12-15T06:51:28.220Z,13.98
2022-12-15T06:53:56.330Z,13.70
2022-12-15T06:56:33.202Z,13.27
2022-12-15T06:59:03.434Z,14.38
2022-12-15T07:01:32.160Z,13.13
2022-12-15T07:04:01.463Z,12.60
2022-12-15T07:06:36.279Z,14.52
2022-12-15T07:09:07.113Z,12.10
2022-12-15T07:11:36.527Z,13.85
2022-12-15T07:14:05.688Z,11.77
2022-12-15T07:16:34.134Z,12.93
2022-12-15T07:19:02.243Z,14.13
2022-12-15T07:21:30.687Z,12.95
2022-12-15T07:23:59.688Z,12.93
2022-12-15T07:26:28.464Z,14.05
2022-12-15T07:28:57.768Z,12.15
2022-12-15T07:31:25.821Z,11.80
2022-12-15T07:33:54.707Z,13.10
2022-12-15T07:36:25.759Z,12.90
2022-12-15T07:38:57.728Z,11.80
2022-12-15T07:41:25.668Z,8.52
2022-12-15T07:43:53.639Z,9.80
2022-12-15T07:46:23.893Z,9.23
2022-12-15T07:48:51.910Z,10.02
2022-12-15T07:51:21.177Z,10.52
2022-12-15T07:53:50.785Z,9.30
2022-12-15T07:56:20.153Z,9.45
2022-12-15T07:58:48.682Z,11.25
2022-12-15T08:01:17.303Z,9.60
2022-12-15T08:03:47.279Z,11.80
2022-12-15T08:06:16.390Z,9.52
2022-12-15T08:08:50.184Z,9.75
2022-12-15T08:11:21.488Z,10.25
2022-12-15T08:14:10.586Z,10.00
2022-12-15T08:16:39.110Z,9.73
2022-12-15T08:19:12.785Z,9.20
2022-12-15T08:21:41.397Z,9.60
2022-12-15T08:24:10.536Z,9.52
2022-12-15T08:26:39.371Z,9.40
2022-12-15T08:31:56.946Z,9.65
2022-12-15T08:34:26.530Z,8.65
2022-12-15T08:36:56.676Z,10.98
2022-12-15T08:39:24.846Z,10.02
2022-12-15T08:41:52.744Z,10.15
2022-12-15T08:44:20.860Z,11.15
2022-12-15T08:46:48.838Z,9.88
2022-12-15T08:49:21.641Z,11.52
2022-12-15T08:51:52.328Z,12.02
2022-12-15T08:54:21.535Z,12.75
2022-12-15T08:56:50.179Z,17.10
2022-12-15T08:59:19.221Z,26.80
2022-12-15T09:01:47.449Z,18.73
2022-12-15T09:04:16.101Z,17.20
2022-12-15T09:06:44.481Z,20.08
2022-12-15T09:09:20.038Z,24.33
2022-12-15T09:11:48.464Z,16.65
2022-12-15T09:14:16.658Z,16.63
2022-12-15T09:16:44.799Z,21.40
2022-12-15T09:19:12.881Z,16.50
2022-12-15T09:21:44.744Z,20.73
2022-12-15T09:24:23.179Z,17.52
2022-12-15T09:26:56.351Z,14.27
2022-12-15T09:29:24.341Z,12.77
2022-12-15T09:31:52.270Z,13.15
2022-12-15T09:34:20.306Z,14.50
2022-12-15T09:36:48.231Z,12.70
2022-12-15T09:39:16.959Z,10.75
2022-12-15T09:41:54.412Z,11.38
2022-12-15T09:44:25.443Z,10.45
2022-12-15T09:47:05.730Z,12.30
2022-12-15T09:49:49.320Z,12.23
2022-12-15T09:52:20.473Z,10.68
2022-12-15T09:54:48.885Z,11.43
2022-12-15T09:57:24.647Z,13.52
2022-12-15T10:00:06.086Z,11.13
2022-12-15T10:03:05.982Z,10.07
2022-12-15T10:06:07.388Z,11.25
2022-12-15T10:08:40.763Z,11.02
2022-12-15T10:11:25.022Z,9.82
2022-12-15T10:13:58.785Z,9.88
2022-12-15T10:16:33.688Z,10.68
2022-12-15T10:19:09.716Z,10.52
2022-12-15T10:21:37.899Z,11.73
2022-12-15T10:24:37.464Z,10.07
2022-12-15T10:27:17.259Z,12.93
2022-12-15T10:29:50.878Z,11.02
2022-12-15T10:32:23.865Z,10.73
2022-12-15T10:34:51.808Z,11.55
2022-12-15T10:37:21.715Z,10.40
2022-12-15T10:39:51.687Z,11.35
2022-12-15T10:42:21.690Z,12.70
2022-12-15T10:44:52.060Z,10.68
2022-12-15T10:47:28.927Z,11.02
2022-12-15T10:50:22.596Z,10.88
2022-12-15T10:52:52.806Z,9.27
2022-12-15T10:55:37.012Z,10.13
2022-12-15T10:58:14.906Z,9.82
2022-12-15T11:00:43.133Z,11.63
2022-12-15T11:03:25.197Z,10.18
2022-12-15T11:05:54.325Z,8.50
2022-12-15T11:08:24.300Z,8.60
2022-12-15T11:11:11.898Z,9.85
2022-12-15T11:13:40.926Z,10.32
2022-12-15T11:16:16.449Z,9.93
2022-12-15T11:18:49.370Z,11.52
2022-12-15T11:21:22.666Z,9.45
2022-12-15T11:23:57.400Z,8.48
2022-12-15T11:26:41.425Z,8.95
2022-12-15T11:29:20.141Z,9.05
2022-12-15T11:31:49.277Z,8.65
2022-12-15T11:34:22.415Z,10.93
2022-12-15T11:37:11.721Z,10.63
2022-12-15T11:39:54.216Z,11.52
2022-12-15T11:42:31.164Z,12.15
2022-12-15T11:45:04.328Z,13.52
2022-12-15T11:47:42.611Z,10.55
2022-12-15T11:50:28.408Z,12.75
2022-12-15T11:53:10.730Z,10.68
2022-12-15T11:55:48.414Z,12.70
2022-12-15T11:58:44.487Z,9.73
2022-12-15T12:01:31.009Z,8.55
2022-12-15T12:04:11.710Z,12.23
2022-12-15T12:06:49.240Z,12.00
2022-12-15T12:09:30.575Z,11.60
2022-12-15T12:12:12.788Z,13.75
2022-12-15T12:14:56.200Z,11.35
2022-12-15T12:17:38.632Z,11.68
2022-12-15T12:20:15.648Z,14.50
2022-12-15T12:22:55.068Z,10.40
2022-12-15T12:25:25.647Z,12.07
2022-12-15T12:27:56.977Z,12.35
2022-12-15T12:30:28.149Z,10.68
2022-12-15T12:33:05.056Z,11.57
2022-12-15T12:35:39.668Z,11.98
2022-12-15T12:38:13.111Z,13.45
2022-12-15T12:40:54.646Z,13.18
2022-12-15T12:43:32.585Z,12.73
2022-12-15T12:46:05.621Z,12.15
2022-12-15T12:48:38.575Z,13.13
2022-12-15T12:51:23.161Z,12.13
2022-12-15T12:53:53.304Z,11.88
2022-12-15T12:56:36.735Z,10.43
2022-12-15T12:59:08.763Z,14.15
2022-12-15T13:01:38.680Z,13.77
2022-12-15T13:04:12.386Z,12.60
2022-12-15T13:07:00.768Z,13.35
2022-12-15T13:09:40.954Z,13.55
2022-12-15T13:12:51.020Z,14.40
2022-12-15T13:15:40.154Z,13.27
2022-12-15T13:18:15.304Z,11.90
2022-12-15T13:20:45.086Z,13.50
2022-12-15T13:23:43.804Z,14.60
2022-12-15T13:26:19.088Z,14.07
2022-12-15T13:28:53.589Z,12.68
2022-12-15T13:31:41.815Z,13.88
2022-12-15T13:34:38.613Z,14.52
2022-12-15T13:37:35.276Z,13.90
2022-12-15T13:40:03.256Z,15.45
2022-12-15T13:45:36.657Z,17.48
2022-12-15T13:48:20.847Z,15.55
2022-12-15T13:50:56.985Z,14.18
2022-12-15T13:53:28.959Z,15.05
2022-12-15T13:56:04.749Z,14.30
2022-12-15T13:58:41.868Z,14.07
2022-12-15T14:01:22.509Z,14.13
2022-12-15T14:04:00.684Z,15.38
2022-12-15T14:06:37.888Z,18.90
2022-12-15T14:09:07.313Z,15.95
2022-12-15T14:11:52.342Z,14.85
2022-12-15T14:14:25.527Z,13.50
2022-12-15T14:17:02.234Z,13.68
2022-12-15T14:19:41.502Z,13.32
2022-12-15T14:22:27.572Z,14.18
2022-12-15T14:25:01.982Z,14.95
2022-12-15T14:27:31.732Z,14.85
2022-12-15T14:30:29.411Z,15.07
2022-12-15T14:33:02.220Z,14.80
2022-12-15T14:35:32.541Z,14.07
2022-12-15T14:38:04.179Z,13.85
2022-12-15T14:40:35.745Z,14.75
2022-12-15T14:43:04.766Z,14.90
2022-12-15T14:45:34.244Z,14.15
2022-12-15T14:48:39.433Z,19.10
2022-12-15T14:50:55.674Z,19.58
2022-12-15T14:53:34.628Z,19.23
2022-12-15T14:56:15.425Z,16.77
2022-12-15T14:58:47.554Z,15.80
2022-12-15T15:01:26.214Z,17.60
2022-12-15T15:03:15.459Z,20.80
2022-12-15T15:03:59.008Z,17.35
2022-12-15T15:06:32.599Z,18.15
2022-12-15T15:09:15.304Z,18.00
2022-12-15T15:11:44.397Z,17.48
2022-12-15T15:14:15.984Z,18.13
2022-12-15T15:16:45.852Z,20.75
2022-12-15T15:19:20.684Z,19.77
2022-12-15T15:21:50.718Z,16.92
2022-12-15T15:24:28.940Z,16.55
2022-12-15T15:27:27.277Z,18.05
2022-12-15T15:30:14.978Z,17.92
2022-12-15T15:32:55.728Z,18.30
2022-12-15T15:35:26.310Z,19.48
2022-12-15T15:37:59.638Z,21.08
2022-12-15T15:40:29.686Z,23.75
2022-12-15T15:42:57.666Z,27.40
2022-12-15T15:45:26.966Z,24.05
2022-12-15T15:47:56.584Z,25.20
2022-12-15T15:50:29.997Z,21.35
2022-12-15T15:52:58.470Z,21.02
2022-12-15T15:55:36.187Z,17.73
2022-12-15T15:58:11.775Z,19.23
2022-12-15T16:00:40.904Z,18.10
2022-12-15T16:03:10.793Z,18.25
2022-12-15T16:05:39.425Z,17.95
2022-12-15T16:08:08.504Z,16.52
2022-12-15T16:10:36.468Z,17.35
2022-12-15T16:13:04.685Z,16.58
2022-12-15T16:15:33.000Z,15.60
2022-12-15T16:18:01.037Z,16.55
2022-12-15T16:20:31.242Z,15.98
2022-12-15T16:23:01.175Z,16.02
2022-12-15T16:25:41.235Z,14.75
2022-12-15T16:28:14.180Z,15.93
2022-12-15T16:30:43.417Z,15.82
2022-12-15T16:33:12.751Z,15.70
2022-12-15T16:35:43.447Z,16.30
2022-12-15T16:38:17.861Z,16.85
2022-12-15T16:40:49.125Z,17.90
2022-12-15T16:43:22.057Z,17.65
2022-12-15T16:45:55.006Z,17.13
2022-12-15T16:48:23.284Z,14.48
2022-12-15T16:50:55.143Z,14.98
2022-12-15T16:53:25.781Z,16.45
2022-12-15T16:55:57.183Z,15.38
2022-12-15T16:58:26.376Z,15.93
2022-12-15T17:00:54.733Z,15.40
2022-12-15T17:03:25.777Z,14.32
2022-12-15T17:05:57.742Z,14.70
2022-12-15T17:08:28.802Z,15.68
2022-12-15T17:10:57.205Z,15.13
2022-12-15T17:13:37.765Z,13.30
2022-12-15T17:16:08.084Z,15.23
2022-12-15T17:18:36.047Z,14.10
2022-12-15T17:21:08.810Z,14.85
2022-12-15T17:23:37.398Z,14.70
2022-12-15T17:26:28.745Z,16.23
2022-12-15T17:28:54.890Z,14.98
2022-12-15T17:31:24.335Z,15.68
2022-12-15T17:33:53.336Z,14.65
2022-12-15T17:36:25.165Z,16.80
2022-12-15T17:38:56.886Z,15.13
2022-12-15T17:41:57.478Z,14.63
2022-12-15T17:44:37.782Z,14.48
2022-12-15T17:47:08.851Z,13.55
2022-12-15T17:49:38.852Z,13.20
2022-12-15T17:52:23.963Z,14.20
2022-12-15T17:54:53.036Z,13.23
2022-12-15T17:57:21.234Z,13.73
2022-12-15T17:59:51.916Z,13.23
2022-12-15T18:02:20.592Z,12.85
2022-12-15T18:04:48.652Z,14.63
2022-12-15T18:07:20.473Z,15.13
2022-12-15T18:09:49.306Z,14.25
2022-12-15T18:12:22.225Z,15.43
2022-12-15T18:14:50.655Z,13.32
2022-12-15T18:17:18.729Z,15.07
2022-12-15T18:19:46.841Z,14.48
2022-12-15T18:22:17.519Z,15.05
2022-12-15T18:24:49.627Z,16.15
2022-12-15T18:27:22.334Z,15.15
2022-12-15T18:29:51.431Z,15.35
2022-12-15T18:32:21.390Z,15.30
2022-12-15T18:34:50.419Z,14.65
2022-12-15T18:37:19.713Z,15.50
2022-12-15T18:39:49.959Z,15.75
2022-12-15T18:42:19.857Z,15.82
2022-12-15T18:44:49.782Z,15.68
2022-12-15T18:47:18.822Z,16.27
2022-12-15T18:49:49.681Z,17.02
2022-12-15T18:52:20.246Z,16.13
2022-12-15T18:54:53.948Z,16.27
2022-12-15T18:57:30.639Z,16.92
2022-12-15T19:00:00.541Z,17.70
2022-12-15T19:02:28.730Z,16.55
2022-12-15T19:04:57.281Z,15.23
2022-12-15T19:07:25.286Z,16.70
2022-12-15T19:09:55.182Z,16.40
2022-12-15T19:12:23.272Z,17.00
2022-12-15T19:14:53.618Z,17.90
2022-12-15T19:17:42.470Z,17.50
2022-12-15T19:20:34.685Z,18.33
2022-12-15T19:23:04.986Z,18.20
2022-12-15T19:25:36.938Z,16.05
2022-12-15T19:28:13.511Z,17.23
2022-12-15T19:30:42.410Z,16.55
2022-12-15T19:33:10.944Z,15.32
2022-12-15T19:35:39.781Z,16.33
2022-12-15T19:38:08.886Z,16.00
2022-12-15T19:40:38.601Z,16.58
2022-12-15T19:43:07.175Z,15.15
2022-12-15T19:45:35.316Z,16.67
2022-12-15T19:48:03.373Z,16.10
2022-12-15T19:50:37.109Z,13.73
2022-12-15T19:53:08.623Z,14.65
2022-12-15T19:55:39.354Z,14.02
2022-12-15T19:58:27.097Z,15.98
2022-12-15T20:00:58.311Z,15.18
2022-12-15T20:03:28.305Z,14.73
2022-12-15T20:05:57.910Z,14.32
2022-12-15T20:08:29.288Z,14.82
2022-12-15T20:10:58.778Z,13.40
2022-12-15T20:13:32.084Z,12.23
2022-12-15T20:16:00.332Z,11.95
2022-12-15T20:18:28.254Z,11.77
2022-12-15T20:20:56.235Z,14.60
2022-12-15T20:23:27.359Z,12.10
2022-12-15T20:25:56.267Z,12.15
2022-12-15T20:28:28.816Z,10.85
2022-12-15T20:30:58.783Z,12.30
2022-12-15T20:33:26.933Z,12.10
2022-12-15T20:35:55.091Z,13.35
2022-12-15T20:38:30.337Z,12.90
2022-12-15T20:40:59.238Z,10.57
2022-12-15T20:43:34.746Z,12.52
2022-12-15T20:46:06.911Z,11.07
2022-12-15T20:48:36.772Z,11.60
2022-12-15T20:51:10.119Z,12.98
2022-12-15T20:53:38.937Z,10.45
2022-12-15T20:56:07.480Z,13.05
2022-12-15T20:58:39.850Z,12.15
2022-12-15T21:01:17.746Z,11.32
2022-12-15T21:03:46.263Z,10.18
2022-12-15T21:06:14.642Z,10.68
2022-12-15T21:08:43.082Z,11.25
2022-12-15T21:11:16.255Z,10.55
2022-12-15T21:13:48.994Z,11.60
2022-12-15T21:16:19.520Z,12.13
2022-12-15T21:21:37.881Z,9.43
2022-12-15T21:24:15.146Z,10.60
2022-12-15T21:26:43.262Z,9.55
2022-12-15T21:29:18.409Z,10.23
2022-12-15T21:31:48.281Z,10.10
2022-12-15T21:34:16.501Z,9.43
2022-12-15T21:36:47.384Z,10.90
2022-12-15T21:39:22.404Z,8.80
2022-12-15T21:41:50.479Z,9.35
2022-12-15T21:44:19.739Z,10.15
2022-12-15T21:46:47.837Z,8.43
2022-12-15T21:49:18.283Z,6.85
2022-12-15T21:51:49.526Z,8.90
2022-12-15T21:54:26.016Z,8.93
2022-12-15T21:56:56.898Z,8.57
2022-12-15T21:59:28.890Z,7.13
2022-12-15T22:01:57.120Z,9.30
2022-12-15T22:04:30.782Z,8.20
2022-12-15T22:06:58.945Z,9.32
2022-12-15T22:09:27.068Z,8.40
2022-12-15T22:11:57.422Z,8.25
2022-12-15T22:14:28.662Z,9.57
2022-12-15T22:16:59.096Z,7.82
2022-12-15T22:19:27.042Z,8.70
2022-12-15T22:21:55.151Z,8.18
2022-12-15T22:24:23.080Z,8.63
2022-12-15T22:26:51.193Z,9.18
2022-12-15T22:29:22.104Z,8.50
2022-12-15T22:31:51.996Z,9.95
2022-12-15T22:34:22.824Z,8.55
2022-12-15T22:36:52.000Z,8.60
2022-12-15T22:39:20.192Z,10.20
2022-12-15T22:41:50.242Z,10.18
2022-12-15T22:44:21.667Z,9.13
2022-12-15T22:46:52.088Z,9.75
2022-12-15T22:49:24.525Z,8.82
2022-12-15T22:51:52.592Z,7.30
2022-12-15T22:54:24.689Z,8.23
2022-12-15T22:56:58.328Z,9.32
2022-12-15T22:59:30.070Z,9.63
2022-12-15T23:02:00.815Z,8.05
2022-12-15T23:04:29.107Z,6.68
2022-12-15T23:06:57.820Z,8.25
2022-12-15T23:09:25.782Z,9.98
2022-12-15T23:11:52.799Z,10.55
2022-12-15T23:14:39.793Z,10.35
2022-12-15T23:17:09.431Z,8.90
2022-12-15T23:19:37.371Z,9.43
2022-12-15T23:22:06.693Z,10.60
2022-12-15T23:24:35.118Z,8.65
2022-12-15T23:27:03.170Z,9.77
2022-12-15T23:29:32.345Z,8.98
2022-12-15T23:32:00.371Z,9.20
2022-12-15T23:34:29.737Z,11.75
2022-12-15T23:36:57.680Z,11.50
2022-12-15T23:39:30.986Z,12.05
2022-12-15T23:42:12.074Z,10.73
2022-12-15T23:44:43.459Z,10.65
2022-12-15T23:47:18.539Z,11.50
2022-12-15T23:49:51.078Z,10.20
2022-12-15T23:52:20.632Z,9.43
2022-12-15T23:54:48.971Z,11.38
2022-12-15T23:57:17.266Z,11.02
2022-12-15T23:59:45.200Z,11.65
