createdAt,value
2017-03-19T00:00:44.236Z,0
2017-03-19T00:01:53.310Z,0
2017-03-19T00:03:03.304Z,0
2017-03-19T00:04:13.291Z,0
2017-03-19T00:05:22.673Z,0
2017-03-19T00:06:31.755Z,0
2017-03-19T00:07:41.367Z,0
2017-03-19T00:08:51.066Z,0
2017-03-19T00:10:00.688Z,0
2017-03-19T00:11:10.067Z,0
2017-03-19T00:12:19.749Z,0
2017-03-19T00:13:28.836Z,0
2017-03-19T00:14:38.212Z,0
2017-03-19T00:15:47.378Z,0
2017-03-19T00:16:56.392Z,0
2017-03-19T00:18:06.081Z,0
2017-03-19T00:19:16.071Z,0
2017-03-19T00:20:25.054Z,0
2017-03-19T00:21:34.123Z,0
2017-03-19T00:22:44.119Z,0
2017-03-19T00:23:53.737Z,0
2017-03-19T00:25:03.057Z,0
2017-03-19T00:26:12.064Z,0
2017-03-19T00:27:21.142Z,0
2017-03-19T00:28:30.831Z,0
2017-03-19T00:29:40.508Z,0
2017-03-19T00:30:50.038Z,0
2017-03-19T00:31:59.421Z,0
2017-03-19T00:33:08.805Z,0
2017-03-19T00:34:17.888Z,0
2017-03-19T00:35:27.524Z,0
2017-03-19T00:36:36.588Z,0
2017-03-19T00:37:45.669Z,0
2017-03-19T00:38:55.353Z,0
2017-03-19T00:40:04.734Z,0
2017-03-19T00:41:13.802Z,0
2017-03-19T00:42:23.792Z,0
2017-03-19T00:43:33.793Z,0
2017-03-19T00:44:42.814Z,0
2017-03-19T00:45:52.087Z,0
2017-03-19T00:47:01.156Z,0
2017-03-19T00:48:10.861Z,0
2017-03-19T00:49:20.219Z,0
2017-03-19T00:50:29.910Z,0
2017-03-19T00:51:38.959Z,0
2017-03-19T00:52:48.339Z,0
2017-03-19T00:53:58.020Z,0
2017-03-19T00:55:07.403Z,0
2017-03-19T00:56:16.175Z,0
2017-03-19T00:57:26.170Z,0
2017-03-19T00:58:35.251Z,0
2017-03-19T00:59:44.930Z,0
2017-03-19T01:00:54.002Z,0
2017-03-19T01:02:02.769Z,0
2017-03-19T01:03:12.462Z,0
2017-03-19T01:04:21.797Z,0
2017-03-19T01:05:31.476Z,0
2017-03-19T01:06:40.553Z,0
2017-03-19T01:07:50.322Z,0
2017-03-19T01:08:59.699Z,0
2017-03-19T01:10:08.779Z,0
2017-03-19T01:11:17.860Z,0
2017-03-19T01:12:27.741Z,0
2017-03-19T01:13:37.662Z,0
2017-03-19T01:14:46.736Z,0
2017-03-19T01:15:55.440Z,0
2017-03-19T01:17:05.127Z,0
2017-03-19T01:18:15.118Z,0
2017-03-19T01:19:25.117Z,0
2017-03-19T01:20:34.805Z,0
2017-03-19T01:21:43.594Z,0
2017-03-19T01:22:53.587Z,0
2017-03-19T01:24:03.283Z,0
2017-03-19T01:25:12.362Z,0
2017-03-19T01:26:21.461Z,0
2017-03-19T01:27:31.744Z,0
2017-03-19T01:28:41.432Z,0
2017-03-19T01:29:50.958Z,0
2017-03-19T01:31:00.348Z,0
2017-03-19T01:32:09.736Z,0
2017-03-19T01:33:19.119Z,0
2017-03-19T01:34:28.433Z,0
2017-03-19T01:35:37.811Z,0
2017-03-19T01:36:46.612Z,0
2017-03-19T01:37:55.989Z,0
2017-03-19T01:39:05.683Z,0
2017-03-19T01:40:15.022Z,0
2017-03-19T01:41:23.724Z,0
2017-03-19T01:42:33.408Z,0
2017-03-19T01:43:42.801Z,0
2017-03-19T01:44:52.186Z,0
2017-03-19T01:46:01.860Z,0
2017-03-19T01:47:10.965Z,0
2017-03-19T01:48:19.745Z,0
2017-03-19T01:49:29.731Z,0
2017-03-19T01:50:38.439Z,0
2017-03-19T01:51:47.211Z,0
2017-03-19T01:52:56.592Z,0
2017-03-19T01:54:06.511Z,0
2017-03-19T01:55:15.890Z,0
2017-03-19T01:56:24.656Z,0
2017-03-19T01:57:34.018Z,0
2017-03-19T01:58:43.702Z,0
2017-03-19T01:59:53.381Z,0
2017-03-19T02:01:02.455Z,0
2017-03-19T02:02:11.226Z,0
2017-03-19T02:03:20.609Z,0
2017-03-19T02:04:30.913Z,0
2017-03-19T02:05:40.594Z,0
2017-03-19T02:06:50.227Z,0
2017-03-19T02:07:59.306Z,0
2017-03-19T02:09:08.895Z,0
2017-03-19T02:10:17.963Z,0
2017-03-19T02:11:27.040Z,0
2017-03-19T02:12:36.415Z,0
2017-03-19T02:13:46.125Z,0
2017-03-19T02:14:55.436Z,0
2017-03-19T02:16:04.509Z,0
2017-03-19T02:17:13.889Z,0
2017-03-19T02:18:23.876Z,0
2017-03-19T02:19:33.558Z,0
2017-03-19T02:20:43.227Z,0
2017-03-19T02:21:52.282Z,0
2017-03-19T02:23:01.605Z,0
2017-03-19T02:24:10.921Z,0
2017-03-19T02:25:20.228Z,0
2017-03-19T02:26:29.299Z,0
2017-03-19T02:27:38.681Z,0
2017-03-19T02:28:47.763Z,0
2017-03-19T02:29:57.756Z,0
2017-03-19T02:31:07.469Z,0
2017-03-19T02:32:16.237Z,0
2017-03-19T02:33:26.214Z,0
2017-03-19T02:34:35.593Z,0
2017-03-19T02:35:44.968Z,0
2017-03-19T02:36:54.036Z,0
2017-03-19T02:38:03.405Z,0
2017-03-19T02:39:13.086Z,0
2017-03-19T02:40:22.399Z,0
2017-03-19T02:41:31.772Z,0
2017-03-19T02:42:40.840Z,0
2017-03-19T02:43:50.528Z,0
2017-03-19T02:44:59.909Z,0
2017-03-19T02:46:09.585Z,0
2017-03-19T02:47:18.659Z,0
2017-03-19T02:48:28.043Z,0
2017-03-19T02:49:37.109Z,0
2017-03-19T02:50:46.495Z,0
2017-03-19T02:51:55.557Z,0
2017-03-19T02:53:04.936Z,0
2017-03-19T02:54:14.314Z,0
2017-03-19T02:55:23.991Z,0
2017-03-19T02:56:33.065Z,0
2017-03-19T02:57:42.441Z,0
2017-03-19T02:58:51.818Z,0
2017-03-19T03:00:01.236Z,0
2017-03-19T03:01:10.915Z,0
2017-03-19T03:02:20.297Z,0
2017-03-19T03:03:29.377Z,0
2017-03-19T03:04:38.459Z,0
2017-03-19T03:05:48.137Z,0
2017-03-19T03:06:57.137Z,0
2017-03-19T03:08:07.009Z,0
2017-03-19T03:09:16.084Z,0
2017-03-19T03:10:24.849Z,0
2017-03-19T03:11:34.240Z,0
2017-03-19T03:12:43.319Z,0
2017-03-19T03:13:53.013Z,0
2017-03-19T03:15:02.601Z,0
2017-03-19T03:16:11.360Z,0
2017-03-19T03:17:20.718Z,0
2017-03-19T03:18:30.722Z,0
2017-03-19T03:19:40.407Z,0
2017-03-19T03:20:49.707Z,0
2017-03-19T03:21:58.711Z,0
2017-03-19T03:23:08.698Z,0
2017-03-19T03:24:18.384Z,0
2017-03-19T03:25:27.486Z,0
2017-03-19T03:26:36.794Z,0
2017-03-19T03:27:46.487Z,0
2017-03-19T03:28:55.802Z,0
2017-03-19T03:30:05.179Z,0
2017-03-19T03:31:13.975Z,0
2017-03-19T03:32:23.539Z,0
2017-03-19T03:33:32.917Z,0
2017-03-19T03:34:41.685Z,0
2017-03-19T03:35:50.752Z,0
2017-03-19T03:36:59.824Z,0
2017-03-19T03:38:08.590Z,0
2017-03-19T03:39:18.578Z,0
2017-03-19T03:40:28.262Z,0
2017-03-19T03:41:37.641Z,0
2017-03-19T03:42:47.348Z,0
2017-03-19T03:43:56.676Z,0
2017-03-19T03:45:06.593Z,0
2017-03-19T03:46:15.972Z,0
2017-03-19T03:47:24.743Z,0
2017-03-19T03:48:34.736Z,0
2017-03-19T03:49:44.061Z,0
2017-03-19T03:50:53.136Z,0
2017-03-19T03:52:01.905Z,0
2017-03-19T03:53:11.283Z,0
2017-03-19T03:54:20.970Z,0
2017-03-19T03:55:30.959Z,0
2017-03-19T03:56:39.727Z,0
2017-03-19T03:57:49.769Z,0
2017-03-19T03:59:00.049Z,0
2017-03-19T04:00:08.773Z,0
2017-03-19T04:01:17.473Z,0
2017-03-19T04:02:26.574Z,0
2017-03-19T04:03:36.263Z,0
2017-03-19T04:04:45.371Z,0
2017-03-19T04:05:54.424Z,0
2017-03-19T04:07:03.498Z,0
2017-03-19T04:08:13.516Z,0
2017-03-19T04:09:23.190Z,0
2017-03-19T04:10:32.190Z,0
2017-03-19T04:11:41.261Z,0
2017-03-19T04:12:50.635Z,0
2017-03-19T04:14:00.612Z,0
2017-03-19T04:15:09.378Z,0
2017-03-19T04:16:18.481Z,0
2017-03-19T04:17:27.848Z,0
2017-03-19T04:18:37.538Z,0
2017-03-19T04:19:46.612Z,0
2017-03-19T04:20:55.979Z,0
2017-03-19T04:22:05.043Z,0
2017-03-19T04:23:14.345Z,0
2017-03-19T04:24:24.328Z,0
2017-03-19T04:25:33.392Z,0
2017-03-19T04:26:42.148Z,0
2017-03-19T04:27:51.148Z,0
2017-03-19T04:29:00.831Z,0
2017-03-19T04:30:09.909Z,0
2017-03-19T04:31:18.979Z,0
2017-03-19T04:32:27.996Z,0
2017-03-19T04:33:37.365Z,0
2017-03-19T04:34:47.073Z,0
2017-03-19T04:35:56.073Z,0
2017-03-19T04:37:05.076Z,0
2017-03-19T04:38:14.453Z,0
2017-03-19T04:39:24.135Z,0
2017-03-19T04:40:33.245Z,0
2017-03-19T04:41:42.313Z,0
2017-03-19T04:42:51.689Z,0
2017-03-19T04:44:01.267Z,0
2017-03-19T04:45:10.263Z,0
2017-03-19T04:46:19.256Z,0
2017-03-19T04:47:29.247Z,0
2017-03-19T04:48:38.624Z,0
2017-03-19T04:49:47.998Z,0
2017-03-19T04:50:57.376Z,0
2017-03-19T04:52:06.438Z,0
2017-03-19T04:53:16.428Z,0
2017-03-19T04:54:25.799Z,0
2017-03-19T04:55:34.859Z,0
2017-03-19T04:56:43.927Z,0
2017-03-19T04:57:53.615Z,0
2017-03-19T04:59:03.000Z,0
2017-03-19T05:00:12.070Z,0
2017-03-19T05:01:20.839Z,0
2017-03-19T05:02:29.906Z,0
2017-03-19T05:03:39.569Z,0
2017-03-19T05:04:48.635Z,0
2017-03-19T05:05:57.697Z,0
2017-03-19T05:07:06.773Z,0
2017-03-19T05:08:16.746Z,0
2017-03-19T05:09:26.736Z,0
2017-03-19T05:10:36.109Z,0
2017-03-19T05:11:45.473Z,0
2017-03-19T05:12:55.159Z,0
2017-03-19T05:14:05.142Z,0
2017-03-19T05:15:14.823Z,0
2017-03-19T05:16:23.897Z,0
2017-03-19T05:17:33.565Z,0
2017-03-19T05:18:43.244Z,0
2017-03-19T05:19:52.309Z,0
2017-03-19T05:21:01.378Z,0
2017-03-19T05:22:10.431Z,0
2017-03-19T05:23:19.802Z,0
2017-03-19T05:24:29.471Z,0
2017-03-19T05:25:38.231Z,0
2017-03-19T05:26:47.038Z,0
2017-03-19T05:27:57.065Z,0
2017-03-19T05:29:06.451Z,0
2017-03-19T05:30:15.759Z,0
2017-03-19T05:31:25.363Z,0
2017-03-19T05:32:34.746Z,0
2017-03-19T05:33:43.517Z,0
2017-03-19T05:34:52.889Z,0
2017-03-19T05:36:01.642Z,0
2017-03-19T05:37:11.028Z,0
2017-03-19T05:38:20.098Z,0
2017-03-19T05:39:30.004Z,0
2017-03-19T05:40:39.083Z,0
2017-03-19T05:41:48.760Z,0
2017-03-19T05:42:58.071Z,0
2017-03-19T05:44:07.079Z,0
2017-03-19T05:45:15.839Z,0
2017-03-19T05:46:24.908Z,0
2017-03-19T05:47:34.274Z,0
2017-03-19T05:48:44.259Z,0
2017-03-19T05:49:53.935Z,0
2017-03-19T05:51:03.006Z,0
2017-03-19T05:52:12.063Z,0
2017-03-19T05:53:21.738Z,0
2017-03-19T05:54:31.102Z,0
2017-03-19T05:55:39.825Z,0
2017-03-19T05:56:48.820Z,0
2017-03-19T05:57:58.498Z,0
2017-03-19T05:59:07.873Z,0
2017-03-19T06:00:16.929Z,0
2017-03-19T06:01:26.003Z,0
2017-03-19T06:02:34.785Z,0
2017-03-19T06:03:44.250Z,0
2017-03-19T06:04:53.657Z,0
2017-03-19T06:06:03.036Z,0
2017-03-19T06:07:12.101Z,0
2017-03-19T06:08:21.783Z,0
2017-03-19T06:09:30.884Z,0
2017-03-19T06:10:40.561Z,0
2017-03-19T06:11:49.623Z,0
2017-03-19T06:12:59.005Z,0
2017-03-19T06:14:08.686Z,0
2017-03-19T06:15:17.754Z,0
2017-03-19T06:16:26.519Z,0
2017-03-19T06:17:35.301Z,0
2017-03-19T06:18:44.609Z,0
2017-03-19T06:19:54.329Z,0
2017-03-19T06:21:03.692Z,0
2017-03-19T06:22:13.070Z,0
2017-03-19T06:23:22.437Z,0
2017-03-19T06:24:32.430Z,0
2017-03-19T06:25:41.194Z,0
2017-03-19T06:26:49.887Z,0
2017-03-19T06:27:58.653Z,0
2017-03-19T06:29:08.637Z,0
2017-03-19T06:30:17.701Z,0
2017-03-19T06:31:27.376Z,0
2017-03-19T06:32:36.439Z,0
2017-03-19T06:33:46.114Z,0
2017-03-19T06:34:55.637Z,0
2017-03-19T06:36:04.703Z,0
2017-03-19T06:37:13.464Z,0
2017-03-19T06:38:22.525Z,5
2017-03-19T06:39:31.311Z,5
2017-03-19T06:40:40.575Z,5
2017-03-19T06:41:49.269Z,5
2017-03-19T06:42:58.641Z,5
2017-03-19T06:44:07.699Z,5
2017-03-19T06:45:16.451Z,5
2017-03-19T06:46:25.218Z,0
2017-03-19T06:47:34.343Z,0
2017-03-19T06:48:43.642Z,0
2017-03-19T06:49:52.765Z,0
2017-03-19T06:51:01.521Z,0
2017-03-19T06:52:10.487Z,0
2017-03-19T06:53:20.471Z,0
2017-03-19T06:54:30.454Z,0
2017-03-19T06:55:39.219Z,0
2017-03-19T06:56:48.900Z,0
2017-03-19T06:57:58.588Z,0
2017-03-19T06:59:08.500Z,0
2017-03-19T07:00:17.262Z,0
2017-03-19T07:01:26.632Z,0
2017-03-19T07:02:36.464Z,0
2017-03-19T07:03:46.449Z,0
2017-03-19T07:04:56.077Z,0
2017-03-19T07:06:05.153Z,0
2017-03-19T07:07:14.527Z,0
2017-03-19T07:08:23.539Z,5
2017-03-19T07:09:33.526Z,5
2017-03-19T07:10:42.894Z,0
2017-03-19T07:11:51.961Z,0
2017-03-19T07:13:01.338Z,0
2017-03-19T07:14:10.719Z,0
2017-03-19T07:15:20.393Z,0
2017-03-19T07:16:29.461Z,5
2017-03-19T07:17:38.532Z,5
2017-03-19T07:18:47.908Z,5
2017-03-19T07:19:57.591Z,5
2017-03-19T07:21:06.655Z,5
2017-03-19T07:22:16.291Z,5
2017-03-19T07:23:25.662Z,5
2017-03-19T07:24:35.874Z,5
2017-03-19T07:25:45.236Z,5
2017-03-19T07:26:54.908Z,5
2017-03-19T07:28:04.526Z,5
2017-03-19T07:29:13.858Z,5
2017-03-19T07:30:23.225Z,5
2017-03-19T07:31:31.989Z,5
2017-03-19T07:32:41.065Z,5
2017-03-19T07:33:50.739Z,5
2017-03-19T07:34:59.741Z,5
2017-03-19T07:36:08.805Z,5
2017-03-19T07:37:17.870Z,5
2017-03-19T07:38:27.783Z,5
2017-03-19T07:39:37.454Z,5
2017-03-19T07:40:46.768Z,5
2017-03-19T07:41:55.830Z,5
2017-03-19T07:43:04.906Z,5
2017-03-19T07:44:14.581Z,5
2017-03-19T07:45:23.337Z,5
2017-03-19T07:46:32.709Z,5
2017-03-19T07:47:41.484Z,5
2017-03-19T07:48:51.399Z,5
2017-03-19T07:50:01.088Z,5
2017-03-19T07:51:10.990Z,5
2017-03-19T07:52:20.069Z,5
2017-03-19T07:53:29.450Z,5
2017-03-19T07:54:39.142Z,5
2017-03-19T07:55:48.516Z,5
2017-03-19T07:56:57.795Z,5
2017-03-19T07:58:07.175Z,5
2017-03-19T07:59:17.466Z,5
2017-03-19T08:00:26.829Z,5
2017-03-19T08:01:35.601Z,5
2017-03-19T08:02:45.780Z,5
2017-03-19T08:03:55.162Z,5
2017-03-19T08:05:04.229Z,5
2017-03-19T08:06:13.301Z,5
2017-03-19T08:07:22.680Z,5
2017-03-19T08:08:32.049Z,5
2017-03-19T08:09:41.129Z,5
2017-03-19T08:10:50.190Z,5
2017-03-19T08:11:59.206Z,0
2017-03-19T08:13:08.582Z,0
2017-03-19T08:14:17.664Z,0
2017-03-19T08:15:26.730Z,0
2017-03-19T08:16:35.800Z,0
2017-03-19T08:17:45.467Z,5
2017-03-19T08:18:55.165Z,0
2017-03-19T08:20:04.842Z,5
2017-03-19T08:21:13.618Z,5
2017-03-19T08:22:22.380Z,5
2017-03-19T08:23:31.967Z,5
2017-03-19T08:24:41.650Z,5
2017-03-19T08:25:50.717Z,5
2017-03-19T08:26:59.748Z,5
2017-03-19T08:28:09.420Z,5
2017-03-19T08:29:18.797Z,5
2017-03-19T08:30:28.407Z,5
2017-03-19T08:31:37.177Z,5
2017-03-19T08:32:46.894Z,5
2017-03-19T08:33:56.466Z,5
2017-03-19T08:35:06.168Z,5
2017-03-19T08:36:15.468Z,5
2017-03-19T08:37:24.838Z,5
2017-03-19T08:38:34.820Z,5
2017-03-19T08:39:44.204Z,5
2017-03-19T08:40:53.263Z,5
2017-03-19T08:42:02.325Z,5
2017-03-19T08:43:11.933Z,5
2017-03-19T08:44:21.260Z,5
2017-03-19T08:45:30.328Z,5
2017-03-19T08:46:39.095Z,5
2017-03-19T08:47:48.650Z,5
2017-03-19T08:48:58.334Z,5
2017-03-19T08:50:07.705Z,5
2017-03-19T08:51:16.470Z,5
2017-03-19T08:52:25.480Z,5
2017-03-19T08:53:35.469Z,5
2017-03-19T08:54:45.456Z,5
2017-03-19T08:55:54.217Z,5
2017-03-19T08:57:03.626Z,5
2017-03-19T08:58:13.539Z,5
2017-03-19T08:59:22.613Z,5
2017-03-19T09:00:31.980Z,5
2017-03-19T09:01:40.752Z,5
2017-03-19T09:02:49.751Z,5
2017-03-19T09:03:59.388Z,5
2017-03-19T09:05:09.063Z,5
2017-03-19T09:06:17.824Z,5
2017-03-19T09:07:26.599Z,5
2017-03-19T09:08:35.994Z,5
2017-03-19T09:09:45.375Z,5
2017-03-19T09:10:54.697Z,5
2017-03-19T09:12:03.394Z,5
2017-03-19T09:13:12.148Z,5
2017-03-19T09:14:22.135Z,5
2017-03-19T09:15:31.541Z,5
2017-03-19T09:16:40.309Z,5
2017-03-19T09:17:50.603Z,5
2017-03-19T09:18:59.987Z,10
2017-03-19T09:20:09.051Z,5
2017-03-19T09:21:18.534Z,5
2017-03-19T09:22:27.869Z,5
2017-03-19T09:23:37.782Z,5
2017-03-19T09:24:47.167Z,5
2017-03-19T09:25:56.846Z,5
2017-03-19T09:27:06.223Z,10
2017-03-19T09:28:15.902Z,10
2017-03-19T09:29:24.972Z,10
2017-03-19T09:30:34.338Z,10
2017-03-19T09:31:43.106Z,10
2017-03-19T09:32:53.094Z,10
2017-03-19T09:34:02.394Z,10
2017-03-19T09:35:11.465Z,10
2017-03-19T09:36:20.164Z,10
2017-03-19T09:37:28.928Z,10
2017-03-19T09:38:38.614Z,10
2017-03-19T09:39:47.920Z,10
2017-03-19T09:40:56.990Z,10
2017-03-19T09:42:06.258Z,10
2017-03-19T09:43:15.641Z,10
2017-03-19T09:44:25.214Z,10
2017-03-19T09:45:34.289Z,10
2017-03-19T09:46:43.061Z,5
2017-03-19T09:47:52.122Z,5
2017-03-19T09:49:01.497Z,5
2017-03-19T09:50:10.189Z,10
2017-03-19T09:51:19.491Z,5
2017-03-19T09:52:28.857Z,5
2017-03-19T09:53:38.747Z,5
2017-03-19T09:54:48.745Z,5
2017-03-19T09:55:57.919Z,5
2017-03-19T09:57:06.621Z,5
2017-03-19T09:58:15.989Z,5
2017-03-19T09:59:25.376Z,5
2017-03-19T10:00:34.137Z,5
2017-03-19T10:01:42.914Z,5
2017-03-19T10:02:52.291Z,5
2017-03-19T10:04:01.357Z,5
2017-03-19T10:05:10.437Z,5
2017-03-19T10:06:19.505Z,5
2017-03-19T10:07:28.269Z,10
2017-03-19T10:08:37.885Z,5
2017-03-19T10:09:47.707Z,5
2017-03-19T10:10:57.083Z,5
2017-03-19T10:12:06.200Z,10
2017-03-19T10:13:15.507Z,10
2017-03-19T10:14:24.882Z,10
2017-03-19T10:15:34.562Z,10
2017-03-19T10:16:43.646Z,10
2017-03-19T10:17:52.958Z,10
2017-03-19T10:19:02.205Z,10
2017-03-19T10:20:11.403Z,5
2017-03-19T10:21:20.427Z,5
2017-03-19T10:22:29.499Z,10
2017-03-19T10:23:39.175Z,10
2017-03-19T10:24:48.561Z,10
2017-03-19T10:25:57.930Z,5
2017-03-19T10:27:06.681Z,5
2017-03-19T10:28:16.057Z,5
2017-03-19T10:29:25.732Z,5
2017-03-19T10:30:34.830Z,5
2017-03-19T10:31:45.022Z,10
2017-03-19T10:32:54.053Z,10
2017-03-19T10:34:04.333Z,10
2017-03-19T10:35:13.403Z,10
2017-03-19T10:36:22.093Z,10
2017-03-19T10:37:31.468Z,10
2017-03-19T10:38:41.009Z,10
2017-03-19T10:39:50.681Z,10
2017-03-19T10:41:00.079Z,10
2017-03-19T10:42:09.590Z,10
2017-03-19T10:43:19.270Z,10
2017-03-19T10:44:28.647Z,10
2017-03-19T10:45:37.722Z,10
2017-03-19T10:46:46.522Z,10
2017-03-19T10:47:55.906Z,10
2017-03-19T10:49:05.589Z,10
2017-03-19T10:50:15.270Z,10
2017-03-19T10:51:25.283Z,10
2017-03-19T10:52:34.665Z,10
2017-03-19T10:53:44.296Z,10
2017-03-19T10:54:53.068Z,5
2017-03-19T10:56:02.143Z,5
2017-03-19T10:57:11.210Z,10
2017-03-19T10:58:19.994Z,10
2017-03-19T10:59:29.672Z,10
2017-03-19T11:00:38.430Z,10
2017-03-19T11:01:47.809Z,10
2017-03-19T11:02:56.812Z,10
2017-03-19T11:04:06.484Z,10
2017-03-19T11:05:16.090Z,10
2017-03-19T11:06:25.163Z,10
2017-03-19T11:07:34.536Z,5
2017-03-19T11:08:44.218Z,10
2017-03-19T11:09:54.147Z,10
2017-03-19T11:11:03.227Z,10
2017-03-19T11:12:12.908Z,15
2017-03-19T11:13:22.887Z,15
2017-03-19T11:14:32.877Z,20
2017-03-19T11:15:42.257Z,15
2017-03-19T11:16:51.633Z,15
2017-03-19T11:18:01.923Z,10
2017-03-19T11:19:10.991Z,10
2017-03-19T11:20:20.362Z,10
2017-03-19T11:21:29.137Z,10
2017-03-19T11:22:38.812Z,10
2017-03-19T11:23:48.447Z,10
2017-03-19T11:24:57.826Z,10
2017-03-19T11:26:06.827Z,15
2017-03-19T11:27:16.198Z,15
2017-03-19T11:28:25.572Z,10
2017-03-19T11:29:34.991Z,15
2017-03-19T11:30:43.758Z,15
2017-03-19T11:31:52.554Z,15
2017-03-19T11:33:02.226Z,15
2017-03-19T11:34:11.832Z,15
2017-03-19T11:35:20.598Z,15
2017-03-19T11:36:29.360Z,15
2017-03-19T11:37:38.428Z,10
2017-03-19T11:38:48.103Z,15
2017-03-19T11:39:57.470Z,10
2017-03-19T11:41:06.845Z,15
2017-03-19T11:42:15.611Z,10
2017-03-19T11:43:25.229Z,10
2017-03-19T11:44:34.604Z,10
2017-03-19T11:45:44.031Z,10
2017-03-19T11:46:52.736Z,10
2017-03-19T11:48:02.112Z,10
2017-03-19T11:49:11.114Z,10
2017-03-19T11:50:20.492Z,10
2017-03-19T11:51:29.892Z,10
2017-03-19T11:52:39.271Z,10
2017-03-19T11:53:49.261Z,10
2017-03-19T11:54:58.930Z,10
2017-03-19T11:56:08.555Z,10
2017-03-19T11:57:17.630Z,5
2017-03-19T11:58:27.311Z,5
2017-03-19T11:59:36.010Z,5
2017-03-19T12:00:44.784Z,10
2017-03-19T12:01:53.547Z,10
2017-03-19T12:03:02.552Z,10
2017-03-19T12:04:11.928Z,10
2017-03-19T12:05:20.992Z,15
2017-03-19T12:06:30.361Z,15
2017-03-19T12:07:39.362Z,10
2017-03-19T12:08:49.049Z,10
2017-03-19T12:09:58.726Z,15
2017-03-19T12:11:08.705Z,15
2017-03-19T12:12:18.071Z,10
2017-03-19T12:13:27.579Z,5
2017-03-19T12:14:37.247Z,5
2017-03-19T12:15:46.621Z,10
2017-03-19T12:16:55.385Z,5
2017-03-19T12:18:04.449Z,5
2017-03-19T12:19:13.822Z,5
2017-03-19T12:20:23.121Z,5
2017-03-19T12:21:31.878Z,5
2017-03-19T12:22:40.573Z,5
2017-03-19T12:23:49.582Z,5
2017-03-19T12:24:58.925Z,5
2017-03-19T12:26:07.718Z,0
2017-03-19T12:27:16.789Z,5
2017-03-19T12:28:26.212Z,5
2017-03-19T12:29:35.585Z,5
2017-03-19T12:30:44.287Z,5
2017-03-19T12:31:53.656Z,5
2017-03-19T12:33:02.730Z,5
2017-03-19T12:34:12.643Z,5
2017-03-19T12:35:21.412Z,5
2017-03-19T12:36:30.780Z,5
2017-03-19T12:37:40.153Z,5
2017-03-19T12:38:49.838Z,15
2017-03-19T12:39:59.853Z,15
2017-03-19T12:41:08.606Z,25
2017-03-19T12:42:17.914Z,25
2017-03-19T12:43:27.591Z,15
2017-03-19T12:44:37.268Z,15
2017-03-19T12:45:46.641Z,15
2017-03-19T12:46:55.668Z,20
2017-03-19T12:48:04.961Z,30
2017-03-19T12:49:14.654Z,20
2017-03-19T12:50:24.018Z,20
2017-03-19T12:51:33.390Z,15
2017-03-19T12:52:42.173Z,15
2017-03-19T12:53:51.783Z,25
2017-03-19T12:55:02.069Z,40
2017-03-19T12:56:11.298Z,25
2017-03-19T12:57:20.019Z,25
2017-03-19T12:58:30.009Z,20
2017-03-19T12:59:38.761Z,15
2017-03-19T13:00:48.141Z,15
2017-03-19T13:01:57.511Z,15
2017-03-19T13:03:06.586Z,10
2017-03-19T13:04:16.266Z,5
2017-03-19T13:05:25.027Z,5
2017-03-19T13:06:34.403Z,5
2017-03-19T13:07:44.015Z,5
2017-03-19T13:08:53.991Z,5
2017-03-19T13:10:03.712Z,5
2017-03-19T13:11:13.092Z,5
2017-03-19T13:12:22.159Z,5
2017-03-19T13:13:32.443Z,5
2017-03-19T13:14:42.158Z,5
2017-03-19T13:15:51.533Z,5
2017-03-19T13:17:01.206Z,5
2017-03-19T13:18:10.833Z,5
2017-03-19T13:19:19.916Z,5
2017-03-19T13:20:28.989Z,20
2017-03-19T13:21:38.363Z,25
2017-03-19T13:22:47.433Z,30
2017-03-19T13:23:57.417Z,30
2017-03-19T13:25:06.489Z,30
2017-03-19T13:26:15.854Z,40
2017-03-19T13:27:25.159Z,35
2017-03-19T13:28:33.930Z,30
2017-03-19T13:29:43.754Z,25
2017-03-19T13:30:52.831Z,15
2017-03-19T13:32:02.813Z,20
2017-03-19T13:33:12.482Z,15
2017-03-19T13:34:21.553Z,10
2017-03-19T13:35:30.256Z,15
2017-03-19T13:36:39.327Z,15
2017-03-19T13:37:48.632Z,30
2017-03-19T13:38:58.666Z,35
2017-03-19T13:40:08.043Z,40
2017-03-19T13:41:17.424Z,35
2017-03-19T13:42:27.113Z,30
2017-03-19T13:43:36.797Z,30
2017-03-19T13:44:46.473Z,30
2017-03-19T13:45:56.084Z,30
2017-03-19T13:47:05.762Z,50
2017-03-19T13:48:15.755Z,50
2017-03-19T13:49:25.441Z,55
2017-03-19T13:50:35.117Z,35
2017-03-19T13:51:44.231Z,25
2017-03-19T13:52:53.316Z,25
2017-03-19T13:54:03.310Z,30
2017-03-19T13:55:12.682Z,20
2017-03-19T13:56:21.460Z,20
2017-03-19T13:57:31.145Z,20
2017-03-19T13:58:40.830Z,35
2017-03-19T13:59:50.210Z,25
2017-03-19T14:00:59.274Z,25
2017-03-19T14:02:08.356Z,25
2017-03-19T14:03:18.043Z,25
2017-03-19T14:04:27.359Z,15
2017-03-19T14:05:36.427Z,15
2017-03-19T14:06:45.128Z,15
2017-03-19T14:07:54.498Z,15
2017-03-19T14:09:04.474Z,15
2017-03-19T14:10:13.891Z,20
2017-03-19T14:11:22.593Z,20
2017-03-19T14:12:31.963Z,25
2017-03-19T14:13:41.643Z,40
2017-03-19T14:14:51.325Z,45
2017-03-19T14:16:00.399Z,40
2017-03-19T14:17:09.782Z,20
2017-03-19T14:18:19.461Z,20
2017-03-19T14:19:28.848Z,25
2017-03-19T14:20:37.603Z,10
2017-03-19T14:21:46.677Z,10
2017-03-19T14:22:56.362Z,10
2017-03-19T14:24:05.746Z,10
2017-03-19T14:25:15.121Z,10
2017-03-19T14:26:24.126Z,10
2017-03-19T14:27:32.896Z,10
2017-03-19T14:28:42.212Z,15
2017-03-19T14:29:51.894Z,20
2017-03-19T14:31:01.267Z,20
2017-03-19T14:32:10.342Z,15
2017-03-19T14:33:20.333Z,15
2017-03-19T14:34:29.647Z,20
2017-03-19T14:35:38.715Z,20
2017-03-19T14:36:47.790Z,10
2017-03-19T14:37:57.574Z,15
2017-03-19T14:39:06.939Z,20
2017-03-19T14:40:16.003Z,10
2017-03-19T14:41:24.770Z,25
2017-03-19T14:42:33.831Z,35
2017-03-19T14:43:43.818Z,40
2017-03-19T14:44:53.494Z,45
2017-03-19T14:46:02.258Z,35
2017-03-19T14:47:11.951Z,25
2017-03-19T14:48:21.565Z,20
2017-03-19T14:49:30.876Z,15
2017-03-19T14:50:40.546Z,20
2017-03-19T14:51:49.612Z,30
2017-03-19T14:52:58.652Z,35
2017-03-19T14:54:08.239Z,30
2017-03-19T14:55:16.997Z,40
2017-03-19T14:56:26.987Z,40
2017-03-19T14:57:36.053Z,40
2017-03-19T14:58:45.964Z,40
2017-03-19T14:59:55.341Z,50
2017-03-19T15:01:04.683Z,35
2017-03-19T15:02:14.377Z,35
2017-03-19T15:03:23.753Z,35
2017-03-19T15:04:33.142Z,40
2017-03-19T15:05:41.912Z,25
2017-03-19T15:06:50.976Z,30
2017-03-19T15:08:01.259Z,25
2017-03-19T15:09:11.248Z,30
2017-03-19T15:10:20.320Z,20
2017-03-19T15:11:29.111Z,15
2017-03-19T15:12:38.726Z,15
2017-03-19T15:13:48.715Z,20
2017-03-19T15:14:58.698Z,15
2017-03-19T15:16:08.077Z,10
2017-03-19T15:17:16.841Z,10
2017-03-19T15:18:26.221Z,10
2017-03-19T15:19:35.297Z,20
2017-03-19T15:20:44.299Z,15
2017-03-19T15:21:53.667Z,15
2017-03-19T15:23:03.016Z,15
2017-03-19T15:24:12.695Z,20
2017-03-19T15:25:22.063Z,15
2017-03-19T15:26:31.646Z,15
2017-03-19T15:27:41.187Z,10
2017-03-19T15:28:50.265Z,10
2017-03-19T15:29:59.951Z,10
2017-03-19T15:31:09.022Z,5
2017-03-19T15:32:18.397Z,10
2017-03-19T15:33:28.003Z,5
2017-03-19T15:34:37.314Z,5
2017-03-19T15:35:46.694Z,5
2017-03-19T15:36:55.764Z,10
2017-03-19T15:38:05.681Z,5
2017-03-19T15:39:14.995Z,5
2017-03-19T15:40:24.369Z,5
2017-03-19T15:41:33.747Z,5
2017-03-19T15:42:43.129Z,5
2017-03-19T15:43:52.809Z,5
2017-03-19T15:45:01.688Z,5
2017-03-19T15:46:11.370Z,10
2017-03-19T15:47:21.000Z,15
2017-03-19T15:48:30.984Z,10
2017-03-19T15:49:40.665Z,10
2017-03-19T15:50:49.432Z,5
2017-03-19T15:51:58.804Z,5
2017-03-19T15:53:08.184Z,5
2017-03-19T15:54:17.258Z,5
2017-03-19T15:55:26.331Z,10
2017-03-19T15:56:36.015Z,5
2017-03-19T15:57:44.983Z,10
2017-03-19T15:58:54.655Z,10
2017-03-19T16:00:04.533Z,10
2017-03-19T16:01:13.601Z,10
2017-03-19T16:02:22.663Z,15
2017-03-19T16:03:32.351Z,15
2017-03-19T16:04:42.046Z,10
2017-03-19T16:05:51.112Z,10
2017-03-19T16:07:00.111Z,15
2017-03-19T16:08:09.182Z,15
2017-03-19T16:09:18.762Z,15
2017-03-19T16:10:28.432Z,15
2017-03-19T16:11:37.521Z,15
2017-03-19T16:12:46.901Z,15
2017-03-19T16:13:56.286Z,10
2017-03-19T16:15:05.662Z,10
2017-03-19T16:16:15.229Z,10
2017-03-19T16:17:24.592Z,5
2017-03-19T16:18:33.664Z,5
2017-03-19T16:19:42.733Z,5
2017-03-19T16:20:51.800Z,5
2017-03-19T16:22:01.184Z,5
2017-03-19T16:23:10.574Z,5
2017-03-19T16:24:19.887Z,5
2017-03-19T16:25:29.151Z,5
2017-03-19T16:26:38.154Z,5
2017-03-19T16:27:47.458Z,5
2017-03-19T16:28:56.524Z,5
2017-03-19T16:30:06.215Z,0
2017-03-19T16:31:14.975Z,0
2017-03-19T16:32:23.742Z,0
2017-03-19T16:33:33.110Z,0
2017-03-19T16:34:42.758Z,5
2017-03-19T16:35:52.125Z,5
2017-03-19T16:37:00.901Z,5
2017-03-19T16:38:10.283Z,5
2017-03-19T16:39:20.272Z,5
2017-03-19T16:40:29.648Z,0
2017-03-19T16:41:38.705Z,0
2017-03-19T16:42:48.079Z,0
2017-03-19T16:43:58.076Z,0
2017-03-19T16:45:07.960Z,0
2017-03-19T16:46:17.035Z,0
2017-03-19T16:47:26.430Z,0
2017-03-19T16:48:35.740Z,0
2017-03-19T16:49:45.425Z,5
2017-03-19T16:50:54.198Z,0
2017-03-19T16:52:03.269Z,0
2017-03-19T16:53:12.580Z,0
2017-03-19T16:54:22.274Z,0