createdAt,value
2019-01-12T00:00:25.951Z,101550.09
2019-01-12T00:02:54.248Z,101545.81
2019-01-12T00:05:22.547Z,101545.94
2019-01-12T00:07:50.839Z,101540.31
2019-01-12T00:10:19.153Z,101542.45
2019-01-12T00:12:47.686Z,101542.93
2019-01-12T00:15:16.243Z,101536.65
2019-01-12T00:17:44.533Z,101543.11
2019-01-12T00:20:12.828Z,101536.31
2019-01-12T00:22:41.120Z,101537.48
2019-01-12T00:25:09.502Z,101537.63
2019-01-12T00:27:37.792Z,101533.70
2019-01-12T00:30:09.678Z,101542.36
2019-01-12T00:32:38.027Z,101534.15
2019-01-12T00:35:06.475Z,101538.64
2019-01-12T00:37:34.758Z,101533.20
2019-01-12T00:40:03.082Z,101535.07
2019-01-12T00:42:31.381Z,101539.27
2019-01-12T00:44:59.777Z,101526.86
2019-01-12T00:47:28.063Z,101530.05
2019-01-12T00:49:56.357Z,101530.44
2019-01-12T00:52:24.724Z,101533.20
2019-01-12T00:54:53.021Z,101525.43
2019-01-12T00:57:21.314Z,101528.98
2019-01-12T00:59:49.871Z,101531.59
2019-01-12T01:02:18.183Z,101533.35
2019-01-12T01:04:46.476Z,101529.33
2019-01-12T01:07:14.776Z,101530.28
2019-01-12T01:09:43.055Z,101530.16
2019-01-12T01:12:11.355Z,101531.69
2019-01-12T01:14:39.635Z,101527.75
2019-01-12T01:17:07.984Z,101525.88
2019-01-12T01:19:36.301Z,101528.59
2019-01-12T01:22:04.679Z,101522.05
2019-01-12T01:24:32.972Z,101527.40
2019-01-12T01:27:01.516Z,101526.78
2019-01-12T01:29:30.088Z,101525.77
2019-01-12T01:31:58.370Z,101528.86
2019-01-12T01:34:26.928Z,101527.34
2019-01-12T01:36:55.466Z,101527.61
2019-01-12T01:39:23.784Z,101529.63
2019-01-12T01:41:52.077Z,101533.47
2019-01-12T01:44:20.388Z,101538.23
2019-01-12T01:46:48.681Z,101535.05
2019-01-12T01:49:16.979Z,101539.20
2019-01-12T01:51:45.536Z,101531.83
2019-01-12T01:54:13.823Z,101530.16
2019-01-12T01:56:42.134Z,101529.42
2019-01-12T01:59:10.423Z,101536.92
2019-01-12T02:01:38.990Z,101527.82
2019-01-12T02:04:07.282Z,101526.59
2019-01-12T02:06:35.584Z,101528.66
2019-01-12T02:09:05.570Z,101525.20
2019-01-12T02:11:34.150Z,101520.32
2019-01-12T02:14:02.453Z,101515.83
2019-01-12T02:16:30.748Z,101508.52
2019-01-12T02:18:59.054Z,101512.32
2019-01-12T02:21:27.625Z,101507.83
2019-01-12T02:23:55.911Z,101509.02
2019-01-12T02:26:24.201Z,101514.52
2019-01-12T02:28:52.503Z,101509.28
2019-01-12T02:31:20.802Z,101507.02
2019-01-12T02:33:49.097Z,101503.03
2019-01-12T02:36:17.375Z,101508.72
2019-01-12T02:38:45.688Z,101498.96
2019-01-12T02:41:13.968Z,101497.42
2019-01-12T02:43:42.280Z,101501.10
2019-01-12T02:46:10.568Z,101494.11
2019-01-12T02:48:38.882Z,101489.71
2019-01-12T02:51:07.182Z,101489.95
2019-01-12T02:53:35.481Z,101490.33
2019-01-12T02:56:03.766Z,101482.36
2019-01-12T02:58:32.050Z,101476.77
2019-01-12T03:01:00.357Z,101474.71
2019-01-12T03:03:28.816Z,101475.31
2019-01-12T03:05:57.124Z,101471.47
2019-01-12T03:08:25.401Z,101467.45
2019-01-12T03:10:53.699Z,101464.93
2019-01-12T03:13:21.982Z,101466.92
2019-01-12T03:15:50.528Z,101463.83
2019-01-12T03:18:18.813Z,101465.05
2019-01-12T03:20:47.123Z,101466.63
2019-01-12T03:23:15.417Z,101458.17
2019-01-12T03:25:43.723Z,101454.77
2019-01-12T03:28:12.032Z,101458.84
2019-01-12T03:30:40.341Z,101453.95
2019-01-12T03:33:08.629Z,101450.51
2019-01-12T03:35:37.173Z,101452.98
2019-01-12T03:38:05.525Z,101453.20
2019-01-12T03:40:34.068Z,101446.74
2019-01-12T03:43:02.375Z,101444.13
2019-01-12T03:45:30.831Z,101443.30
2019-01-12T03:47:59.140Z,101442.11
2019-01-12T03:50:27.435Z,101440.20
2019-01-12T03:52:55.751Z,101437.02
2019-01-12T03:55:25.844Z,101432.25
2019-01-12T03:57:54.551Z,101429.84
2019-01-12T04:00:22.905Z,101429.73
2019-01-12T04:02:51.262Z,101422.26
2019-01-12T04:05:19.630Z,101424.97
2019-01-12T04:07:48.006Z,101427.59
2019-01-12T04:10:16.315Z,101414.49
2019-01-12T04:12:44.610Z,101416.55
2019-01-12T04:15:13.716Z,101411.56
2019-01-12T04:17:42.261Z,101414.55
2019-01-12T04:20:15.650Z,101413.23
2019-01-12T04:22:43.958Z,101410.83
2019-01-12T04:25:12.267Z,101418.76
2019-01-12T04:27:40.565Z,101415.40
2019-01-12T04:30:12.048Z,101416.00
2019-01-12T04:32:40.351Z,101410.02
2019-01-12T04:35:08.783Z,101408.02
2019-01-12T04:37:37.180Z,101410.64
2019-01-12T04:40:08.639Z,101403.00
2019-01-12T04:42:36.949Z,101401.46
2019-01-12T04:45:07.595Z,101403.22
2019-01-12T04:47:35.921Z,101405.48
2019-01-12T04:50:06.848Z,101408.00
2019-01-12T04:52:35.402Z,101405.14
2019-01-12T04:55:04.487Z,101409.06
2019-01-12T04:57:32.796Z,101404.70
2019-01-12T05:00:01.087Z,101407.55
2019-01-12T05:02:29.391Z,101408.41
2019-01-12T05:04:57.698Z,101402.22
2019-01-12T05:07:26.001Z,101406.36
2019-01-12T05:09:54.319Z,101407.74
2019-01-12T05:12:22.609Z,101402.38
2019-01-12T05:14:51.178Z,101406.70
2019-01-12T05:17:19.462Z,101406.78
2019-01-12T05:19:47.784Z,101407.36
2019-01-12T05:22:16.078Z,101410.63
2019-01-12T05:24:44.381Z,101405.12
2019-01-12T05:27:12.669Z,101414.02
2019-01-12T05:29:40.983Z,101410.42
2019-01-12T05:32:09.278Z,101403.28
2019-01-12T05:34:37.836Z,101409.73
2019-01-12T05:37:06.139Z,101406.73
2019-01-12T05:39:35.180Z,101408.64
2019-01-12T05:42:03.467Z,101406.11
2019-01-12T05:44:31.749Z,101407.69
2019-01-12T05:47:00.052Z,101399.95
2019-01-12T05:49:28.341Z,101401.36
2019-01-12T05:51:56.640Z,101403.83
2019-01-12T05:54:24.925Z,101408.70
2019-01-12T05:56:53.233Z,101403.36
2019-01-12T05:59:21.518Z,101404.09
2019-01-12T06:01:49.821Z,101395.15
2019-01-12T06:04:18.116Z,101397.77
2019-01-12T06:06:46.440Z,101394.80
2019-01-12T06:09:14.728Z,101402.73
2019-01-12T06:11:43.045Z,101397.02
2019-01-12T06:14:11.581Z,101390.69
2019-01-12T06:16:39.878Z,101387.84
2019-01-12T06:19:08.207Z,101388.00
2019-01-12T06:21:36.514Z,101380.30
2019-01-12T06:24:05.154Z,101369.95
2019-01-12T06:26:33.440Z,101368.98
2019-01-12T06:29:01.748Z,101368.86
2019-01-12T06:31:30.039Z,101364.85
2019-01-12T06:33:58.341Z,101357.23
2019-01-12T06:36:26.633Z,101357.23
2019-01-12T06:38:55.020Z,101358.31
2019-01-12T06:41:23.318Z,101356.61
2019-01-12T06:43:51.624Z,101352.42
2019-01-12T06:46:19.938Z,101349.93
2019-01-12T06:48:48.228Z,101348.30
2019-01-12T06:51:16.534Z,101333.95
2019-01-12T06:53:44.821Z,101337.45
2019-01-12T06:56:13.138Z,101327.61
2019-01-12T06:58:41.437Z,101323.28
2019-01-12T07:01:10.006Z,101318.88
2019-01-12T07:03:38.562Z,101325.84
2019-01-12T07:06:06.881Z,101317.64
2019-01-12T07:08:35.418Z,101312.91
2019-01-12T07:11:03.723Z,101315.70
2019-01-12T07:13:32.011Z,101307.06
2019-01-12T07:16:00.318Z,101311.46
2019-01-12T07:18:28.626Z,101314.55
2019-01-12T07:20:57.160Z,101308.22
2019-01-12T07:23:25.478Z,101299.19
2019-01-12T07:25:53.787Z,101295.41
2019-01-12T07:28:22.102Z,101295.53
2019-01-12T07:30:50.393Z,101292.91
2019-01-12T07:33:18.710Z,101290.06
2019-01-12T07:35:46.996Z,101292.27
2019-01-12T07:38:15.547Z,101290.06
2019-01-12T07:40:43.853Z,101282.12
2019-01-12T07:43:12.417Z,101280.38
2019-01-12T07:45:40.708Z,101284.37
2019-01-12T07:48:09.275Z,101271.03
2019-01-12T07:50:37.563Z,101272.91
2019-01-12T07:53:05.849Z,101281.19
2019-01-12T07:55:34.165Z,101264.58
2019-01-12T07:58:02.470Z,101259.70
2019-01-12T08:00:30.769Z,101258.79
2019-01-12T08:02:59.059Z,101250.73
2019-01-12T08:05:27.378Z,101247.41
2019-01-12T08:07:55.678Z,101248.98
2019-01-12T08:10:24.356Z,101246.11
2019-01-12T08:12:52.596Z,101241.70
2019-01-12T08:15:21.230Z,101240.31
2019-01-12T08:17:49.536Z,101243.75
2019-01-12T08:20:17.926Z,101242.32
2019-01-12T08:22:46.222Z,101234.69
2019-01-12T08:25:14.508Z,101224.01
2019-01-12T08:27:43.390Z,101222.61
2019-01-12T08:30:16.521Z,101217.73
2019-01-12T08:32:44.910Z,101210.70
2019-01-12T08:35:13.443Z,101208.31
2019-01-12T08:37:42.013Z,101202.47
2019-01-12T08:40:11.855Z,101200.81
2019-01-12T08:42:40.167Z,101207.13
2019-01-12T08:45:10.195Z,101198.28
2019-01-12T08:47:38.496Z,101207.22
2019-01-12T08:50:12.573Z,101210.22
2019-01-12T08:52:40.874Z,101216.77
2019-01-12T08:55:10.413Z,101215.89
2019-01-12T08:57:38.716Z,101226.92
2019-01-12T09:00:13.394Z,101223.83
2019-01-12T09:02:41.692Z,101202.69
2019-01-12T09:05:10.065Z,101201.38
2019-01-12T09:07:38.361Z,101194.35
2019-01-12T09:10:10.158Z,101185.29
2019-01-12T09:12:38.636Z,101184.02
2019-01-12T09:15:09.048Z,101182.81
2019-01-12T09:17:37.595Z,101178.31
2019-01-12T09:20:09.071Z,101182.67
2019-01-12T09:22:37.370Z,101181.11
2019-01-12T09:25:07.260Z,101167.11
2019-01-12T09:27:35.549Z,101164.02
2019-01-12T09:30:07.307Z,101160.83
2019-01-12T09:32:35.609Z,101143.09
2019-01-12T09:35:04.429Z,101146.06
2019-01-12T09:37:32.740Z,101153.81
2019-01-12T09:40:01.030Z,101154.29
2019-01-12T09:42:29.345Z,101148.10
2019-01-12T09:44:57.884Z,101143.22
2019-01-12T09:47:26.205Z,101140.52
2019-01-12T09:49:54.493Z,101131.58
2019-01-12T09:52:22.797Z,101122.59
2019-01-12T09:54:51.354Z,101118.22
2019-01-12T09:57:19.672Z,101105.73
2019-01-12T09:59:48.217Z,101113.94
2019-01-12T10:02:16.627Z,101111.92
2019-01-12T10:04:45.160Z,101106.92
2019-01-12T10:07:13.448Z,101108.70
2019-01-12T10:09:41.753Z,101104.55
2019-01-12T10:12:10.059Z,101098.84
2019-01-12T10:14:38.413Z,101089.91
2019-01-12T10:17:06.658Z,101084.20
2019-01-12T10:19:34.962Z,101091.70
2019-01-12T10:22:03.568Z,101090.26
2019-01-12T10:24:31.895Z,101081.20
2019-01-12T10:27:00.448Z,101067.42
2019-01-12T10:29:28.753Z,101054.59
2019-01-12T10:31:57.065Z,101053.98
2019-01-12T10:34:25.360Z,101044.93
2019-01-12T10:36:53.673Z,101050.41
2019-01-12T10:39:21.976Z,101050.53
2019-01-12T10:41:50.281Z,101046.28
2019-01-12T10:44:18.833Z,101041.65
2019-01-12T10:46:47.123Z,101033.06
2019-01-12T10:49:15.424Z,101033.78
2019-01-12T10:51:43.964Z,101020.83
2019-01-12T10:54:12.285Z,101013.92
2019-01-12T10:56:40.658Z,100999.78
2019-01-12T10:59:08.979Z,100999.55
2019-01-12T11:01:37.512Z,100980.86
2019-01-12T11:04:05.900Z,100988.12
2019-01-12T11:06:34.502Z,100980.97
2019-01-12T11:09:04.201Z,100974.42
2019-01-12T11:11:32.519Z,100974.54
2019-01-12T11:14:01.048Z,100962.19
2019-01-12T11:16:29.371Z,100960.17
2019-01-12T11:18:57.658Z,100957.07
2019-01-12T11:21:25.988Z,100951.84
2019-01-12T11:23:54.285Z,100944.47
2019-01-12T11:26:22.602Z,100947.42
2019-01-12T11:28:51.143Z,100949.94
2019-01-12T11:31:19.902Z,100941.59
2019-01-12T11:33:48.587Z,100940.53
2019-01-12T11:36:16.897Z,100940.77
2019-01-12T11:38:45.219Z,100914.02
2019-01-12T11:41:13.521Z,100917.46
2019-01-12T11:43:41.824Z,100913.17
2019-01-12T11:46:10.115Z,100907.84
2019-01-12T11:48:38.682Z,100907.13
2019-01-12T11:51:08.333Z,100902.61
2019-01-12T11:53:36.657Z,100893.55
2019-01-12T11:56:05.463Z,100894.27
2019-01-12T11:58:33.941Z,100882.50
2019-01-12T12:01:02.481Z,100878.67
2019-01-12T12:03:30.785Z,100861.94
2019-01-12T12:05:59.102Z,100864.41
2019-01-12T12:08:27.383Z,100859.90
2019-01-12T12:10:55.701Z,100844.93
2019-01-12T12:13:24.251Z,100838.73
2019-01-12T12:15:52.579Z,100828.52
2019-01-12T12:18:21.111Z,100824.70
2019-01-12T12:20:49.417Z,100821.25
2019-01-12T12:23:17.732Z,100813.30
2019-01-12T12:25:46.039Z,100819.84
2019-01-12T12:28:14.340Z,100803.31
2019-01-12T12:30:42.891Z,100793.09
2019-01-12T12:33:11.425Z,100785.48
2019-01-12T12:35:39.728Z,100787.75
2019-01-12T12:38:08.096Z,100777.88
2019-01-12T12:40:36.495Z,100770.03
2019-01-12T12:43:05.055Z,100763.73
2019-01-12T12:45:33.365Z,100763.38
2019-01-12T12:48:01.660Z,100758.36
2019-01-12T12:50:29.960Z,100760.49
2019-01-12T12:52:58.266Z,100752.78
2019-01-12T12:55:26.914Z,100743.39
2019-01-12T12:57:55.266Z,100738.26
2019-01-12T13:00:26.372Z,100739.95
2019-01-12T13:02:54.677Z,100737.09
2019-01-12T13:05:23.233Z,100724.70
2019-01-12T13:07:51.525Z,100720.43
2019-01-12T13:10:22.609Z,100719.36
2019-01-12T13:12:50.914Z,100708.31
2019-01-12T13:15:19.303Z,100698.78
2019-01-12T13:17:47.631Z,100688.89
2019-01-12T13:20:17.863Z,100681.77
2019-01-12T13:22:46.350Z,100680.80
2019-01-12T13:25:15.180Z,100682.73
2019-01-12T13:27:43.505Z,100676.88
2019-01-12T13:30:20.467Z,100675.32
2019-01-12T13:32:49.130Z,100665.20
2019-01-12T13:35:17.433Z,100662.23
2019-01-12T13:37:45.742Z,100660.21
2019-01-12T13:40:22.203Z,100662.97
2019-01-12T13:42:50.514Z,100652.84
2019-01-12T13:45:19.953Z,100651.53
2019-01-12T13:47:48.230Z,100650.36
2019-01-12T13:50:19.180Z,100642.70
2019-01-12T13:52:47.483Z,100637.62
2019-01-12T13:55:16.646Z,100634.28
2019-01-12T13:57:47.964Z,100620.27
2019-01-12T14:00:18.117Z,100626.52
2019-01-12T14:02:46.677Z,100627.38
2019-01-12T14:05:15.071Z,100617.34
2019-01-12T14:07:43.363Z,100607.11
2019-01-12T14:10:17.502Z,100608.28
2019-01-12T14:12:45.990Z,100598.19
2019-01-12T14:15:16.437Z,100597.22
2019-01-12T14:17:44.996Z,100591.07
2019-01-12T14:20:19.471Z,100601.05
2019-01-12T14:22:47.765Z,100592.23
2019-01-12T14:25:16.334Z,100593.41
2019-01-12T14:27:44.887Z,100590.67
2019-01-12T14:30:18.305Z,100592.58
2019-01-12T14:32:46.909Z,100589.71
2019-01-12T14:35:16.972Z,100583.63
2019-01-12T14:37:45.347Z,100581.83
2019-01-12T14:40:21.945Z,100577.08
2019-01-12T14:42:50.253Z,100590.28
2019-01-12T14:45:29.364Z,100572.92
2019-01-12T14:47:57.683Z,100569.45
2019-01-12T14:50:25.974Z,100574.89
2019-01-12T14:52:54.360Z,100580.50
2019-01-12T14:55:23.403Z,100569.14
2019-01-12T14:57:51.716Z,100571.16
2019-01-12T15:00:25.549Z,100574.12
2019-01-12T15:02:53.948Z,100569.23
2019-01-12T15:05:27.117Z,100573.46
2019-01-12T15:07:55.499Z,100572.98
2019-01-12T15:10:23.872Z,100584.88
2019-01-12T15:12:52.663Z,100580.31
2019-01-12T15:15:21.780Z,100580.40
2019-01-12T15:17:50.147Z,100587.66
2019-01-12T15:20:20.135Z,100582.76
2019-01-12T15:22:48.429Z,100584.78
2019-01-12T15:25:16.894Z,100576.17
2019-01-12T15:27:45.440Z,100581.64
2019-01-12T15:30:19.679Z,100585.65
2019-01-12T15:32:48.056Z,100587.30
2019-01-12T15:35:17.202Z,100579.25
2019-01-12T15:37:45.593Z,100584.30
2019-01-12T15:40:16.311Z,100579.66
2019-01-12T15:42:44.616Z,100575.88
2019-01-12T15:45:15.580Z,100576.56
2019-01-12T15:47:43.880Z,100574.08
2019-01-12T15:50:20.983Z,100562.90
2019-01-12T15:52:49.351Z,100570.27
2019-01-12T15:55:17.839Z,100574.91
2019-01-12T15:57:46.179Z,100566.97
2019-01-12T16:00:17.196Z,100562.34
2019-01-12T16:02:45.589Z,100563.87
2019-01-12T16:05:14.012Z,100563.38
2019-01-12T16:07:42.328Z,100559.45
2019-01-12T16:10:12.166Z,100545.61
2019-01-12T16:12:40.736Z,100542.28
2019-01-12T16:15:12.239Z,100551.41
2019-01-12T16:17:40.560Z,100545.09
2019-01-12T16:20:14.811Z,100546.73
2019-01-12T16:22:43.122Z,100536.73
2019-01-12T16:25:12.054Z,100539.31
2019-01-12T16:27:40.635Z,100546.42
2019-01-12T16:30:17.650Z,100545.94
2019-01-12T16:32:45.907Z,100539.88
2019-01-12T16:35:14.524Z,100546.62
2019-01-12T16:37:43.206Z,100541.38
2019-01-12T16:40:22.684Z,100563.72
2019-01-12T16:42:51.154Z,100545.95
2019-01-12T16:45:19.682Z,100538.08
2019-01-12T16:47:47.962Z,100526.44
2019-01-12T16:50:16.578Z,100517.05
2019-01-12T16:52:44.936Z,100498.98
2019-01-12T16:55:15.116Z,100503.05
2019-01-12T16:57:43.460Z,100496.86
2019-01-12T17:00:26.154Z,100496.25
2019-01-12T17:02:54.437Z,100496.45
2019-01-12T17:05:23.196Z,100493.72
2019-01-12T17:07:51.782Z,100499.37
2019-01-12T17:10:21.562Z,100498.17
2019-01-12T17:12:50.190Z,100494.44
2019-01-12T17:15:20.364Z,100497.27
2019-01-12T17:17:48.737Z,100503.78
2019-01-12T17:20:19.382Z,100502.44
2019-01-12T17:22:48.442Z,100502.84
2019-01-12T17:25:16.747Z,100498.05
2019-01-12T17:27:45.296Z,100496.11
2019-01-12T17:30:16.241Z,100495.77
2019-01-12T17:32:44.540Z,100491.95
2019-01-12T17:35:13.565Z,100492.18
2019-01-12T17:37:42.009Z,100502.17
2019-01-12T17:40:12.447Z,100505.77
2019-01-12T17:42:41.044Z,100499.48
2019-01-12T17:45:12.656Z,100492.33
2019-01-12T17:47:40.956Z,100485.34
2019-01-12T17:50:12.127Z,100494.02
2019-01-12T17:52:40.416Z,100501.46
2019-01-12T17:55:12.424Z,100508.83
2019-01-12T17:57:40.785Z,100494.65
2019-01-12T18:00:15.945Z,100498.50
2019-01-12T18:02:44.254Z,100508.49
2019-01-12T18:05:12.869Z,100509.80
2019-01-12T18:07:41.181Z,100507.86
2019-01-12T18:10:14.026Z,100509.05
2019-01-12T18:12:42.576Z,100506.77
2019-01-12T18:15:15.353Z,100510.10
2019-01-12T18:17:43.657Z,100509.61
2019-01-12T18:20:14.794Z,100509.24
2019-01-12T18:22:43.463Z,100506.52
2019-01-12T18:25:12.798Z,100514.70
2019-01-12T18:27:41.522Z,100523.12
2019-01-12T18:30:13.134Z,100529.07
2019-01-12T18:32:41.431Z,100528.17
2019-01-12T18:35:09.909Z,100530.56
2019-01-12T18:37:38.448Z,100528.06
2019-01-12T18:40:09.758Z,100516.65
2019-01-12T18:42:38.057Z,100506.52
2019-01-12T18:45:09.320Z,100516.84
2019-01-12T18:47:37.671Z,100517.33
2019-01-12T18:50:09.153Z,100520.91
2019-01-12T18:52:37.451Z,100509.95
2019-01-12T18:55:07.891Z,100504.64
2019-01-12T18:57:36.185Z,100509.44
2019-01-12T19:00:07.963Z,100511.23
2019-01-12T19:02:36.265Z,100510.06
2019-01-12T19:05:05.906Z,100514.22
2019-01-12T19:07:34.233Z,100503.38
2019-01-12T19:10:02.518Z,100512.76
2019-01-12T19:12:30.821Z,100505.24
2019-01-12T19:14:59.115Z,100502.02
2019-01-12T19:17:27.688Z,100507.59
2019-01-12T19:19:55.978Z,100500.45
2019-01-12T19:22:24.269Z,100498.39
2019-01-12T19:24:52.596Z,100498.23
2019-01-12T19:27:20.871Z,100499.92
2019-01-12T19:29:49.199Z,100491.58
2019-01-12T19:32:17.498Z,100496.17
2019-01-12T19:34:46.081Z,100495.91
2019-01-12T19:37:14.382Z,100494.48
2019-01-12T19:39:42.677Z,100493.93
2019-01-12T19:42:10.989Z,100486.26
2019-01-12T19:44:39.271Z,100477.17
2019-01-12T19:47:07.585Z,100478.26
2019-01-12T19:49:36.113Z,100481.70
2019-01-12T19:52:04.412Z,100472.41
2019-01-12T19:54:32.721Z,100474.77
2019-01-12T19:57:01.043Z,100477.23
2019-01-12T19:59:29.334Z,100488.69
2019-01-12T20:01:57.619Z,100470.84
2019-01-12T20:04:25.920Z,100466.81
2019-01-12T20:06:54.464Z,100475.01
2019-01-12T20:09:22.769Z,100470.03
2019-01-12T20:11:51.065Z,100468.73
2019-01-12T20:14:19.627Z,100470.26
2019-01-12T20:16:47.930Z,100473.81
2019-01-12T20:19:16.233Z,100476.31
2019-01-12T20:21:44.555Z,100472.73
2019-01-12T20:24:12.868Z,100466.52
2019-01-12T20:26:41.158Z,100462.20
2019-01-12T20:29:09.457Z,100470.89
2019-01-12T20:31:49.469Z,100473.36
2019-01-12T20:34:32.782Z,100470.40
2019-01-12T20:37:16.137Z,100467.56
2019-01-12T20:40:08.012Z,100469.58
2019-01-12T20:42:58.688Z,100470.13
2019-01-12T20:45:33.572Z,100466.33
2019-01-12T20:48:16.739Z,100472.41
2019-01-12T20:51:04.429Z,100468.53
2019-01-12T20:53:38.674Z,100464.72
2019-01-12T20:56:10.144Z,100463.78
2019-01-12T20:58:44.446Z,100455.48
2019-01-12T21:01:36.800Z,100460.13
2019-01-12T21:04:32.415Z,100458.55
2019-01-12T21:07:18.362Z,100456.48
2019-01-12T21:09:52.840Z,100452.55
2019-01-12T21:12:57.353Z,100451.63
2019-01-12T21:15:28.817Z,100454.25
2019-01-12T21:17:57.339Z,100451.19
2019-01-12T21:20:25.641Z,100456.02
2019-01-12T21:22:53.934Z,100450.06
2019-01-12T21:25:22.500Z,100443.84
2019-01-12T21:27:50.872Z,100441.79
2019-01-12T21:30:19.228Z,100452.67
2019-01-12T21:32:47.534Z,100452.89
2019-01-12T21:35:15.833Z,100443.60
2019-01-12T21:37:44.149Z,100446.89
2019-01-12T21:40:12.617Z,100450.00
2019-01-12T21:42:40.939Z,100439.67
2019-01-12T21:45:12.387Z,100445.78
2019-01-12T21:47:40.717Z,100446.98
2019-01-12T21:50:12.017Z,100448.62
2019-01-12T21:52:40.389Z,100430.67
2019-01-12T21:55:10.173Z,100430.67
2019-01-12T21:57:38.534Z,100441.17
2019-01-12T22:00:10.018Z,100438.70
2019-01-12T22:02:38.301Z,100439.53
2019-01-12T22:05:08.290Z,100434.77
2019-01-12T22:07:36.605Z,100438.36
2019-01-12T22:10:08.318Z,100448.09
2019-01-12T22:12:36.856Z,100447.27
2019-01-12T22:15:08.367Z,100442.70
2019-01-12T22:17:36.792Z,100447.82
2019-01-12T22:20:08.283Z,100445.05
2019-01-12T22:22:36.575Z,100440.97
2019-01-12T22:25:06.316Z,100446.70
2019-01-12T22:27:34.645Z,100447.33
2019-01-12T22:30:02.936Z,100449.40
2019-01-12T22:32:31.548Z,100448.84
2019-01-12T22:34:59.849Z,100449.66
2019-01-12T22:37:28.416Z,100444.81
2019-01-12T22:39:56.736Z,100441.37
2019-01-12T22:42:25.052Z,100446.13
2019-01-12T22:44:53.596Z,100441.79
2019-01-12T22:47:22.209Z,100442.88
2019-01-12T22:49:50.495Z,100441.08
2019-01-12T22:52:18.986Z,100433.23
2019-01-12T22:54:47.277Z,100434.20
2019-01-12T22:57:15.597Z,100437.86
2019-01-12T22:59:43.914Z,100427.23
2019-01-12T23:02:12.285Z,100435.19
2019-01-12T23:04:40.602Z,100425.17
2019-01-12T23:07:11.583Z,100422.55
2019-01-12T23:09:55.273Z,100423.47
2019-01-12T23:12:23.576Z,100425.05
2019-01-12T23:14:52.191Z,100414.09
2019-01-12T23:17:20.489Z,100419.33
2019-01-12T23:20:07.920Z,100422.84
2019-01-12T23:22:36.210Z,100417.97
2019-01-12T23:25:44.558Z,100411.97
2019-01-12T23:28:13.181Z,100409.69
2019-01-12T23:31:00.693Z,100411.00
2019-01-12T23:33:29.276Z,100411.97
2019-01-12T23:38:44.910Z,100416.44
2019-01-12T23:41:13.204Z,100414.98
2019-01-12T23:44:00.895Z,100407.67
2019-01-12T23:46:48.626Z,100412.30
2019-01-12T23:49:36.306Z,100421.81
2019-01-12T23:52:44.888Z,100429.27
2019-01-12T23:55:53.249Z,100423.81
2019-01-12T23:58:21.875Z,100424.52
