createdAt,value
2022-12-01T00:01:51.061Z,125.18
2022-12-01T00:04:20.891Z,111.07
2022-12-01T00:06:49.325Z,126.32
2022-12-01T00:09:36.402Z,123.70
2022-12-01T00:12:07.367Z,122.15
2022-12-01T00:14:36.089Z,131.50
2022-12-01T00:17:05.795Z,125.03
2022-12-01T00:19:36.134Z,118.93
2022-12-01T00:22:05.716Z,115.35
2022-12-01T00:24:35.606Z,110.18
2022-12-01T00:27:05.031Z,119.15
2022-12-01T00:29:34.918Z,114.53
2022-12-01T00:32:04.883Z,120.70
2022-12-01T00:34:35.187Z,117.70
2022-12-01T00:37:06.159Z,117.55
2022-12-01T00:39:35.006Z,117.85
2022-12-01T00:42:08.685Z,115.85
2022-12-01T00:44:42.285Z,109.00
2022-12-01T00:47:11.901Z,118.18
2022-12-01T00:49:42.330Z,125.88
2022-12-01T00:52:17.633Z,118.05
2022-12-01T00:54:47.430Z,108.13
2022-12-01T00:57:17.630Z,124.30
2022-12-01T00:59:47.356Z,123.90
2022-12-01T01:02:17.667Z,112.93
2022-12-01T01:04:47.583Z,120.93
2022-12-01T01:07:17.923Z,111.88
2022-12-01T01:09:47.638Z,114.72
2022-12-01T01:12:16.289Z,134.98
2022-12-01T01:14:44.795Z,134.50
2022-12-01T01:17:12.172Z,124.53
2022-12-01T01:19:40.528Z,126.25
2022-12-01T01:22:09.007Z,128.18
2022-12-01T01:24:37.984Z,127.93
2022-12-01T01:27:08.925Z,131.80
2022-12-01T01:29:38.793Z,120.85
2022-12-01T01:32:09.350Z,115.60
2022-12-01T01:34:39.417Z,125.57
2022-12-01T01:37:09.092Z,121.65
2022-12-01T01:39:38.858Z,127.07
2022-12-01T01:42:19.166Z,122.00
2022-12-01T01:44:55.599Z,124.03
2022-12-01T01:47:36.948Z,115.47
2022-12-01T01:50:18.512Z,131.18
2022-12-01T01:53:08.711Z,119.38
2022-12-01T01:55:39.365Z,119.45
2022-12-01T01:58:11.850Z,122.85
2022-12-01T02:00:48.336Z,108.18
2022-12-01T02:03:21.896Z,123.10
2022-12-01T02:05:50.166Z,114.88
2022-12-01T02:08:18.238Z,113.93
2022-12-01T02:11:07.971Z,110.30
2022-12-01T02:14:26.062Z,116.82
2022-12-01T02:17:41.711Z,134.70
2022-12-01T02:20:37.796Z,114.47
2022-12-01T02:23:56.026Z,117.65
2022-12-01T02:26:49.721Z,119.35
2022-12-01T02:30:06.168Z,123.40
2022-12-01T02:33:26.630Z,113.68
2022-12-01T02:36:16.782Z,127.43
2022-12-01T02:39:07.179Z,115.15
2022-12-01T02:41:51.478Z,117.45
2022-12-01T02:44:42.281Z,110.03
2022-12-01T02:47:18.600Z,110.03
2022-12-01T02:49:58.364Z,109.40
2022-12-01T02:52:30.569Z,118.55
2022-12-01T02:55:00.216Z,118.95
2022-12-01T02:57:31.517Z,133.43
2022-12-01T03:00:02.664Z,125.30
2022-12-01T03:03:08.482Z,132.70
2022-12-01T03:06:36.695Z,117.72
2022-12-01T03:09:51.557Z,127.82
2022-12-01T03:13:13.203Z,130.25
2022-12-01T03:16:16.519Z,131.50
2022-12-01T03:19:35.559Z,132.43
2022-12-01T03:22:31.256Z,139.15
2022-12-01T03:25:07.697Z,114.93
2022-12-01T03:28:13.619Z,139.93
2022-12-01T03:30:39.645Z,111.07
2022-12-01T03:33:40.863Z,123.43
2022-12-01T03:36:49.939Z,125.45
2022-12-01T03:39:35.638Z,136.82
2022-12-01T03:42:37.405Z,125.90
2022-12-01T03:45:24.591Z,136.68
2022-12-01T03:47:55.038Z,134.40
2022-12-01T03:51:02.903Z,131.75
2022-12-01T03:54:15.424Z,129.90
2022-12-01T03:56:57.058Z,129.68
2022-12-01T03:59:29.296Z,134.02
2022-12-01T04:01:59.178Z,114.75
2022-12-01T04:04:27.645Z,119.63
2022-12-01T04:06:58.351Z,119.25
2022-12-01T04:09:28.661Z,125.45
2022-12-01T04:12:17.537Z,128.40
2022-12-01T04:14:47.583Z,122.82
2022-12-01T04:17:17.698Z,135.60
2022-12-01T04:19:48.091Z,120.40
2022-12-01T04:22:17.986Z,129.75
2022-12-01T04:24:48.011Z,127.63
2022-12-01T04:27:18.360Z,128.30
2022-12-01T04:29:48.594Z,127.65
2022-12-01T04:32:18.659Z,124.65
2022-12-01T04:34:48.803Z,127.90
2022-12-01T04:37:20.202Z,121.97
2022-12-01T04:39:50.386Z,119.90
2022-12-01T04:42:21.148Z,117.00
2022-12-01T04:44:48.832Z,118.90
2022-12-01T04:47:17.317Z,120.85
2022-12-01T04:49:45.668Z,121.88
2022-12-01T04:52:14.173Z,127.05
2022-12-01T04:54:42.605Z,129.35
2022-12-01T04:57:10.954Z,122.85
2022-12-01T04:59:39.370Z,140.93
2022-12-01T05:02:08.035Z,137.07
2022-12-01T05:04:38.814Z,128.18
2022-12-01T05:07:08.050Z,132.35
2022-12-01T05:09:36.442Z,128.10
2022-12-01T05:12:05.255Z,142.10
2022-12-01T05:14:32.944Z,133.48
2022-12-01T05:17:02.431Z,129.95
2022-12-01T05:19:48.837Z,129.43
2022-12-01T05:22:26.992Z,120.65
2022-12-01T05:27:36.295Z,122.17
2022-12-01T05:30:06.205Z,122.80
2022-12-01T05:32:35.674Z,129.55
2022-12-01T05:35:05.367Z,137.80
2022-12-01T05:37:34.733Z,122.93
2022-12-01T05:40:06.161Z,129.48
2022-12-01T05:42:36.179Z,125.07
2022-12-01T05:45:07.461Z,128.98
2022-12-01T05:47:37.463Z,131.23
2022-12-01T05:50:08.821Z,150.27
2022-12-01T05:52:38.857Z,128.25
2022-12-01T05:55:09.735Z,125.38
2022-12-01T05:57:39.764Z,131.57
2022-12-01T06:00:11.814Z,124.63
2022-12-01T06:02:42.810Z,124.07
2022-12-01T06:05:12.849Z,130.73
2022-12-01T06:07:43.642Z,127.63
2022-12-01T06:10:14.139Z,102.55
2022-12-01T06:12:44.304Z,112.93
2022-12-01T06:15:14.514Z,120.75
2022-12-01T06:17:44.579Z,126.40
2022-12-01T06:20:14.805Z,129.63
2022-12-01T06:22:44.947Z,127.10
2022-12-01T06:25:13.324Z,114.07
2022-12-01T06:27:41.668Z,123.00
2022-12-01T06:30:11.252Z,124.60
2022-12-01T06:32:39.163Z,126.50
2022-12-01T06:35:08.045Z,142.07
2022-12-01T06:37:35.499Z,129.18
2022-12-01T06:40:04.686Z,123.25
2022-12-01T06:42:32.534Z,142.80
2022-12-01T06:45:00.588Z,125.32
2022-12-01T06:47:29.033Z,131.10
2022-12-01T06:49:57.497Z,148.85
2022-12-01T06:52:25.948Z,132.73
2022-12-01T06:54:54.297Z,139.40
2022-12-01T06:57:22.701Z,115.38
2022-12-01T06:59:51.582Z,128.73
2022-12-01T07:02:19.597Z,125.35
2022-12-01T07:04:47.975Z,130.02
2022-12-01T07:07:16.409Z,131.93
2022-12-01T07:09:44.816Z,142.93
2022-12-01T07:12:18.540Z,126.95
2022-12-01T07:14:48.610Z,116.28
2022-12-01T07:17:18.664Z,135.80
2022-12-01T07:19:49.192Z,125.93
2022-12-01T07:22:19.597Z,120.15
2022-12-01T07:24:49.712Z,117.57
2022-12-01T07:27:19.822Z,120.93
2022-12-01T07:29:50.095Z,133.43
2022-12-01T07:32:20.343Z,124.07
2022-12-01T07:34:50.335Z,116.75
2022-12-01T07:37:20.363Z,130.15
2022-12-01T07:39:50.625Z,136.65
2022-12-01T07:42:21.451Z,124.80
2022-12-01T07:44:51.471Z,137.88
2022-12-01T07:47:21.485Z,126.47
2022-12-01T07:49:51.656Z,131.50
2022-12-01T07:52:21.786Z,122.35
2022-12-01T07:54:52.724Z,126.72
2022-12-01T07:57:23.752Z,126.70
2022-12-01T07:59:53.829Z,129.40
2022-12-01T08:02:23.907Z,138.15
2022-12-01T08:04:54.022Z,127.82
2022-12-01T08:07:27.206Z,134.35
2022-12-01T08:09:59.656Z,128.57
2022-12-01T08:12:29.645Z,133.02
2022-12-01T08:14:59.660Z,139.60
2022-12-01T08:17:29.727Z,145.15
2022-12-01T08:19:59.759Z,151.25
2022-12-01T08:22:28.133Z,152.20
2022-12-01T08:24:56.572Z,145.43
2022-12-01T08:27:25.149Z,137.57
2022-12-01T08:29:53.494Z,149.75
2022-12-01T08:32:22.019Z,161.40
2022-12-01T08:34:53.511Z,152.90
2022-12-01T08:37:21.994Z,155.68
2022-12-01T08:39:50.596Z,162.70
2022-12-01T08:42:19.678Z,170.50
2022-12-01T08:44:47.498Z,167.80
2022-12-01T08:47:18.940Z,170.27
2022-12-01T08:49:49.491Z,165.07
2022-12-01T08:52:20.289Z,158.70
2022-12-01T08:54:50.364Z,168.43
2022-12-01T08:57:20.353Z,181.30
2022-12-01T08:59:50.699Z,172.57
2022-12-01T09:02:23.812Z,165.32
2022-12-01T09:04:53.922Z,174.95
2022-12-01T09:07:26.556Z,175.50
2022-12-01T09:09:55.329Z,179.70
2022-12-01T09:12:23.958Z,180.30
2022-12-01T09:14:53.193Z,191.27
2022-12-01T09:17:20.594Z,183.68
2022-12-01T09:19:49.265Z,175.90
2022-12-01T09:22:17.694Z,182.05
2022-12-01T09:24:45.842Z,175.65
2022-12-01T09:27:14.252Z,173.35
2022-12-01T09:29:42.621Z,193.50
2022-12-01T09:32:11.133Z,185.82
2022-12-01T09:34:39.488Z,175.02
2022-12-01T09:37:09.545Z,177.15
2022-12-01T09:39:39.543Z,188.65
2022-12-01T09:42:22.616Z,179.95
2022-12-01T09:45:00.962Z,183.52
2022-12-01T09:47:37.471Z,183.77
2022-12-01T09:50:24.074Z,180.95
2022-12-01T09:53:20.179Z,180.25
2022-12-01T09:55:51.565Z,185.95
2022-12-01T09:58:31.079Z,178.27
2022-12-01T10:01:00.508Z,187.30
2022-12-01T10:03:46.557Z,181.65
2022-12-01T10:06:35.489Z,168.55
2022-12-01T10:09:46.199Z,166.38
2022-12-01T10:15:24.952Z,166.80
2022-12-01T10:18:51.598Z,164.07
2022-12-01T10:21:45.799Z,159.70
2022-12-01T10:25:20.262Z,173.90
2022-12-01T10:28:28.233Z,161.75
2022-12-01T10:31:41.249Z,161.30
2022-12-01T10:34:29.009Z,164.32
2022-12-01T10:39:43.405Z,162.32
2022-12-01T10:42:22.118Z,165.82
2022-12-01T10:44:56.372Z,156.70
2022-12-01T10:47:26.322Z,161.50
2022-12-01T10:49:56.475Z,155.45
2022-12-01T10:52:42.104Z,147.07
2022-12-01T10:55:28.840Z,149.60
2022-12-01T10:58:13.467Z,145.32
2022-12-01T11:01:01.958Z,155.48
2022-12-01T11:03:36.856Z,146.18
2022-12-01T11:06:10.756Z,139.68
2022-12-01T11:09:26.011Z,148.77
2022-12-01T11:12:02.587Z,142.93
2022-12-01T11:14:46.044Z,143.82
2022-12-01T11:17:42.938Z,138.20
2022-12-01T11:20:41.232Z,134.43
2022-12-01T11:23:28.326Z,130.93
2022-12-01T11:26:22.419Z,140.32
2022-12-01T11:29:06.378Z,136.35
2022-12-01T11:31:50.565Z,142.27
2022-12-01T11:34:38.408Z,132.32
2022-12-01T11:37:20.024Z,137.27
2022-12-01T11:39:52.534Z,119.82
2022-12-01T11:42:34.430Z,128.35
2022-12-01T11:45:20.850Z,130.57
2022-12-01T11:48:12.109Z,130.40
2022-12-01T11:51:02.127Z,122.18
2022-12-01T11:53:38.602Z,126.03
2022-12-01T11:56:29.108Z,113.65
2022-12-01T11:59:16.999Z,112.93
2022-12-01T12:02:35.926Z,113.40
2022-12-01T12:06:39.445Z,114.88
2022-12-01T12:10:03.161Z,108.85
2022-12-01T12:12:45.067Z,115.47
2022-12-01T12:15:38.595Z,107.25
2022-12-01T12:19:34.159Z,105.82
2022-12-01T12:22:42.628Z,117.20
2022-12-01T12:25:42.758Z,100.15
2022-12-01T12:28:46.474Z,112.53
2022-12-01T12:31:43.966Z,114.68
2022-12-01T12:34:22.915Z,121.13
2022-12-01T12:37:39.390Z,107.93
2022-12-01T12:41:11.177Z,117.43
2022-12-01T12:44:19.627Z,109.63
2022-12-01T12:47:22.922Z,109.70
2022-12-01T12:50:27.430Z,106.22
2022-12-01T12:53:17.480Z,112.03
2022-12-01T12:55:59.361Z,107.47
2022-12-01T12:58:57.924Z,102.25
2022-12-01T13:01:45.546Z,110.57
2022-12-01T13:04:42.927Z,98.38
2022-12-01T13:07:45.073Z,100.70
2022-12-01T13:10:31.894Z,104.57
2022-12-01T13:13:39.207Z,105.35
2022-12-01T13:16:31.731Z,103.75
2022-12-01T13:19:20.977Z,101.97
2022-12-01T13:24:31.472Z,102.75
2022-12-01T13:27:17.705Z,94.20
2022-12-01T13:29:53.118Z,104.00
2022-12-01T13:32:38.237Z,103.35
2022-12-01T13:35:32.303Z,96.82
2022-12-01T13:38:34.536Z,108.18
2022-12-01T13:41:19.716Z,101.32
2022-12-01T13:44:26.743Z,104.72
2022-12-01T13:47:25.282Z,108.88
2022-12-01T13:49:55.311Z,102.88
2022-12-01T13:52:28.880Z,100.47
2022-12-01T13:55:07.810Z,107.40
2022-12-01T13:58:14.243Z,113.07
2022-12-01T14:00:44.733Z,107.07
2022-12-01T14:03:19.355Z,105.43
2022-12-01T14:06:46.656Z,112.38
2022-12-01T14:09:30.368Z,98.60
2022-12-01T14:12:30.379Z,97.82
2022-12-01T14:15:32.608Z,98.63
2022-12-01T14:18:33.243Z,100.70
2022-12-01T14:21:11.270Z,103.22
2022-12-01T14:24:05.327Z,106.38
2022-12-01T14:26:49.198Z,101.32
2022-12-01T14:29:40.065Z,100.15
2022-12-01T14:32:09.990Z,108.20
2022-12-01T14:34:40.975Z,103.03
2022-12-01T14:37:44.079Z,98.65
2022-12-01T14:40:23.658Z,104.13
2022-12-01T14:43:17.546Z,94.20
2022-12-01T14:46:06.299Z,88.53
2022-12-01T14:48:46.353Z,96.22
2022-12-01T14:51:28.162Z,89.97
2022-12-01T14:54:09.487Z,91.70
2022-12-01T14:56:44.015Z,96.82
2022-12-01T14:59:26.735Z,87.22
2022-12-01T15:02:12.032Z,93.90
2022-12-01T15:05:18.760Z,91.40
2022-12-01T15:07:58.871Z,87.88
2022-12-01T15:13:47.701Z,94.93
2022-12-01T15:16:23.366Z,89.35
2022-12-01T15:18:54.424Z,91.35
2022-12-01T15:21:32.648Z,87.68
2022-12-01T15:24:27.485Z,93.93
2022-12-01T15:27:03.651Z,84.55
2022-12-01T15:29:47.246Z,89.05
2022-12-01T15:32:22.529Z,86.97
2022-12-01T15:34:57.646Z,93.68
2022-12-01T15:37:33.929Z,84.95
2022-12-01T15:40:59.713Z,84.80
2022-12-01T15:43:16.643Z,89.75
2022-12-01T15:45:59.684Z,87.15
2022-12-01T15:48:37.415Z,83.35
2022-12-01T15:51:25.703Z,75.53
2022-12-01T15:54:01.855Z,87.23
2022-12-01T15:56:41.436Z,83.20
2022-12-01T15:59:39.168Z,81.82
2022-12-01T16:02:33.387Z,84.93
2022-12-01T16:05:35.250Z,87.28
2022-12-01T16:08:24.040Z,90.32
2022-12-01T16:11:16.165Z,87.88
2022-12-01T16:14:04.756Z,87.90
2022-12-01T16:16:43.280Z,91.32
2022-12-01T16:19:13.251Z,87.60
2022-12-01T16:22:20.346Z,89.22
2022-12-01T16:24:54.706Z,90.60
2022-12-01T16:27:32.331Z,94.07
2022-12-01T16:30:26.346Z,109.38
2022-12-01T16:33:15.176Z,98.15
2022-12-01T16:35:46.288Z,101.85
2022-12-01T16:38:28.370Z,103.88
2022-12-01T16:41:13.917Z,101.70
2022-12-01T16:44:12.459Z,102.93
2022-12-01T16:46:38.152Z,98.47
2022-12-01T16:49:08.530Z,109.22
2022-12-01T16:51:54.809Z,102.18
2022-12-01T16:54:26.734Z,103.95
2022-12-01T16:56:53.850Z,99.65
2022-12-01T16:59:22.154Z,96.43
2022-12-01T17:01:50.795Z,100.50
2022-12-01T17:04:19.220Z,101.53
2022-12-01T17:06:49.413Z,97.65
2022-12-01T17:09:20.433Z,111.88
2022-12-01T17:11:50.755Z,106.00
2022-12-01T17:14:20.762Z,97.43
2022-12-01T17:16:51.110Z,96.10
2022-12-01T17:19:21.293Z,95.03
2022-12-01T17:21:51.369Z,109.63
2022-12-01T17:24:21.417Z,107.30
2022-12-01T17:26:51.447Z,105.38
2022-12-01T17:29:21.482Z,106.60
2022-12-01T17:31:51.564Z,105.85
2022-12-01T17:34:21.792Z,87.88
2022-12-01T17:36:51.951Z,95.60
2022-12-01T17:39:20.324Z,103.68
2022-12-01T17:41:48.990Z,103.57
2022-12-01T17:44:17.241Z,98.35
2022-12-01T17:46:45.759Z,115.15
2022-12-01T17:49:14.573Z,110.22
2022-12-01T17:51:42.787Z,105.43
2022-12-01T17:54:11.119Z,94.65
2022-12-01T17:56:39.759Z,106.15
2022-12-01T17:59:08.083Z,100.75
2022-12-01T18:01:36.695Z,98.80
2022-12-01T18:04:05.172Z,109.70
2022-12-01T18:06:35.363Z,95.97
2022-12-01T18:09:06.716Z,96.75
2022-12-01T18:11:36.957Z,95.53
2022-12-01T18:14:07.010Z,85.95
2022-12-01T18:16:37.083Z,104.50
2022-12-01T18:19:05.758Z,102.30
2022-12-01T18:21:35.359Z,103.75
2022-12-01T18:24:08.978Z,98.28
2022-12-01T18:26:40.961Z,92.93
2022-12-01T18:29:26.130Z,99.68
2022-12-01T18:31:59.479Z,93.20
2022-12-01T18:34:29.741Z,97.05
2022-12-01T18:37:03.310Z,108.57
2022-12-01T18:39:34.118Z,98.30
2022-12-01T18:42:04.560Z,99.38
2022-12-01T18:44:34.662Z,97.35
2022-12-01T18:47:06.587Z,94.80
2022-12-01T18:49:36.785Z,99.25
2022-12-01T18:52:07.009Z,98.97
2022-12-01T18:54:37.125Z,103.50
2022-12-01T18:57:07.337Z,106.03
2022-12-01T18:59:38.137Z,98.28
2022-12-01T19:02:10.359Z,103.43
2022-12-01T19:04:39.672Z,104.13
2022-12-01T19:07:08.048Z,101.72
2022-12-01T19:09:36.537Z,103.53
2022-12-01T19:12:05.721Z,96.55
2022-12-01T19:14:33.538Z,105.93
2022-12-01T19:17:01.774Z,99.70
2022-12-01T19:19:35.852Z,108.28
2022-12-01T19:22:07.615Z,107.03
2022-12-01T19:24:37.746Z,101.28
2022-12-01T19:27:07.864Z,99.03
2022-12-01T19:29:37.932Z,103.20
2022-12-01T19:32:08.249Z,89.55
2022-12-01T19:34:38.349Z,95.15
2022-12-01T19:37:08.452Z,92.45
2022-12-01T19:39:38.886Z,98.53
2022-12-01T19:42:12.110Z,100.85
2022-12-01T19:44:42.520Z,88.32
2022-12-01T19:47:13.002Z,99.43
2022-12-01T19:49:44.690Z,103.18
2022-12-01T19:52:14.729Z,87.68
2022-12-01T19:54:44.785Z,93.50
2022-12-01T19:57:14.910Z,92.47
2022-12-01T19:59:44.949Z,98.97
2022-12-01T20:02:15.015Z,97.15
2022-12-01T20:04:45.151Z,100.88
2022-12-01T20:07:15.239Z,93.38
2022-12-01T20:09:49.894Z,94.82
2022-12-01T20:12:23.683Z,90.00
2022-12-01T20:14:53.919Z,104.68
2022-12-01T20:17:24.056Z,98.88
2022-12-01T20:19:54.112Z,85.60
2022-12-01T20:22:24.909Z,96.32
2022-12-01T20:24:54.906Z,93.28
2022-12-01T20:27:25.772Z,94.45
2022-12-01T20:29:56.368Z,99.25
2022-12-01T20:32:26.865Z,83.13
2022-12-01T20:34:54.987Z,97.00
2022-12-01T20:37:23.290Z,91.03
2022-12-01T20:39:51.789Z,88.72
2022-12-01T20:42:22.684Z,80.72
2022-12-01T20:44:51.863Z,88.43
2022-12-01T20:47:22.131Z,98.03
2022-12-01T20:49:56.939Z,92.63
2022-12-01T20:52:28.406Z,88.45
2022-12-01T20:54:58.465Z,89.28
2022-12-01T20:57:28.577Z,98.88
2022-12-01T20:59:58.663Z,89.13
2022-12-01T21:02:28.804Z,89.78
2022-12-01T21:04:59.451Z,93.22
2022-12-01T21:07:31.274Z,92.95
2022-12-01T21:10:03.045Z,94.20
2022-12-01T21:12:51.729Z,94.43
2022-12-01T21:15:31.430Z,90.28
2022-12-01T21:18:15.402Z,92.45
2022-12-01T21:20:52.521Z,85.43
2022-12-01T21:23:22.660Z,95.22
2022-12-01T21:25:52.920Z,95.45
2022-12-01T21:28:26.720Z,94.40
2022-12-01T21:31:14.154Z,93.57
2022-12-01T21:33:44.506Z,86.18
2022-12-01T21:36:22.350Z,95.28
2022-12-01T21:39:14.572Z,87.20
2022-12-01T21:41:45.116Z,100.38
2022-12-01T21:44:32.595Z,87.43
2022-12-01T21:47:23.002Z,83.43
2022-12-01T21:49:58.281Z,80.05
2022-12-01T21:52:41.993Z,97.55
2022-12-01T21:55:14.802Z,90.72
2022-12-01T21:57:54.360Z,86.82
2022-12-01T22:00:37.163Z,95.07
2022-12-01T22:03:09.805Z,97.00
2022-12-01T22:06:07.443Z,86.07
2022-12-01T22:08:47.217Z,87.80
2022-12-01T22:11:30.486Z,88.10
2022-12-01T22:14:09.128Z,83.93
2022-12-01T22:19:16.849Z,87.90
2022-12-01T22:21:52.931Z,86.93
2022-12-01T22:24:45.464Z,88.18
2022-12-01T22:27:39.613Z,81.75
2022-12-01T22:30:15.799Z,83.50
2022-12-01T22:33:03.817Z,91.63
2022-12-01T22:35:49.238Z,91.97
2022-12-01T22:38:39.793Z,82.70
2022-12-01T22:41:15.897Z,94.15
2022-12-01T22:43:52.134Z,86.45
2022-12-01T22:46:28.859Z,87.88
2022-12-01T22:49:06.148Z,80.15
2022-12-01T22:51:45.246Z,86.25
2022-12-01T22:54:12.346Z,86.20
2022-12-01T22:57:03.651Z,89.95
2022-12-01T22:59:38.992Z,86.13
2022-12-01T23:02:33.735Z,86.32
2022-12-01T23:05:30.951Z,90.28
2022-12-01T23:07:59.571Z,82.15
2022-12-01T23:10:35.042Z,85.50
2022-12-01T23:13:23.518Z,77.85
2022-12-01T23:15:54.378Z,84.25
2022-12-01T23:18:32.166Z,79.60
2022-12-01T23:21:02.515Z,86.57
2022-12-01T23:23:37.181Z,84.10
2022-12-01T23:26:09.097Z,80.20
2022-12-01T23:28:41.425Z,86.75
2022-12-01T23:31:11.475Z,72.53
2022-12-01T23:33:41.037Z,80.55
2022-12-01T23:36:26.006Z,78.78
2022-12-01T23:39:12.219Z,86.75
2022-12-01T23:41:51.450Z,82.00
2022-12-01T23:44:49.823Z,89.15
2022-12-01T23:47:28.894Z,81.30
2022-12-01T23:50:06.697Z,88.70
2022-12-01T23:55:35.742Z,85.97
2022-12-01T23:58:14.759Z,73.47
