createdAt,value
2019-05-29T05:36:21.000Z,1017.19
2019-05-29T05:37:20.000Z,1017.22
2019-05-29T05:38:18.000Z,1017.31
2019-05-29T05:39:17.000Z,1017.20
2019-05-29T05:40:15.000Z,1017.29
2019-05-29T05:41:15.000Z,1017.30
2019-05-29T05:42:13.000Z,1017.26
2019-05-29T05:43:11.000Z,1017.31
2019-05-29T05:44:10.000Z,1017.31
2019-05-29T05:45:09.000Z,1017.33
2019-05-29T05:46:08.000Z,1017.40
2019-05-29T05:49:02.000Z,1017.41
2019-05-29T05:50:01.000Z,1017.38
2019-05-29T05:50:59.000Z,1017.38
2019-05-29T05:51:59.000Z,1017.40
2019-05-29T05:52:57.000Z,1017.42
2019-05-29T05:53:55.000Z,1017.51
2019-05-29T05:54:54.000Z,1017.60
2019-05-29T05:55:53.000Z,1017.51
2019-05-29T05:56:52.000Z,1017.51
2019-05-29T05:57:50.000Z,1017.56
2019-05-29T05:58:49.000Z,1017.57
2019-05-29T06:00:45.000Z,1017.61
2019-05-29T06:01:45.000Z,1017.55
2019-05-29T06:02:43.000Z,1017.53
2019-05-29T06:03:41.000Z,1017.63
2019-05-29T06:04:40.000Z,1017.61
2019-05-29T06:05:39.000Z,1017.66
2019-05-29T06:06:38.000Z,1017.70
2019-05-29T06:07:36.000Z,1017.66
2019-05-29T06:08:34.000Z,1017.71
2019-05-29T06:09:33.000Z,1017.75
2019-05-29T06:10:31.000Z,1017.73
2019-05-29T06:11:30.000Z,1017.86
2019-05-29T06:12:29.000Z,1017.83
2019-05-29T06:13:27.000Z,1017.81
2019-05-29T06:14:27.000Z,1017.84
2019-05-29T06:15:26.000Z,1017.79
2019-05-29T06:16:23.000Z,1017.81
2019-05-29T06:18:20.000Z,1017.87
2019-05-29T06:19:19.000Z,1017.87
2019-05-29T06:20:17.000Z,1017.91
2019-05-29T06:21:16.000Z,1017.95
2019-05-29T06:22:16.000Z,1018.00
2019-05-29T06:23:13.000Z,1018.03
2019-05-29T06:24:12.000Z,1018.03
2019-05-29T06:25:10.000Z,1018.06
2019-05-29T06:26:09.000Z,1018.09
2019-05-29T06:28:06.000Z,1018.10
2019-05-29T06:30:03.000Z,1018.15
2019-05-29T06:32:02.000Z,1018.16
2019-05-29T06:33:59.000Z,1018.22
2019-05-29T06:35:55.000Z,1018.15
2019-05-29T06:36:53.000Z,1018.23
2019-05-29T06:38:50.000Z,1018.26
2019-05-29T06:39:49.000Z,1018.36
2019-05-29T06:41:46.000Z,1018.31
2019-05-29T06:42:45.000Z,1018.32
2019-05-29T06:43:43.000Z,1018.27
2019-05-29T06:45:41.000Z,1018.37
2019-05-29T06:46:40.000Z,1018.36
2019-05-29T06:47:38.000Z,1018.42
2019-05-29T06:48:37.000Z,1018.40
2019-05-29T06:49:35.000Z,1018.45
2019-05-29T06:50:35.000Z,1018.48
2019-05-29T06:51:32.000Z,1018.49
2019-05-29T06:52:31.000Z,1018.51
2019-05-29T06:53:31.000Z,1018.53
2019-05-29T06:54:29.000Z,1018.52
2019-05-29T06:55:27.000Z,1018.53
2019-05-29T06:56:26.000Z,1018.66
2019-05-29T06:57:24.000Z,1018.61
2019-05-29T06:58:23.000Z,1018.58
2019-05-29T06:59:21.000Z,1018.64
2019-05-29T07:00:20.000Z,1018.68
2019-05-29T07:01:19.000Z,1018.70
2019-05-29T07:02:18.000Z,1018.71
2019-05-29T07:03:16.000Z,1018.81
2019-05-29T07:04:14.000Z,1018.77
2019-05-29T07:06:12.000Z,1018.80
2019-05-29T07:08:10.000Z,1018.89
2019-05-29T07:10:07.000Z,1018.93
2019-05-29T07:11:05.000Z,1019.00
2019-05-29T07:12:04.000Z,1018.97
2019-05-29T07:13:04.000Z,1018.98
2019-05-29T07:14:01.000Z,1018.99
2019-05-29T07:15:00.000Z,1018.97
2019-05-29T07:15:59.000Z,1018.97
2019-05-29T07:16:57.000Z,1018.97
2019-05-29T07:17:56.000Z,1019.08
2019-05-29T07:18:54.000Z,1019.09
2019-05-29T07:19:53.000Z,1019.09
2019-05-29T07:20:51.000Z,1019.04
2019-05-29T07:21:50.000Z,1019.17
2019-05-29T07:22:49.000Z,1019.08
2019-05-29T07:23:47.000Z,1019.11
2019-05-29T07:24:46.000Z,1019.26
2019-05-29T07:25:46.000Z,1019.25
2019-05-29T07:26:43.000Z,1019.29
2019-05-29T07:27:42.000Z,1019.25
2019-05-29T07:29:39.000Z,1019.35
2019-05-29T07:30:38.000Z,1019.40
2019-05-29T07:32:36.000Z,1019.41
2019-05-29T07:34:32.000Z,1019.38
2019-05-29T07:35:30.000Z,1019.38
2019-05-29T07:36:30.000Z,1019.43
2019-05-29T07:37:29.000Z,1019.45
2019-05-29T07:38:26.000Z,1019.45
2019-05-29T07:39:25.000Z,1019.52
2019-05-29T07:40:24.000Z,1019.45
2019-05-29T07:41:22.000Z,1019.55
2019-05-29T07:43:21.000Z,1019.59
2019-05-29T07:44:20.000Z,1019.49
2019-05-29T07:45:17.000Z,1019.59
2019-05-29T07:47:15.000Z,1019.54
2019-05-29T07:48:13.000Z,1019.69
2019-05-29T07:49:13.000Z,1019.62
2019-05-29T07:50:12.000Z,1019.64
2019-05-29T07:51:10.000Z,1019.71
2019-05-29T07:52:08.000Z,1019.71
2019-05-29T07:53:07.000Z,1019.69
2019-05-29T07:55:04.000Z,1019.76
2019-05-29T07:56:03.000Z,1019.73
2019-05-29T07:57:02.000Z,1019.81
2019-05-29T07:58:00.000Z,1019.82
2019-05-29T07:58:59.000Z,1019.82
2019-05-29T08:00:57.000Z,1019.74
2019-05-29T08:02:53.000Z,1019.91
2019-05-29T08:03:52.000Z,1019.87
2019-05-29T08:04:51.000Z,1019.89
2019-05-29T08:10:26.000Z,1019.95
2019-05-29T08:15:10.000Z,1019.93
2019-05-29T08:34:07.000Z,1020.29
2019-05-29T11:29:11.000Z,1021.38
2019-05-29T11:33:00.000Z,1021.46
2019-05-29T11:34:54.000Z,1021.43
2019-05-29T11:35:54.000Z,1021.38
2019-05-29T11:36:52.000Z,1021.48
2019-05-29T11:37:51.000Z,1021.41
2019-05-29T11:38:49.000Z,1021.45
2019-05-29T11:39:47.000Z,1021.58
2019-05-29T11:41:45.000Z,1021.49
2019-05-29T11:42:43.000Z,1021.56
2019-05-29T11:43:47.000Z,1021.52
2019-05-29T11:44:40.000Z,1021.55
2019-05-29T11:45:39.000Z,1021.52
2019-05-29T11:46:38.000Z,1021.58
2019-05-29T11:47:36.000Z,1021.60
2019-05-29T11:48:34.000Z,1021.59
2019-05-29T11:49:34.000Z,1021.57
2019-05-29T11:50:32.000Z,1021.60
2019-05-29T11:51:31.000Z,1021.57
2019-05-29T11:52:29.000Z,1021.60
2019-05-29T11:53:28.000Z,1021.57
2019-05-29T11:55:25.000Z,1021.57
2019-05-29T11:56:25.000Z,1021.59
2019-05-29T11:57:22.000Z,1021.60
2019-05-29T11:58:21.000Z,1021.67
2019-05-29T12:00:18.000Z,1021.64
2019-05-29T12:02:15.000Z,1021.66
2019-05-29T12:04:12.000Z,1021.71
2019-05-29T12:06:11.000Z,1021.64
2019-05-29T12:09:06.000Z,1021.67
2019-05-29T12:10:04.000Z,1021.70
2019-05-29T12:11:03.000Z,1021.63
2019-05-29T12:12:01.000Z,1021.69
2019-05-29T12:13:00.000Z,1021.72
2019-05-29T12:13:58.000Z,1021.71
2019-05-29T12:15:55.000Z,1021.70
2019-05-29T12:16:54.000Z,1021.70
2019-05-29T12:17:54.000Z,1021.64
2019-05-29T12:18:52.000Z,1021.72
2019-05-29T12:19:50.000Z,1021.70
2019-05-29T12:21:48.000Z,1021.73
2019-05-29T12:23:45.000Z,1021.72
2019-05-29T12:24:44.000Z,1021.76
2019-05-29T12:25:42.000Z,1021.71
2019-05-29T12:26:42.000Z,1021.76
2019-05-29T12:27:40.000Z,1021.76
2019-05-29T12:28:38.000Z,1021.77
2019-05-29T12:29:37.000Z,1021.78
2019-05-29T12:31:34.000Z,1021.83
2019-05-29T12:32:33.000Z,1021.80
2019-05-29T12:33:32.000Z,1021.76
2019-05-29T12:34:30.000Z,1021.84
2019-05-29T12:35:30.000Z,1021.83
2019-05-29T12:36:29.000Z,1021.80
2019-05-29T12:37:28.000Z,1021.88
2019-05-29T12:38:26.000Z,1021.83
2019-05-29T12:39:25.000Z,1021.89
2019-05-29T12:40:23.000Z,1021.86
2019-05-29T12:41:22.000Z,1021.89
2019-05-29T12:42:21.000Z,1021.84
2019-05-29T12:43:20.000Z,1021.83
2019-05-29T12:44:18.000Z,1021.85
2019-05-29T12:45:16.000Z,1021.83
2019-05-29T12:46:16.000Z,1021.91
2019-05-29T12:47:13.000Z,1021.94
2019-05-29T12:48:12.000Z,1021.81
2019-05-29T12:49:11.000Z,1021.83
2019-05-29T12:51:07.000Z,1021.78
2019-05-29T12:52:06.000Z,1021.83
2019-05-29T12:53:05.000Z,1021.82
2019-05-29T12:54:05.000Z,1021.85
2019-05-29T12:55:02.000Z,1021.86
2019-05-29T12:56:01.000Z,1021.89
2019-05-29T12:57:00.000Z,1021.94
2019-05-29T12:57:58.000Z,1021.88
2019-05-29T12:58:57.000Z,1021.87
2019-05-29T13:00:54.000Z,1021.93
2019-05-29T13:01:55.000Z,1021.93
2019-05-29T13:02:51.000Z,1021.88
2019-05-29T13:03:50.000Z,1021.92
2019-05-29T13:04:49.000Z,1021.91
2019-05-29T13:05:48.000Z,1021.92
2019-05-29T13:06:46.000Z,1021.92
2019-05-29T13:07:45.000Z,1021.96
2019-05-29T13:08:43.000Z,1021.96
2019-05-29T13:10:42.000Z,1021.95
2019-05-29T13:11:40.000Z,1021.97
2019-05-29T13:12:39.000Z,1021.94
2019-05-29T13:13:37.000Z,1021.96
2019-05-29T13:14:36.000Z,1021.91
2019-05-29T13:15:34.000Z,1021.98
2019-05-29T13:16:33.000Z,1022.01
2019-05-29T13:17:32.000Z,1021.95
2019-05-29T13:18:30.000Z,1021.95
2019-05-29T13:19:30.000Z,1021.93
2019-05-29T13:20:29.000Z,1021.82
2019-05-29T13:21:26.000Z,1021.82
2019-05-29T13:22:26.000Z,1021.88
2019-05-29T13:23:24.000Z,1021.91
2019-05-29T13:24:22.000Z,1021.86
2019-05-29T13:25:21.000Z,1021.89
2019-05-29T13:26:19.000Z,1021.93
2019-05-29T13:27:18.000Z,1021.91
2019-05-29T13:28:16.000Z,1021.89
2019-05-29T13:29:16.000Z,1021.97
2019-05-29T13:30:15.000Z,1021.92
2019-05-29T13:31:14.000Z,1021.96
2019-05-29T13:32:12.000Z,1022.01
2019-05-29T13:34:09.000Z,1021.96
2019-05-29T13:35:08.000Z,1021.95
2019-05-29T13:36:08.000Z,1021.88
2019-05-29T13:37:05.000Z,1021.81
2019-05-29T13:38:04.000Z,1021.83
2019-05-29T13:39:02.000Z,1021.84
2019-05-29T13:40:01.000Z,1021.87
2019-05-29T13:41:00.000Z,1021.86
2019-05-29T13:41:58.000Z,1021.85
2019-05-29T13:42:58.000Z,1021.91
2019-05-29T13:43:57.000Z,1021.92
2019-05-29T13:44:55.000Z,1021.88
2019-05-29T13:45:53.000Z,1021.87
2019-05-29T13:46:53.000Z,1021.86
2019-05-29T13:47:50.000Z,1021.95
2019-05-29T13:48:49.000Z,1021.89
2019-05-29T13:49:49.000Z,1021.96
2019-05-29T13:50:48.000Z,1022.03
2019-05-29T13:51:45.000Z,1021.83
2019-05-29T13:52:44.000Z,1021.93
2019-05-29T13:53:43.000Z,1021.97
2019-05-29T13:54:41.000Z,1021.97
2019-05-29T13:55:40.000Z,1021.88
2019-05-29T13:56:39.000Z,1021.93
2019-05-29T13:57:37.000Z,1022.00
2019-05-29T13:58:35.000Z,1021.91
2019-05-29T13:59:34.000Z,1021.98
2019-05-29T20:35:51.000Z,1025.27
2019-05-29T20:37:48.000Z,1025.26
2019-05-29T20:39:45.000Z,1025.31
2019-05-29T20:41:43.000Z,1025.34
2019-05-29T20:43:39.000Z,1025.37
2019-05-29T20:45:37.000Z,1025.30
2019-05-29T20:47:33.000Z,1025.35
2019-05-29T20:48:32.000Z,1025.32
2019-05-29T20:49:30.000Z,1025.33
2019-05-29T20:50:28.000Z,1025.38
2019-05-29T20:51:26.000Z,1025.41
2019-05-29T20:52:26.000Z,1025.34
2019-05-29T20:53:24.000Z,1025.31
2019-05-29T20:54:22.000Z,1025.40
2019-05-29T20:55:21.000Z,1025.35
2019-05-29T20:56:19.000Z,1025.36
2019-05-29T20:57:18.000Z,1025.37
2019-05-29T20:58:16.000Z,1025.42
2019-05-29T20:59:15.000Z,1025.40
2019-05-29T21:00:13.000Z,1025.45
2019-05-29T21:01:12.000Z,1025.48
2019-05-29T21:02:11.000Z,1025.50
2019-05-29T21:03:11.000Z,1025.48
2019-05-29T21:04:11.000Z,1025.51
2019-05-29T21:06:10.000Z,1025.54
2019-05-29T21:07:08.000Z,1025.57
2019-05-29T21:10:04.000Z,1025.53
2019-05-29T21:11:06.000Z,1025.54
2019-05-29T21:13:01.000Z,1025.60
2019-05-29T21:15:02.000Z,1025.54
2019-05-29T21:16:00.000Z,1025.57
2019-05-29T21:16:56.000Z,1025.54
2019-05-29T21:17:54.000Z,1025.53
2019-05-29T21:18:53.000Z,1025.51
2019-05-29T21:19:52.000Z,1025.62
2019-05-29T21:20:51.000Z,1025.53
2019-05-29T21:21:48.000Z,1025.62
2019-05-29T21:22:47.000Z,1025.64
2019-05-29T21:23:45.000Z,1025.63
2019-05-29T21:25:43.000Z,1025.60
2019-05-29T21:26:41.000Z,1025.59
2019-05-29T21:27:41.000Z,1025.63
2019-05-29T21:28:38.000Z,1025.59
2019-05-29T21:29:37.000Z,1025.62
2019-05-29T21:30:35.000Z,1025.59
2019-05-29T21:31:34.000Z,1025.72
2019-05-29T21:33:31.000Z,1025.66
2019-05-29T21:35:28.000Z,1025.70
2019-05-29T21:37:25.000Z,1025.70
2019-05-29T21:39:22.000Z,1025.77
2019-05-29T21:41:20.000Z,1025.76
2019-05-29T21:43:17.000Z,1025.77
2019-05-29T21:45:14.000Z,1025.79
2019-05-29T21:46:14.000Z,1025.79
2019-05-29T21:47:11.000Z,1025.76
2019-05-29T21:49:08.000Z,1025.75
2019-05-29T21:50:07.000Z,1025.78
2019-05-29T21:51:05.000Z,1025.74
2019-05-29T21:52:04.000Z,1025.85
2019-05-29T21:53:02.000Z,1025.78
2019-05-29T21:54:01.000Z,1025.86
2019-05-29T21:55:00.000Z,1025.84
2019-05-29T21:56:00.000Z,1025.93
2019-05-29T21:58:10.000Z,1025.87
2019-05-29T22:00:51.000Z,1025.87
2019-05-29T22:05:36.000Z,1025.94
2019-05-29T22:43:56.000Z,1025.81
2019-05-29T22:48:43.000Z,1025.91
2019-05-29T22:53:30.000Z,1025.94
2019-05-29T22:58:16.000Z,1025.89
2019-05-29T23:03:04.000Z,1025.91
2019-05-29T23:07:54.000Z,1025.93
2019-05-29T23:12:41.000Z,1025.94
2019-05-29T23:17:25.000Z,1025.91
2019-05-29T23:22:14.000Z,1025.91
2019-05-29T23:27:00.000Z,1025.90
2019-05-29T23:31:46.000Z,1025.88
2019-05-29T23:36:34.000Z,1025.96
2019-05-29T23:41:21.000Z,1025.96
2019-05-29T23:46:07.000Z,1025.95
2019-05-29T23:50:55.000Z,1025.97
2019-05-29T23:55:42.000Z,1026.02
