createdAt,value
2017-12-24T00:00:56.058Z,10
2017-12-24T00:02:04.673Z,9.97
2017-12-24T00:03:13.281Z,10.06
2017-12-24T00:04:21.876Z,9.92
2017-12-24T00:05:30.487Z,9.97
2017-12-24T00:06:39.099Z,10.03
2017-12-24T00:07:47.693Z,10.02
2017-12-24T00:08:56.302Z,9.94
2017-12-24T00:10:04.915Z,10.02
2017-12-24T00:11:13.826Z,9.92
2017-12-24T00:12:22.439Z,9.94
2017-12-24T00:13:31.032Z,10.05
2017-12-24T00:14:39.898Z,10.05
2017-12-24T00:15:48.507Z,10
2017-12-24T00:16:57.103Z,9.91
2017-12-24T00:18:05.709Z,9.91
2017-12-24T00:19:14.327Z,10
2017-12-24T00:20:22.920Z,9.97
2017-12-24T00:21:31.518Z,9.94
2017-12-24T00:22:40.134Z,10
2017-12-24T00:23:48.732Z,10.05
2017-12-24T00:24:57.335Z,9.92
2017-12-24T00:26:05.939Z,10.02
2017-12-24T00:27:14.544Z,9.95
2017-12-24T00:28:23.157Z,9.92
2017-12-24T00:29:31.756Z,9.92
2017-12-24T00:30:40.354Z,9.94
2017-12-24T00:31:48.974Z,9.88
2017-12-24T00:32:57.574Z,9.9
2017-12-24T00:34:06.168Z,9.9
2017-12-24T00:35:14.788Z,9.9
2017-12-24T00:36:23.386Z,10.03
2017-12-24T00:37:32.277Z,9.99
2017-12-24T00:38:40.899Z,10.02
2017-12-24T00:39:49.507Z,10
2017-12-24T00:40:58.112Z,10.05
2017-12-24T00:42:06.722Z,9.99
2017-12-24T00:43:15.322Z,10
2017-12-24T00:44:23.940Z,9.95
2017-12-24T00:45:32.541Z,10.02
2017-12-24T00:46:41.137Z,10
2017-12-24T00:47:49.759Z,10
2017-12-24T00:48:58.623Z,9.9
2017-12-24T00:50:07.215Z,9.88
2017-12-24T00:51:15.828Z,9.87
2017-12-24T00:52:24.455Z,9.87
2017-12-24T00:53:33.032Z,9.88
2017-12-24T00:54:41.636Z,9.9
2017-12-24T00:55:50.234Z,9.88
2017-12-24T00:56:58.848Z,9.92
2017-12-24T00:58:07.455Z,9.91
2017-12-24T00:59:16.048Z,9.88
2017-12-24T01:00:24.660Z,9.97
2017-12-24T01:01:33.276Z,9.92
2017-12-24T01:02:41.868Z,10
2017-12-24T01:03:50.475Z,9.94
2017-12-24T01:04:59.092Z,9.97
2017-12-24T01:06:07.683Z,10
2017-12-24T01:07:16.284Z,9.99
2017-12-24T01:08:24.903Z,9.94
2017-12-24T01:09:33.505Z,9.94
2017-12-24T01:10:42.113Z,9.99
2017-12-24T01:11:50.708Z,9.94
2017-12-24T01:12:59.319Z,9.94
2017-12-24T01:14:07.934Z,10.03
2017-12-24T01:15:16.528Z,9.97
2017-12-24T01:16:25.126Z,10.03
2017-12-24T01:17:33.742Z,10.03
2017-12-24T01:18:42.598Z,10.02
2017-12-24T01:19:51.197Z,9.99
2017-12-24T01:20:59.812Z,10.06
2017-12-24T01:22:08.419Z,10.05
2017-12-24T01:23:17.010Z,10
2017-12-24T01:24:25.887Z,10.07
2017-12-24T01:25:34.497Z,9.91
2017-12-24T01:26:43.101Z,10.15
2017-12-24T01:27:51.965Z,9.91
2017-12-24T01:29:00.580Z,10.03
2017-12-24T01:30:09.168Z,10.1
2017-12-24T01:31:17.775Z,10.05
2017-12-24T01:32:26.389Z,10.02
2017-12-24T01:33:34.992Z,10.02
2017-12-24T01:34:43.586Z,10.03
2017-12-24T01:35:52.265Z,9.99
2017-12-24T01:37:00.799Z,10.1
2017-12-24T01:38:09.398Z,10.06
2017-12-24T01:39:18.007Z,10.05
2017-12-24T01:40:26.613Z,9.94
2017-12-24T01:41:35.227Z,10.06
2017-12-24T01:42:43.822Z,10.07
2017-12-24T01:43:52.425Z,10.02
2017-12-24T01:45:01.042Z,10.05
2017-12-24T01:46:09.638Z,10.06
2017-12-24T01:47:18.238Z,10.1
2017-12-24T01:48:27.116Z,10.06
2017-12-24T01:49:35.718Z,10.07
2017-12-24T01:50:44.315Z,10.09
2017-12-24T01:51:52.930Z,10.03
2017-12-24T01:53:01.536Z,10.03
2017-12-24T01:54:10.142Z,10.02
2017-12-24T01:55:18.740Z,9.94
2017-12-24T01:56:27.341Z,10.07
2017-12-24T01:57:35.954Z,10.06
2017-12-24T01:58:44.561Z,10.05
2017-12-24T01:59:53.146Z,10.03
2017-12-24T02:01:01.761Z,10.05
2017-12-24T02:02:10.368Z,10.03
2017-12-24T02:03:18.964Z,10.06
2017-12-24T02:04:27.577Z,9.94
2017-12-24T02:05:36.184Z,10.07
2017-12-24T02:06:44.778Z,10.07
2017-12-24T02:07:53.647Z,10.03
2017-12-24T02:09:02.508Z,10.07
2017-12-24T02:10:11.121Z,10.03
2017-12-24T02:11:19.725Z,10.09
2017-12-24T02:12:28.322Z,9.99
2017-12-24T02:13:36.931Z,9.95
2017-12-24T02:14:45.544Z,9.94
2017-12-24T02:15:54.134Z,10.05
2017-12-24T02:17:02.745Z,10.05
2017-12-24T02:18:11.357Z,10.15
2017-12-24T02:19:19.955Z,10.02
2017-12-24T02:20:28.557Z,10.03
2017-12-24T02:21:37.174Z,10.07
2017-12-24T02:22:45.772Z,10.06
2017-12-24T02:23:54.374Z,10.07
2017-12-24T02:25:02.986Z,10.06
2017-12-24T02:26:11.586Z,9.92
2017-12-24T02:27:20.183Z,10.05
2017-12-24T02:28:28.797Z,10.06
2017-12-24T02:29:37.409Z,10
2017-12-24T02:30:46.005Z,10.02
2017-12-24T02:31:54.612Z,9.97
2017-12-24T02:33:03.225Z,10.12
2017-12-24T02:34:11.820Z,9.99
2017-12-24T02:35:20.454Z,10.1
2017-12-24T02:36:29.042Z,9.99
2017-12-24T02:37:37.639Z,9.94
2017-12-24T02:38:46.242Z,10.07
2017-12-24T02:39:55.099Z,10.06
2017-12-24T02:41:03.714Z,10.06
2017-12-24T02:42:12.323Z,10.03
2017-12-24T02:43:20.916Z,10.06
2017-12-24T02:44:29.523Z,10.03
2017-12-24T02:45:38.144Z,10.09
2017-12-24T02:46:46.740Z,10.03
2017-12-24T02:47:55.600Z,10
2017-12-24T02:49:04.216Z,9.99
2017-12-24T02:50:13.081Z,10.1
2017-12-24T02:51:21.682Z,10.02
2017-12-24T02:52:30.293Z,10.03
2017-12-24T02:53:39.156Z,10.06
2017-12-24T02:54:47.769Z,10.07
2017-12-24T02:55:56.366Z,9.95
2017-12-24T02:57:04.969Z,10.09
2017-12-24T02:58:13.586Z,10
2017-12-24T02:59:22.184Z,9.99
2017-12-24T03:00:30.781Z,9.88
2017-12-24T03:01:39.395Z,10
2017-12-24T03:02:47.999Z,10.02
2017-12-24T03:03:56.591Z,10.02
2017-12-24T03:05:05.207Z,9.91
2017-12-24T03:06:13.814Z,10.03
2017-12-24T03:07:22.417Z,9.92
2017-12-24T03:08:31.019Z,10.02
2017-12-24T03:09:39.619Z,9.95
2017-12-24T03:10:48.232Z,10.05
2017-12-24T03:11:57.091Z,10
2017-12-24T03:13:05.683Z,10.09
2017-12-24T03:14:14.301Z,10.03
2017-12-24T03:15:23.166Z,10
2017-12-24T03:16:31.761Z,10.05
2017-12-24T03:17:40.373Z,9.97
2017-12-24T03:18:48.987Z,9.91
2017-12-24T03:19:57.580Z,10.06
2017-12-24T03:21:06.187Z,9.92
2017-12-24T03:22:14.796Z,9.95
2017-12-24T03:23:23.389Z,10.07
2017-12-24T03:24:31.995Z,9.97
2017-12-24T03:25:40.866Z,10
2017-12-24T03:26:49.467Z,9.97
2017-12-24T03:27:58.062Z,10.09
2017-12-24T03:29:06.682Z,10.07
2017-12-24T03:30:15.289Z,10
2017-12-24T03:31:24.143Z,9.97
2017-12-24T03:32:32.763Z,10
2017-12-24T03:33:41.628Z,9.95
2017-12-24T03:34:50.221Z,10.06
2017-12-24T03:35:58.834Z,10.06
2017-12-24T03:37:07.431Z,9.99
2017-12-24T03:38:16.046Z,10.02
2017-12-24T03:39:24.646Z,9.99
2017-12-24T03:40:33.245Z,10.03
2017-12-24T03:41:42.118Z,10
2017-12-24T03:42:50.731Z,10.05
2017-12-24T03:43:59.318Z,10.06
2017-12-24T03:45:07.931Z,10.09
2017-12-24T03:46:16.540Z,10.03
2017-12-24T03:47:25.137Z,10.09
2017-12-24T03:48:33.742Z,10.05
2017-12-24T03:49:42.357Z,10
2017-12-24T03:50:50.954Z,10.1
2017-12-24T03:51:59.826Z,9.99
2017-12-24T03:53:08.422Z,9.97
2017-12-24T03:54:17.032Z,10.06
2017-12-24T03:55:25.645Z,10.09
2017-12-24T03:56:34.236Z,10.02
2017-12-24T03:57:42.842Z,10.1
2017-12-24T03:58:51.460Z,10.03
2017-12-24T04:00:00.117Z,10.1
2017-12-24T04:01:08.658Z,10.06
2017-12-24T04:02:17.534Z,10.02
2017-12-24T04:03:26.132Z,10.09
2017-12-24T04:04:34.731Z,10.1
2017-12-24T04:05:43.340Z,10.03
2017-12-24T04:06:51.944Z,10.07
2017-12-24T04:08:00.556Z,10.1
2017-12-24T04:09:09.151Z,10.1
2017-12-24T04:10:18.011Z,10.06
2017-12-24T04:11:26.633Z,10.06
2017-12-24T04:12:35.226Z,10.12
2017-12-24T04:13:43.826Z,10.02
2017-12-24T04:14:52.437Z,10.12
2017-12-24T04:16:01.040Z,10.1
2017-12-24T04:17:09.891Z,10.02
2017-12-24T04:18:18.506Z,10.03
2017-12-24T04:19:27.119Z,10.06
2017-12-24T04:20:35.719Z,10.02
2017-12-24T04:21:44.315Z,10.06
2017-12-24T04:22:52.912Z,10.21
2017-12-24T04:24:01.564Z,10.07
2017-12-24T04:25:10.126Z,10.07
2017-12-24T04:26:18.719Z,10.05
2017-12-24T04:27:27.335Z,10.12
2017-12-24T04:28:35.943Z,10.07
2017-12-24T04:29:44.535Z,10.07
2017-12-24T04:30:53.143Z,10.06
2017-12-24T04:32:01.751Z,10.1
2017-12-24T04:33:10.351Z,10.06
2017-12-24T04:34:19.219Z,10.12
2017-12-24T04:35:27.816Z,10.05
2017-12-24T04:36:36.429Z,10.06
2017-12-24T04:37:45.037Z,10.17
2017-12-24T04:38:53.630Z,10.06
2017-12-24T04:40:02.241Z,10.06
2017-12-24T04:41:10.850Z,10.17
2017-12-24T04:42:19.443Z,10.07
2017-12-24T04:43:28.308Z,10.15
2017-12-24T04:44:36.925Z,10.09
2017-12-24T04:45:45.520Z,10.1
2017-12-24T04:46:54.123Z,10.06
2017-12-24T04:48:02.737Z,10.21
2017-12-24T04:49:11.334Z,10.15
2017-12-24T04:50:19.946Z,10.13
2017-12-24T04:51:28.545Z,10.13
2017-12-24T04:52:37.152Z,10.13
2017-12-24T04:53:45.767Z,10.15
2017-12-24T04:54:54.365Z,10.13
2017-12-24T04:56:02.966Z,10.13
2017-12-24T04:57:11.584Z,10.12
2017-12-24T04:58:20.180Z,10.09
2017-12-24T04:59:28.776Z,10.2
2017-12-24T05:00:37.393Z,10.12
2017-12-24T05:01:46.249Z,10.1
2017-12-24T05:02:54.845Z,10.1
2017-12-24T05:04:03.457Z,10.06
2017-12-24T05:05:12.066Z,10.07
2017-12-24T05:06:20.677Z,10.07
2017-12-24T05:07:29.277Z,10.05
2017-12-24T05:08:37.875Z,10.07
2017-12-24T05:09:46.748Z,10.09
2017-12-24T05:10:55.354Z,10.05
2017-12-24T05:12:03.946Z,10.06
2017-12-24T05:13:12.563Z,10.03
2017-12-24T05:14:21.170Z,10.09
2017-12-24T05:15:29.767Z,10.03
2017-12-24T05:16:38.373Z,10.03
2017-12-24T05:17:46.983Z,10.03
2017-12-24T05:18:55.579Z,10.07
2017-12-24T05:20:04.186Z,10.06
2017-12-24T05:21:12.801Z,10.02
2017-12-24T05:22:21.392Z,10.07
2017-12-24T05:23:29.997Z,10.09
2017-12-24T05:24:38.616Z,9.92
2017-12-24T05:25:47.216Z,10.07
2017-12-24T05:26:55.810Z,10.05
2017-12-24T05:28:04.430Z,10.05
2017-12-24T05:29:13.360Z,10.02
2017-12-24T05:30:21.953Z,10.06
2017-12-24T05:31:30.567Z,9.99
2017-12-24T05:32:39.169Z,10.1
2017-12-24T05:33:47.780Z,10.05
2017-12-24T05:34:56.378Z,10.02
2017-12-24T05:36:04.975Z,10.06
2017-12-24T05:37:13.592Z,9.97
2017-12-24T05:38:22.196Z,10.07
2017-12-24T05:39:30.792Z,10.13
2017-12-24T05:40:39.407Z,10.06
2017-12-24T05:41:48.025Z,10.1
2017-12-24T05:42:56.613Z,10.1
2017-12-24T05:44:05.225Z,10.06
2017-12-24T05:45:13.835Z,10.06
2017-12-24T05:46:22.430Z,10.07
2017-12-24T05:47:31.045Z,10.07
2017-12-24T05:48:39.637Z,10.03
2017-12-24T05:49:48.254Z,10.05
2017-12-24T05:50:56.859Z,10
2017-12-24T05:52:05.451Z,10.05
2017-12-24T05:53:14.066Z,9.95
2017-12-24T05:54:22.993Z,9.94
2017-12-24T05:55:31.584Z,9.95
2017-12-24T05:56:40.192Z,10
2017-12-24T05:57:48.811Z,10.05
2017-12-24T05:58:57.404Z,10.06
2017-12-24T06:00:06.005Z,10.07
2017-12-24T06:01:14.618Z,10.09
2017-12-24T06:02:23.219Z,10
2017-12-24T06:03:32.143Z,10.05
2017-12-24T06:04:40.737Z,10
2017-12-24T06:05:49.604Z,10.06
2017-12-24T06:06:58.217Z,9.99
2017-12-24T06:08:06.810Z,10.03
2017-12-24T06:09:15.414Z,10
2017-12-24T06:10:24.031Z,10.03
2017-12-24T06:11:32.626Z,9.94
2017-12-24T06:12:41.224Z,10.03
2017-12-24T06:13:49.840Z,10.03
2017-12-24T06:14:58.443Z,10.02
2017-12-24T06:16:07.042Z,10.05
2017-12-24T06:17:15.648Z,10.05
2017-12-24T06:18:24.251Z,10.09
2017-12-24T06:19:32.870Z,10.06
2017-12-24T06:20:41.467Z,10
2017-12-24T06:21:50.067Z,10.03
2017-12-24T06:22:58.681Z,10.03
2017-12-24T06:24:07.284Z,10.06
2017-12-24T06:25:15.882Z,9.95
2017-12-24T06:26:24.499Z,9.94
2017-12-24T06:27:33.106Z,10.07
2017-12-24T06:28:41.699Z,10.03
2017-12-24T06:29:50.316Z,10.09
2017-12-24T06:30:58.921Z,9.94
2017-12-24T06:32:07.521Z,10.05
2017-12-24T06:33:16.125Z,9.97
2017-12-24T06:34:24.716Z,10.05
2017-12-24T06:35:33.332Z,10.05
2017-12-24T06:36:41.935Z,10.07
2017-12-24T06:37:50.532Z,9.97
2017-12-24T06:38:59.143Z,10.02
2017-12-24T06:40:08.011Z,10.12
2017-12-24T06:41:16.604Z,10.07
2017-12-24T06:42:25.208Z,10.05
2017-12-24T06:43:34.085Z,10.07
2017-12-24T06:44:42.681Z,10.06
2017-12-24T06:45:51.289Z,10.03
2017-12-24T06:46:59.882Z,10.03
2017-12-24T06:48:08.499Z,10.1
2017-12-24T06:49:17.108Z,10.02
2017-12-24T06:50:25.706Z,9.94
2017-12-24T06:51:34.313Z,10.06
2017-12-24T06:52:42.970Z,10.1
2017-12-24T06:53:51.525Z,9.95
2017-12-24T06:55:00.129Z,10.05
2017-12-24T06:56:09.005Z,10.1
2017-12-24T06:57:17.603Z,10.02
2017-12-24T06:58:26.202Z,10.05
2017-12-24T06:59:34.820Z,9.97
2017-12-24T07:00:43.421Z,9.97
2017-12-24T07:01:52.035Z,10
2017-12-24T07:03:00.630Z,10.09
2017-12-24T07:04:09.231Z,10.03
2017-12-24T07:05:17.848Z,10.03
2017-12-24T07:06:26.703Z,10.02
2017-12-24T07:07:35.303Z,10.05
2017-12-24T07:08:43.919Z,10.1
2017-12-24T07:09:52.521Z,10.07
2017-12-24T07:11:01.113Z,10.09
2017-12-24T07:12:09.731Z,10.06
2017-12-24T07:13:18.342Z,10.05
2017-12-24T07:14:26.935Z,10.05
2017-12-24T07:15:35.549Z,10.06
2017-12-24T07:16:44.162Z,9.99
2017-12-24T07:17:52.751Z,10.02
2017-12-24T07:19:01.357Z,10.1
2017-12-24T07:20:09.972Z,10.07
2017-12-24T07:21:18.568Z,10.03
2017-12-24T07:22:27.433Z,10.06
2017-12-24T07:23:36.047Z,10.05
2017-12-24T07:24:44.647Z,10.03
2017-12-24T07:25:53.246Z,10.06
2017-12-24T07:27:01.859Z,10
2017-12-24T07:28:10.462Z,10.06
2017-12-24T07:29:19.056Z,10.03
2017-12-24T07:30:27.669Z,9.99
2017-12-24T07:31:36.269Z,10.05
2017-12-24T07:32:44.888Z,10.07
2017-12-24T07:33:53.488Z,10
2017-12-24T07:35:02.350Z,10.05
2017-12-24T07:36:10.962Z,10.02
2017-12-24T07:37:19.565Z,9.99
2017-12-24T07:38:28.163Z,10.02
2017-12-24T07:39:36.782Z,10.06
2017-12-24T07:40:45.391Z,10.05
2017-12-24T07:41:53.984Z,10.12
2017-12-24T07:43:02.598Z,10.07
2017-12-24T07:44:11.205Z,10.07
2017-12-24T07:45:19.813Z,10.1
2017-12-24T07:46:28.415Z,10.13
2017-12-24T07:47:37.008Z,10.1
2017-12-24T07:48:45.625Z,10.06
2017-12-24T07:49:54.241Z,10.15
2017-12-24T07:51:02.836Z,10.12
2017-12-24T07:52:11.699Z,10.07
2017-12-24T07:53:20.311Z,10.05
2017-12-24T07:54:28.905Z,10.09
2017-12-24T07:55:37.513Z,10.05
2017-12-24T07:56:46.123Z,10.03
2017-12-24T07:57:54.979Z,10.05
2017-12-24T07:59:03.583Z,10.02
2017-12-24T08:00:12.179Z,10.06
2017-12-24T08:01:20.790Z,10.06
2017-12-24T08:02:29.404Z,10.02
2017-12-24T08:03:38.025Z,9.97
2017-12-24T08:04:46.607Z,10.06
2017-12-24T08:05:55.219Z,10.07
2017-12-24T08:07:03.813Z,10.06
2017-12-24T08:08:12.417Z,10.1
2017-12-24T08:09:21.294Z,10.03
2017-12-24T08:10:29.896Z,10.05
2017-12-24T08:11:38.498Z,10.05
2017-12-24T08:12:47.114Z,10.07
2017-12-24T08:13:55.721Z,10.05
2017-12-24T08:15:04.582Z,10.13
2017-12-24T08:16:13.176Z,10.09
2017-12-24T08:17:21.785Z,10.15
2017-12-24T08:18:30.395Z,10.15
2017-12-24T08:19:38.994Z,10.05
2017-12-24T08:20:47.597Z,10.17
2017-12-24T08:21:56.207Z,10.15
2017-12-24T08:23:04.811Z,10.05
2017-12-24T08:24:13.410Z,10.05
2017-12-24T08:25:22.028Z,10.12
2017-12-24T08:26:30.632Z,10
2017-12-24T08:27:39.225Z,10.02
2017-12-24T08:28:47.835Z,10.09
2017-12-24T08:29:56.436Z,10.06
2017-12-24T08:31:05.052Z,10.06
2017-12-24T08:32:13.655Z,10.03
2017-12-24T08:33:22.249Z,10.09
2017-12-24T08:34:30.863Z,9.99
2017-12-24T08:35:39.472Z,10.07
2017-12-24T08:36:48.067Z,10.07
2017-12-24T08:37:56.682Z,10.09
2017-12-24T08:39:05.548Z,10.09
2017-12-24T08:40:14.145Z,10.09
2017-12-24T08:41:22.749Z,10.06
2017-12-24T08:42:31.368Z,10.07
2017-12-24T08:43:39.972Z,10.12
2017-12-24T08:44:48.577Z,10.12
2017-12-24T08:45:57.175Z,10.17
2017-12-24T08:47:05.783Z,10.05
2017-12-24T08:48:14.397Z,10.12
2017-12-24T08:49:22.995Z,10.07
2017-12-24T08:50:31.603Z,10.07
2017-12-24T08:51:40.219Z,10.09
2017-12-24T08:52:48.817Z,10.05
2017-12-24T08:53:57.418Z,10.09
2017-12-24T08:55:06.035Z,10.05
2017-12-24T08:56:14.632Z,10.05
2017-12-24T08:57:23.227Z,10.03
2017-12-24T08:58:31.838Z,10.06
2017-12-24T08:59:40.445Z,10.05
2017-12-24T09:00:49.056Z,10.09
2017-12-24T09:01:57.652Z,10.03
2017-12-24T09:03:06.259Z,10.09
2017-12-24T09:04:14.871Z,10.09
2017-12-24T09:05:23.469Z,10.1
2017-12-24T09:06:32.340Z,10.1
2017-12-24T09:07:40.944Z,10.07
2017-12-24T09:08:49.549Z,10.1
2017-12-24T09:09:58.461Z,10.06
2017-12-24T09:11:07.020Z,10.07
2017-12-24T09:12:15.892Z,10.07
2017-12-24T09:13:24.485Z,10.06
2017-12-24T09:14:33.095Z,10.05
2017-12-24T09:15:41.709Z,10
2017-12-24T09:16:50.304Z,10.12
2017-12-24T09:17:59.199Z,10.12
2017-12-24T09:19:07.813Z,10.15
2017-12-24T09:20:16.403Z,10.05
2017-12-24T09:21:25.006Z,10.15
2017-12-24T09:22:33.621Z,10.06
2017-12-24T09:23:42.251Z,10.07
2017-12-24T09:24:50.812Z,10.05
2017-12-24T09:25:59.434Z,10.06
2017-12-24T09:27:08.040Z,10.1
2017-12-24T09:28:16.649Z,10.12
2017-12-24T09:29:25.240Z,10.1
2017-12-24T09:30:33.846Z,10.12
2017-12-24T09:31:42.460Z,10.05
2017-12-24T09:32:51.320Z,10.13
2017-12-24T09:33:59.926Z,10.1
2017-12-24T09:35:08.540Z,10.06
2017-12-24T09:36:17.140Z,10.1
2017-12-24T09:37:25.735Z,10.13
2017-12-24T09:38:34.349Z,10.06
2017-12-24T09:39:43.221Z,10.2
2017-12-24T09:40:51.818Z,10.12
2017-12-24T09:42:00.427Z,10.23
2017-12-24T09:43:09.028Z,10.1
2017-12-24T09:44:17.642Z,10.27
2017-12-24T09:45:26.244Z,10.24
2017-12-24T09:46:34.835Z,10.21
2017-12-24T09:47:43.487Z,10.25
2017-12-24T09:48:52.058Z,10.21
2017-12-24T09:50:00.979Z,10.2
2017-12-24T09:51:09.792Z,10.23
2017-12-24T09:52:18.401Z,10.23
2017-12-24T09:53:26.994Z,10.2
2017-12-24T09:54:35.606Z,10.21
2017-12-24T09:55:44.228Z,10.18
2017-12-24T09:56:52.820Z,10.18
2017-12-24T09:58:01.428Z,10.17
2017-12-24T09:59:10.547Z,10.3
2017-12-24T10:00:19.160Z,10.18
2017-12-24T10:01:27.778Z,10.3
2017-12-24T10:02:36.628Z,10.2
2017-12-24T10:03:45.237Z,10.24
2017-12-24T10:04:54.112Z,10.28
2017-12-24T10:06:02.713Z,10.3
2017-12-24T10:07:11.313Z,10.28
2017-12-24T10:08:19.929Z,10.28
2017-12-24T10:09:28.530Z,10.2
2017-12-24T10:10:37.127Z,10.18
2017-12-24T10:11:46.003Z,10.2
2017-12-24T10:12:54.611Z,10.21
2017-12-24T10:14:03.228Z,10.2
2017-12-24T10:15:11.819Z,10.24
2017-12-24T10:16:20.424Z,10.21
2017-12-24T10:17:29.037Z,10.24
2017-12-24T10:18:37.899Z,10.2
2017-12-24T10:19:46.497Z,10.17
2017-12-24T10:20:55.115Z,10.17
2017-12-24T10:22:03.726Z,10.18
2017-12-24T10:23:12.318Z,10.2
2017-12-24T10:24:20.935Z,10.17
2017-12-24T10:25:29.542Z,10.17
2017-12-24T10:26:38.149Z,10.18
2017-12-24T10:27:46.749Z,10.2
2017-12-24T10:28:55.346Z,10.2
2017-12-24T10:30:03.963Z,10.15
2017-12-24T10:31:12.831Z,10.23
2017-12-24T10:32:21.429Z,10.18
2017-12-24T10:33:30.046Z,10.21
2017-12-24T10:34:38.656Z,10.21
2017-12-24T10:35:47.253Z,10.23
2017-12-24T10:36:55.866Z,10.15
2017-12-24T10:38:04.484Z,10.2
2017-12-24T10:39:13.072Z,10.17
2017-12-24T10:40:21.678Z,10.15
2017-12-24T10:41:30.274Z,10.09
2017-12-24T10:42:38.894Z,10.07
2017-12-24T10:43:47.498Z,10.09
2017-12-24T10:44:56.353Z,10.12
2017-12-24T10:46:04.984Z,10.1
2017-12-24T10:47:13.576Z,10
2017-12-24T10:48:22.429Z,9.97
2017-12-24T10:49:31.034Z,9.94
2017-12-24T10:50:39.654Z,9.95
2017-12-24T10:51:48.250Z,10
2017-12-24T10:52:57.112Z,9.94
2017-12-24T10:54:05.729Z,9.97
2017-12-24T10:55:14.328Z,10.05
2017-12-24T10:56:22.941Z,10
2017-12-24T10:57:31.534Z,10.02
2017-12-24T10:58:40.144Z,10.05
2017-12-24T10:59:48.757Z,10.05
2017-12-24T11:00:57.405Z,10
2017-12-24T11:02:05.960Z,10.02
2017-12-24T11:03:14.576Z,9.97
2017-12-24T11:04:23.174Z,10.02
2017-12-24T11:05:31.772Z,9.95
2017-12-24T11:06:40.389Z,9.88
2017-12-24T11:07:48.993Z,9.87
2017-12-24T11:08:57.586Z,9.91
2017-12-24T11:10:06.201Z,9.8
2017-12-24T11:11:14.814Z,9.85
2017-12-24T11:12:23.404Z,9.91
2017-12-24T11:13:32.016Z,9.82
2017-12-24T11:14:40.626Z,9.85
2017-12-24T11:15:49.223Z,9.82
2017-12-24T11:16:57.833Z,9.8
2017-12-24T11:18:06.448Z,9.87
2017-12-24T11:19:15.042Z,9.9
2017-12-24T11:20:23.643Z,9.85
2017-12-24T11:21:32.259Z,9.85
2017-12-24T11:22:40.858Z,9.85
2017-12-24T11:23:49.461Z,9.69
2017-12-24T11:24:58.068Z,9.81
2017-12-24T11:26:06.675Z,9.81
2017-12-24T11:27:15.296Z,9.81
2017-12-24T11:28:23.890Z,9.74
2017-12-24T11:29:32.493Z,9.84
2017-12-24T11:30:41.107Z,9.7
2017-12-24T11:31:49.707Z,9.76
2017-12-24T11:32:58.565Z,9.8
2017-12-24T11:34:07.181Z,9.8
2017-12-24T11:35:15.786Z,9.82
2017-12-24T11:36:24.382Z,9.82
2017-12-24T11:37:32.996Z,9.85
2017-12-24T11:38:41.602Z,9.84
2017-12-24T11:39:50.212Z,9.73
2017-12-24T11:40:58.810Z,9.72
2017-12-24T11:42:07.409Z,9.73
2017-12-24T11:43:16.025Z,9.73
2017-12-24T11:44:24.891Z,9.81
2017-12-24T11:45:33.490Z,9.8
2017-12-24T11:46:42.104Z,9.8
2017-12-24T11:47:50.710Z,9.69
2017-12-24T11:48:59.306Z,9.77
2017-12-24T11:50:07.914Z,9.74
2017-12-24T11:51:16.528Z,9.77
2017-12-24T11:52:25.127Z,9.73
2017-12-24T11:53:33.733Z,9.77
2017-12-24T11:54:42.330Z,9.76
2017-12-24T11:55:50.950Z,9.81
2017-12-24T11:56:59.555Z,9.74
2017-12-24T11:58:08.153Z,9.69
2017-12-24T11:59:17.033Z,9.64
2017-12-24T12:00:25.903Z,9.64
2017-12-24T12:01:34.501Z,9.62
2017-12-24T12:02:43.111Z,9.63
2017-12-24T12:03:51.728Z,9.64
2017-12-24T12:05:00.324Z,9.66
2017-12-24T12:06:08.929Z,9.62
2017-12-24T12:07:17.543Z,9.59
2017-12-24T12:08:26.147Z,9.62
2017-12-24T12:09:34.750Z,9.62
2017-12-24T12:10:43.349Z,9.54
2017-12-24T12:11:51.958Z,9.62
2017-12-24T12:13:00.575Z,9.63
2017-12-24T12:14:09.168Z,9.62
2017-12-24T12:15:17.771Z,9.59
2017-12-24T12:16:26.386Z,9.66
2017-12-24T12:17:34.983Z,9.66
2017-12-24T12:18:43.587Z,9.59
2017-12-24T12:19:52.198Z,9.56
2017-12-24T12:21:00.805Z,9.62
2017-12-24T12:22:09.395Z,9.66
2017-12-24T12:23:18.010Z,9.63
2017-12-24T12:24:26.614Z,9.63
2017-12-24T12:25:35.226Z,9.63
2017-12-24T12:26:43.823Z,9.63
2017-12-24T12:27:52.421Z,9.63
2017-12-24T12:29:01.036Z,9.63
2017-12-24T12:30:09.640Z,9.64
2017-12-24T12:31:18.234Z,9.63
2017-12-24T12:32:26.847Z,9.63
2017-12-24T12:33:35.453Z,9.64
2017-12-24T12:34:44.050Z,9.59
2017-12-24T12:35:52.659Z,9.62
2017-12-24T12:37:01.272Z,9.63
2017-12-24T12:38:09.872Z,9.62
2017-12-24T12:39:18.475Z,9.64
2017-12-24T12:40:27.071Z,9.59
2017-12-24T12:41:35.686Z,9.56
2017-12-24T12:42:44.291Z,9.62
2017-12-24T12:43:52.889Z,9.67
2017-12-24T12:45:01.759Z,9.59
2017-12-24T12:46:10.370Z,9.59
2017-12-24T12:47:18.967Z,9.62
2017-12-24T12:48:27.572Z,9.66
2017-12-24T12:49:36.189Z,9.63
2017-12-24T12:50:44.782Z,9.59
2017-12-24T12:51:53.385Z,9.64
2017-12-24T12:53:01.992Z,9.67
2017-12-24T12:54:10.598Z,9.64
2017-12-24T12:55:19.211Z,9.64
2017-12-24T12:56:27.807Z,9.63
2017-12-24T12:57:36.416Z,9.69
2017-12-24T12:58:45.300Z,9.64
2017-12-24T12:59:53.897Z,9.63
2017-12-24T13:01:02.501Z,9.62
2017-12-24T13:02:11.120Z,9.7
2017-12-24T13:03:19.722Z,9.66
2017-12-24T13:04:28.318Z,9.73
2017-12-24T13:05:36.936Z,9.74
2017-12-24T13:06:45.537Z,9.77
2017-12-24T13:07:54.134Z,9.73
2017-12-24T13:09:02.752Z,9.7
2017-12-24T13:10:11.356Z,9.69
2017-12-24T13:11:19.949Z,9.69
2017-12-24T13:12:28.560Z,9.72
2017-12-24T13:13:37.174Z,9.69
2017-12-24T13:14:45.770Z,9.64
2017-12-24T13:15:54.379Z,9.74
2017-12-24T13:17:02.990Z,9.66
2017-12-24T13:18:11.589Z,9.7
2017-12-24T13:19:20.188Z,9.73
2017-12-24T13:20:28.807Z,9.74
2017-12-24T13:21:37.405Z,9.81
2017-12-24T13:22:46.017Z,9.74
2017-12-24T13:23:54.613Z,9.74
2017-12-24T13:25:03.220Z,9.76
2017-12-24T13:26:11.836Z,9.73
2017-12-24T13:27:20.428Z,9.81
2017-12-24T13:28:29.029Z,9.76
2017-12-24T13:29:37.645Z,9.8
2017-12-24T13:30:46.244Z,9.74
2017-12-24T13:31:54.846Z,9.8
2017-12-24T13:33:03.468Z,9.72
2017-12-24T13:34:12.330Z,9.81
2017-12-24T13:35:20.922Z,9.72
2017-12-24T13:36:29.535Z,9.84
2017-12-24T13:37:38.138Z,9.81
2017-12-24T13:38:46.758Z,9.74
2017-12-24T13:39:55.356Z,9.81
2017-12-24T13:41:03.953Z,9.85
2017-12-24T13:42:12.576Z,9.84
2017-12-24T13:43:21.179Z,9.85
2017-12-24T13:44:29.775Z,9.87
2017-12-24T13:45:38.663Z,9.85
2017-12-24T13:46:47.273Z,9.91
2017-12-24T13:47:55.909Z,9.88
2017-12-24T13:49:04.478Z,9.9
2017-12-24T13:50:13.091Z,9.85
2017-12-24T13:51:21.692Z,9.91
2017-12-24T13:52:30.296Z,9.95
2017-12-24T13:53:38.891Z,9.92
2017-12-24T13:54:47.507Z,9.87
2017-12-24T13:55:56.372Z,9.88
2017-12-24T13:57:05.225Z,9.97
2017-12-24T13:58:13.841Z,9.91
2017-12-24T13:59:22.460Z,9.95
2017-12-24T14:00:31.057Z,9.95
2017-12-24T14:01:39.668Z,10.02
2017-12-24T14:02:48.285Z,9.95
2017-12-24T14:03:56.876Z,9.94
2017-12-24T14:05:05.479Z,9.97
2017-12-24T14:06:14.656Z,9.94
2017-12-24T14:07:23.268Z,10
2017-12-24T14:08:31.877Z,10.06
2017-12-24T14:09:40.732Z,10
2017-12-24T14:10:49.338Z,9.99
2017-12-24T14:11:57.956Z,10
2017-12-24T14:13:06.548Z,9.99
2017-12-24T14:14:15.153Z,10.03
2017-12-24T14:15:23.768Z,10.02
2017-12-24T14:16:32.366Z,10.03
2017-12-24T14:17:40.968Z,10
2017-12-24T14:18:49.583Z,10.03
2017-12-24T14:19:58.188Z,9.92
2017-12-24T14:21:06.796Z,10
2017-12-24T14:22:15.390Z,9.94
2017-12-24T14:23:23.993Z,9.94
2017-12-24T14:24:32.607Z,10.09
2017-12-24T14:25:41.205Z,9.92
2017-12-24T14:26:49.801Z,9.99
2017-12-24T14:27:58.421Z,9.95
2017-12-24T14:29:07.027Z,9.95
2017-12-24T14:30:15.619Z,10.12
2017-12-24T14:31:24.241Z,10.07
2017-12-24T14:32:32.852Z,10.07
2017-12-24T14:33:41.446Z,9.91
2017-12-24T14:34:50.054Z,10.05
2017-12-24T14:35:58.653Z,10.1
2017-12-24T14:37:07.530Z,10.03
2017-12-24T14:38:16.135Z,10.06
2017-12-24T14:39:24.727Z,9.97
2017-12-24T14:40:33.346Z,10.06
2017-12-24T14:41:41.954Z,10
2017-12-24T14:42:50.551Z,10.03
2017-12-24T14:43:59.161Z,10.06
2017-12-24T14:45:07.772Z,10.06
2017-12-24T14:46:16.368Z,10
2017-12-24T14:47:24.978Z,9.99
2017-12-24T14:48:33.596Z,10.03
2017-12-24T14:49:42.194Z,9.95
2017-12-24T14:50:50.803Z,10.02
2017-12-24T14:51:59.398Z,9.92
2017-12-24T14:53:08.010Z,9.99
2017-12-24T14:54:16.624Z,9.99
2017-12-24T14:55:25.215Z,10.07
2017-12-24T14:56:33.829Z,10
2017-12-24T14:57:42.446Z,10.02
2017-12-24T14:58:51.040Z,10.03
2017-12-24T14:59:59.642Z,10.03
2017-12-24T15:01:08.520Z,10.03
2017-12-24T15:02:17.120Z,10.09