createdAt,value
2022-08-24T00:02:05.115Z,38.90
2022-08-24T00:04:34.047Z,37.30
2022-08-24T00:07:04.318Z,38.90
2022-08-24T00:09:33.266Z,39.00
2022-08-24T00:12:02.893Z,40.90
2022-08-24T00:14:32.478Z,40.70
2022-08-24T00:17:02.184Z,38.20
2022-08-24T00:19:30.751Z,41.80
2022-08-24T00:22:00.439Z,40.00
2022-08-24T00:24:28.821Z,40.10
2022-08-24T00:26:57.960Z,42.00
2022-08-24T00:29:26.817Z,42.20
2022-08-24T00:31:55.252Z,42.30
2022-08-24T00:34:24.078Z,40.80
2022-08-24T00:36:53.595Z,40.80
2022-08-24T00:39:22.283Z,41.50
2022-08-24T00:41:51.907Z,44.90
2022-08-24T00:44:21.985Z,43.80
2022-08-24T00:47:27.879Z,39.80
2022-08-24T00:50:02.672Z,40.20
2022-08-24T00:52:50.886Z,40.40
2022-08-24T00:55:27.430Z,39.80
2022-08-24T00:58:01.693Z,41.30
2022-08-24T01:00:37.046Z,43.10
2022-08-24T01:03:08.941Z,40.80
2022-08-24T01:05:38.803Z,39.50
2022-08-24T01:08:11.631Z,41.00
2022-08-24T01:10:48.861Z,44.20
2022-08-24T01:13:17.312Z,40.40
2022-08-24T01:15:49.158Z,41.40
2022-08-24T01:18:41.638Z,41.50
2022-08-24T01:21:36.938Z,43.20
2022-08-24T01:24:11.555Z,40.40
2022-08-24T01:26:49.971Z,41.70
2022-08-24T01:29:31.598Z,41.60
2022-08-24T01:32:00.392Z,46.90
2022-08-24T01:34:28.750Z,43.10
2022-08-24T01:36:58.168Z,42.80
2022-08-24T01:39:49.103Z,42.80
2022-08-24T01:42:17.574Z,41.90
2022-08-24T01:44:47.957Z,42.10
2022-08-24T01:47:17.535Z,43.40
2022-08-24T01:49:49.004Z,44.50
2022-08-24T01:52:23.855Z,46.10
2022-08-24T01:54:53.718Z,42.00
2022-08-24T01:57:26.533Z,44.60
2022-08-24T01:59:55.514Z,41.80
2022-08-24T02:02:28.909Z,44.20
2022-08-24T02:04:57.668Z,41.10
2022-08-24T02:07:27.047Z,44.20
2022-08-24T02:09:55.415Z,42.50
2022-08-24T02:12:23.822Z,43.30
2022-08-24T02:14:52.212Z,44.60
2022-08-24T02:17:20.715Z,42.90
2022-08-24T02:19:49.131Z,46.10
2022-08-24T02:22:17.554Z,43.80
2022-08-24T02:24:46.248Z,47.10
2022-08-24T02:27:17.042Z,43.50
2022-08-24T02:29:46.964Z,47.20
2022-08-24T02:32:15.391Z,45.40
2022-08-24T02:34:44.360Z,46.20
2022-08-24T02:37:12.725Z,45.70
2022-08-24T02:39:41.355Z,45.00
2022-08-24T02:42:09.741Z,44.80
2022-08-24T02:44:38.108Z,43.90
2022-08-24T02:47:07.049Z,48.90
2022-08-24T02:49:35.728Z,44.30
2022-08-24T02:52:04.622Z,46.60
2022-08-24T02:54:33.047Z,47.20
2022-08-24T02:57:01.640Z,45.40
2022-08-24T02:59:30.024Z,46.00
2022-08-24T03:01:58.508Z,43.50
2022-08-24T03:04:28.378Z,45.00
2022-08-24T03:06:56.793Z,44.20
2022-08-24T03:09:25.530Z,46.00
2022-08-24T03:11:57.472Z,42.10
2022-08-24T03:14:25.971Z,46.60
2022-08-24T03:16:54.357Z,44.80
2022-08-24T03:19:22.735Z,43.40
2022-08-24T03:21:51.124Z,44.30
2022-08-24T03:24:19.508Z,44.30
2022-08-24T03:26:47.975Z,43.30
2022-08-24T03:29:16.441Z,47.70
2022-08-24T03:31:45.390Z,41.80
2022-08-24T03:34:15.191Z,43.70
2022-08-24T03:36:46.785Z,40.50
2022-08-24T03:39:16.761Z,44.30
2022-08-24T03:41:45.218Z,41.60
2022-08-24T03:44:13.617Z,44.20
2022-08-24T03:46:42.025Z,41.30
2022-08-24T03:49:13.552Z,40.60
2022-08-24T03:51:41.944Z,39.30
2022-08-24T03:54:12.329Z,34.90
2022-08-24T03:56:41.618Z,35.30
2022-08-24T03:59:10.973Z,32.10
2022-08-24T04:01:39.559Z,34.50
2022-08-24T04:04:08.338Z,33.10
2022-08-24T04:06:37.309Z,33.30
2022-08-24T04:09:07.636Z,33.00
2022-08-24T04:11:39.458Z,33.10
2022-08-24T04:14:27.091Z,33.20
2022-08-24T04:16:57.277Z,33.20
2022-08-24T04:19:27.946Z,33.20
2022-08-24T04:21:59.186Z,33.20
2022-08-24T04:24:27.903Z,31.90
2022-08-24T04:26:56.353Z,31.20
2022-08-24T04:29:25.700Z,33.00
2022-08-24T04:31:54.223Z,36.00
2022-08-24T04:34:22.712Z,35.60
2022-08-24T04:36:51.073Z,37.40
2022-08-24T04:39:19.587Z,39.30
2022-08-24T04:41:48.123Z,35.60
2022-08-24T04:44:19.540Z,36.20
2022-08-24T04:46:47.876Z,36.10
2022-08-24T04:49:16.220Z,32.50
2022-08-24T04:51:44.561Z,35.20
2022-08-24T04:54:12.969Z,33.20
2022-08-24T04:56:41.352Z,35.90
2022-08-24T04:59:09.805Z,36.20
2022-08-24T05:01:42.371Z,37.20
2022-08-24T05:04:10.870Z,37.20
2022-08-24T05:06:41.602Z,36.50
2022-08-24T05:09:10.671Z,35.40
2022-08-24T05:11:42.403Z,34.70
2022-08-24T05:14:18.201Z,35.10
2022-08-24T05:16:52.765Z,34.80
2022-08-24T05:19:23.533Z,35.80
2022-08-24T05:21:53.263Z,36.70
2022-08-24T05:24:21.679Z,33.80
2022-08-24T05:26:52.141Z,33.20
2022-08-24T05:29:21.763Z,35.10
2022-08-24T05:31:50.264Z,31.60
2022-08-24T05:34:18.807Z,34.50
2022-08-24T05:36:47.233Z,31.80
2022-08-24T05:39:15.700Z,31.30
2022-08-24T05:41:46.800Z,29.80
2022-08-24T05:44:18.087Z,31.70
2022-08-24T05:46:46.619Z,30.30
2022-08-24T05:49:16.238Z,28.00
2022-08-24T05:51:46.692Z,28.90
2022-08-24T05:54:23.015Z,27.90
2022-08-24T05:57:04.818Z,26.40
2022-08-24T05:59:37.818Z,27.40
2022-08-24T06:02:15.086Z,27.30
2022-08-24T06:04:49.313Z,28.20
2022-08-24T06:07:23.412Z,29.20
2022-08-24T06:09:54.169Z,29.10
2022-08-24T06:12:25.969Z,28.50
2022-08-24T06:15:09.792Z,27.20
2022-08-24T06:17:38.342Z,29.50
2022-08-24T06:20:07.760Z,25.20
2022-08-24T06:22:41.532Z,24.70
2022-08-24T06:25:30.120Z,24.40
2022-08-24T06:27:58.482Z,22.40
2022-08-24T06:30:30.171Z,22.90
2022-08-24T06:33:05.681Z,23.30
2022-08-24T06:35:34.242Z,22.50
2022-08-24T06:38:02.962Z,23.90
2022-08-24T06:40:37.741Z,23.70
2022-08-24T06:43:12.410Z,23.80
2022-08-24T06:45:44.955Z,23.90
2022-08-24T06:48:14.116Z,22.90
2022-08-24T06:50:42.942Z,24.20
2022-08-24T06:53:14.998Z,22.40
2022-08-24T06:55:53.455Z,23.00
2022-08-24T06:58:25.038Z,20.90
2022-08-24T07:00:55.296Z,23.70
2022-08-24T07:03:25.653Z,23.60
2022-08-24T07:05:57.849Z,23.30
2022-08-24T07:08:26.385Z,25.10
2022-08-24T07:10:55.785Z,22.70
2022-08-24T07:13:25.462Z,23.50
2022-08-24T07:15:54.297Z,21.70
2022-08-24T07:18:22.716Z,21.80
2022-08-24T07:20:52.232Z,22.00
2022-08-24T07:23:21.989Z,23.60
2022-08-24T07:26:21.323Z,21.70
2022-08-24T07:29:05.650Z,24.60
2022-08-24T07:31:37.834Z,24.50
2022-08-24T07:34:08.860Z,24.20
2022-08-24T07:36:44.281Z,22.30
2022-08-24T07:39:13.224Z,19.80
2022-08-24T07:42:11.625Z,19.00
2022-08-24T07:44:33.273Z,17.20
2022-08-24T07:47:20.743Z,17.50
2022-08-24T07:49:50.460Z,16.10
2022-08-24T07:52:18.820Z,18.40
2022-08-24T07:54:47.152Z,19.10
2022-08-24T07:57:15.801Z,19.60
2022-08-24T07:59:44.279Z,19.20
2022-08-24T08:02:12.661Z,17.10
2022-08-24T08:04:42.264Z,18.00
2022-08-24T08:07:10.920Z,16.70
2022-08-24T08:09:39.705Z,17.90
2022-08-24T08:12:09.190Z,17.90
2022-08-24T08:14:42.746Z,17.40
2022-08-24T08:17:13.297Z,17.50
2022-08-24T08:19:43.300Z,17.50
2022-08-24T08:22:30.454Z,17.60
2022-08-24T08:24:58.838Z,17.90
2022-08-24T08:27:27.570Z,17.20
2022-08-24T08:29:56.433Z,16.70
2022-08-24T08:32:24.859Z,16.80
2022-08-24T08:34:53.565Z,16.80
2022-08-24T08:37:22.046Z,17.40
2022-08-24T08:39:55.523Z,17.30
2022-08-24T08:43:07.316Z,18.40
2022-08-24T08:46:12.052Z,17.40
2022-08-24T08:49:17.768Z,16.60
2022-08-24T08:52:27.330Z,18.30
2022-08-24T08:55:01.888Z,16.40
2022-08-24T09:00:22.412Z,17.50
2022-08-24T09:03:22.436Z,17.90
2022-08-24T09:06:21.756Z,16.00
2022-08-24T09:09:15.466Z,16.30
2022-08-24T09:12:10.072Z,18.40
2022-08-24T09:14:58.592Z,15.10
2022-08-24T09:17:45.306Z,17.90
2022-08-24T09:20:52.392Z,15.40
2022-08-24T09:23:48.575Z,17.80
2022-08-24T09:26:39.663Z,16.50
2022-08-24T09:29:23.771Z,16.20
2022-08-24T09:32:13.956Z,15.00
2022-08-24T09:35:48.916Z,15.60
2022-08-24T09:39:06.560Z,17.10
2022-08-24T09:42:00.064Z,17.00
2022-08-24T09:45:04.068Z,17.10
2022-08-24T09:47:53.918Z,16.80
2022-08-24T09:50:43.196Z,16.00
2022-08-24T09:54:10.703Z,20.40
2022-08-24T09:57:12.154Z,18.80
2022-08-24T10:00:14.833Z,17.90
2022-08-24T10:02:49.549Z,18.00
2022-08-24T10:08:22.698Z,19.20
2022-08-24T10:11:13.782Z,18.50
2022-08-24T10:14:13.939Z,21.70
2022-08-24T10:17:20.448Z,20.80
2022-08-24T10:20:15.217Z,19.20
2022-08-24T10:23:14.958Z,19.10
2022-08-24T10:26:22.627Z,20.50
2022-08-24T10:29:33.764Z,19.70
2022-08-24T10:32:47.617Z,21.20
2022-08-24T10:35:26.007Z,21.00
2022-08-24T10:38:49.865Z,20.20
2022-08-24T10:41:46.531Z,19.50
2022-08-24T10:44:53.567Z,19.00
2022-08-24T10:47:29.203Z,18.90
2022-08-24T10:50:46.288Z,18.60
2022-08-24T10:53:26.483Z,19.40
2022-08-24T10:56:18.097Z,16.30
2022-08-24T10:59:16.867Z,22.50
2022-08-24T11:02:29.014Z,16.80
2022-08-24T11:05:21.540Z,19.30
2022-08-24T11:08:05.402Z,24.80
2022-08-24T11:10:39.896Z,18.50
2022-08-24T11:13:27.411Z,24.10
2022-08-24T11:16:01.290Z,16.50
2022-08-24T11:19:13.407Z,13.90
2022-08-24T11:21:52.663Z,14.70
2022-08-24T11:24:20.914Z,15.80
2022-08-24T11:27:09.614Z,15.30
2022-08-24T11:29:50.290Z,15.70
2022-08-24T11:32:43.761Z,16.40
2022-08-24T11:35:21.250Z,12.70
2022-08-24T11:37:52.869Z,12.50
2022-08-24T11:40:29.620Z,13.30
2022-08-24T11:43:31.831Z,12.80
2022-08-24T11:46:27.795Z,12.80
2022-08-24T11:49:17.687Z,12.30
2022-08-24T11:51:55.838Z,10.70
2022-08-24T11:54:45.760Z,11.20
2022-08-24T11:57:47.641Z,13.50
2022-08-24T12:00:23.583Z,11.90
2022-08-24T12:03:28.199Z,12.20
2022-08-24T12:06:15.665Z,10.00
2022-08-24T12:09:19.523Z,11.30
2022-08-24T12:12:04.003Z,12.00
2022-08-24T12:15:00.408Z,11.60
2022-08-24T12:18:03.029Z,12.60
2022-08-24T12:20:38.993Z,11.80
2022-08-24T12:23:31.583Z,11.90
2022-08-24T12:26:14.107Z,12.00
2022-08-24T12:28:54.222Z,11.10
2022-08-24T12:32:01.486Z,11.20
2022-08-24T12:34:36.941Z,10.50
2022-08-24T12:37:28.677Z,10.60
2022-08-24T12:40:24.038Z,10.80
2022-08-24T12:43:23.565Z,11.50
2022-08-24T12:45:56.418Z,10.50
2022-08-24T12:48:46.724Z,10.60
2022-08-24T12:51:49.325Z,10.30
2022-08-24T12:54:27.227Z,10.60
2022-08-24T12:57:34.021Z,11.70
2022-08-24T13:00:23.496Z,10.60
2022-08-24T13:03:08.570Z,10.70
2022-08-24T13:05:51.308Z,11.60
2022-08-24T13:08:43.548Z,11.60
2022-08-24T13:11:36.101Z,17.90
2022-08-24T13:14:25.136Z,15.20
2022-08-24T13:16:56.496Z,16.20
2022-08-24T13:19:31.120Z,10.00
2022-08-24T13:22:12.919Z,9.70
2022-08-24T13:24:59.325Z,17.80
2022-08-24T13:28:00.325Z,12.50
2022-08-24T13:30:37.068Z,9.80
2022-08-24T13:33:11.053Z,10.50
2022-08-24T13:35:39.346Z,9.20
2022-08-24T13:38:34.164Z,9.90
2022-08-24T13:43:48.681Z,9.20
2022-08-24T13:46:41.887Z,8.90
2022-08-24T13:49:48.937Z,8.10
2022-08-24T13:52:45.185Z,8.00
2022-08-24T13:55:33.041Z,8.50
2022-08-24T13:58:10.896Z,7.20
2022-08-24T14:01:30.815Z,8.10
2022-08-24T14:04:26.715Z,8.00
2022-08-24T14:07:42.769Z,7.70
2022-08-24T14:10:30.902Z,6.90
2022-08-24T14:13:23.271Z,6.90
2022-08-24T14:16:29.283Z,7.90
2022-08-24T14:19:46.478Z,7.30
2022-08-24T14:22:51.016Z,8.40
2022-08-24T14:25:33.265Z,6.20
2022-08-24T14:28:03.208Z,6.10
2022-08-24T14:30:33.831Z,7.30
2022-08-24T14:33:03.501Z,7.10
2022-08-24T14:35:41.755Z,7.50
2022-08-24T14:39:01.575Z,9.60
2022-08-24T14:41:55.912Z,7.70
2022-08-24T14:45:02.453Z,7.30
2022-08-24T14:48:36.352Z,9.20
2022-08-24T14:51:38.246Z,6.30
2022-08-24T14:54:28.252Z,7.90
2022-08-24T14:57:38.167Z,6.30
2022-08-24T15:00:15.665Z,7.90
2022-08-24T15:02:46.627Z,7.70
2022-08-24T15:05:37.245Z,7.50
2022-08-24T15:08:34.670Z,7.40
2022-08-24T15:11:14.159Z,8.50
2022-08-24T15:14:22.282Z,6.80
2022-08-24T15:17:07.889Z,6.70
2022-08-24T15:20:07.275Z,6.50
2022-08-24T15:22:35.958Z,7.00
2022-08-24T15:25:24.563Z,7.10
2022-08-24T15:28:32.871Z,7.10
2022-08-24T15:31:10.853Z,7.50
2022-08-24T15:34:05.956Z,17.70
2022-08-24T15:36:35.038Z,9.20
2022-08-24T15:39:06.236Z,8.40
2022-08-24T15:41:46.851Z,7.40
2022-08-24T15:44:30.431Z,9.80
2022-08-24T15:50:02.376Z,8.10
2022-08-24T15:52:55.684Z,8.50
2022-08-24T15:55:48.755Z,8.20
2022-08-24T15:58:36.752Z,7.90
2022-08-24T16:01:29.844Z,8.50
2022-08-24T16:04:00.684Z,7.90
2022-08-24T16:06:32.007Z,8.70
2022-08-24T16:09:20.774Z,9.40
2022-08-24T16:11:56.648Z,22.70
2022-08-24T16:14:31.586Z,9.20
2022-08-24T16:17:23.635Z,9.40
2022-08-24T16:19:57.647Z,8.00
2022-08-24T16:22:38.961Z,7.50
2022-08-24T16:25:25.730Z,8.50
2022-08-24T16:27:57.039Z,8.50
2022-08-24T16:30:39.109Z,9.20
2022-08-24T16:33:08.887Z,9.60
2022-08-24T16:35:37.566Z,8.80
2022-08-24T16:38:06.086Z,9.40
2022-08-24T16:40:35.284Z,9.50
2022-08-24T16:43:04.025Z,9.20
2022-08-24T16:45:35.881Z,9.10
2022-08-24T16:48:05.376Z,9.60
2022-08-24T16:50:34.348Z,8.30
2022-08-24T16:53:02.643Z,8.30
2022-08-24T16:55:31.732Z,9.40
2022-08-24T16:58:01.981Z,8.90
2022-08-24T17:00:30.429Z,8.90
2022-08-24T17:02:59.338Z,22.40
2022-08-24T17:05:28.156Z,9.30
2022-08-24T17:07:59.734Z,8.50
2022-08-24T17:10:28.146Z,61.90
2022-08-24T17:12:57.913Z,15.80
2022-08-24T17:15:26.283Z,8.90
2022-08-24T17:18:02.562Z,11.10
2022-08-24T17:20:31.566Z,10.00
2022-08-24T17:23:00.394Z,9.60
2022-08-24T17:25:32.686Z,10.80
2022-08-24T17:28:03.558Z,9.50
2022-08-24T17:30:32.533Z,10.10
2022-08-24T17:33:01.777Z,10.80
2022-08-24T17:35:31.529Z,10.60
2022-08-24T17:38:00.392Z,11.00
2022-08-24T17:40:31.941Z,11.10
2022-08-24T17:43:00.595Z,11.10
2022-08-24T17:45:29.586Z,10.90
2022-08-24T17:47:58.095Z,10.70
2022-08-24T17:50:28.554Z,10.90
2022-08-24T17:53:00.384Z,11.40
2022-08-24T17:55:29.400Z,10.60
2022-08-24T17:57:58.532Z,11.70
2022-08-24T18:00:27.008Z,10.10
2022-08-24T18:02:55.439Z,11.40
2022-08-24T18:05:24.271Z,12.00
2022-08-24T18:07:55.943Z,11.50
2022-08-24T18:10:32.030Z,11.60
2022-08-24T18:13:02.180Z,12.30
2022-08-24T18:15:35.967Z,11.30
2022-08-24T18:18:09.726Z,13.40
2022-08-24T18:20:41.799Z,13.50
2022-08-24T18:23:11.960Z,12.90
2022-08-24T18:25:49.480Z,13.90
2022-08-24T18:28:22.256Z,12.00
2022-08-24T18:30:52.480Z,12.70
2022-08-24T18:33:20.916Z,14.40
2022-08-24T18:35:49.599Z,13.40
2022-08-24T18:38:18.195Z,13.60
2022-08-24T18:40:52.903Z,12.70
2022-08-24T18:43:24.418Z,13.60
2022-08-24T18:45:53.945Z,12.80
2022-08-24T18:48:23.487Z,15.70
2022-08-24T18:50:52.870Z,14.00
2022-08-24T18:53:25.793Z,14.50
2022-08-24T18:55:54.741Z,15.80
2022-08-24T18:58:23.270Z,15.10
2022-08-24T19:00:51.814Z,14.60
2022-08-24T19:03:23.846Z,14.50
2022-08-24T19:05:52.262Z,14.20
2022-08-24T19:08:21.152Z,16.00
2022-08-24T19:10:50.183Z,16.00
2022-08-24T19:13:21.390Z,15.20
2022-08-24T19:15:52.156Z,14.60
2022-08-24T19:18:24.099Z,14.80
2022-08-24T19:20:57.616Z,14.10
2022-08-24T19:23:30.399Z,15.90
2022-08-24T19:25:59.837Z,14.60
2022-08-24T19:28:34.540Z,15.90
2022-08-24T19:31:07.410Z,14.50
2022-08-24T19:33:46.002Z,16.60
2022-08-24T19:36:15.004Z,15.40
2022-08-24T19:38:43.914Z,14.50
2022-08-24T19:41:19.248Z,15.60
2022-08-24T19:44:16.488Z,15.40
2022-08-24T19:46:56.879Z,16.60
2022-08-24T19:49:25.339Z,17.10
2022-08-24T19:51:54.590Z,17.40
2022-08-24T19:54:23.482Z,17.80
2022-08-24T19:56:54.271Z,18.30
2022-08-24T19:59:32.428Z,17.80
2022-08-24T20:02:03.912Z,16.80
2022-08-24T20:04:32.447Z,17.00
2022-08-24T20:07:01.150Z,18.30
2022-08-24T20:09:33.206Z,18.00
2022-08-24T20:12:01.655Z,17.60
2022-08-24T20:14:32.223Z,17.30
2022-08-24T20:17:05.890Z,17.40
2022-08-24T20:19:38.818Z,17.80
2022-08-24T20:22:13.165Z,19.90
2022-08-24T20:24:42.685Z,17.70
2022-08-24T20:27:19.503Z,18.60
2022-08-24T20:29:48.281Z,18.40
2022-08-24T20:32:16.761Z,17.80
2022-08-24T20:34:45.574Z,19.10
2022-08-24T20:37:25.435Z,19.40
2022-08-24T20:39:55.777Z,20.90
2022-08-24T20:42:31.783Z,22.00
2022-08-24T20:45:00.733Z,22.50
2022-08-24T20:47:29.326Z,23.20
2022-08-24T20:49:58.062Z,23.40
2022-08-24T20:52:26.390Z,20.70
2022-08-24T20:54:54.926Z,22.30
2022-08-24T20:57:23.347Z,20.70
2022-08-24T20:59:52.201Z,20.80
2022-08-24T21:02:20.751Z,21.60
2022-08-24T21:04:49.677Z,21.10
2022-08-24T21:07:18.650Z,21.40
2022-08-24T21:09:47.045Z,20.60
2022-08-24T21:12:15.375Z,19.90
2022-08-24T21:14:43.771Z,24.00
2022-08-24T21:17:12.443Z,23.20
2022-08-24T21:19:40.810Z,22.20
2022-08-24T21:22:09.788Z,21.80
2022-08-24T21:24:38.356Z,23.30
2022-08-24T21:27:07.575Z,24.20
2022-08-24T21:29:36.005Z,21.40
2022-08-24T21:32:23.636Z,21.60
2022-08-24T21:34:52.058Z,23.10
2022-08-24T21:37:20.677Z,22.80
2022-08-24T21:39:49.527Z,22.30
2022-08-24T21:42:19.968Z,23.70
2022-08-24T21:44:48.684Z,22.70
2022-08-24T21:47:17.573Z,22.60
2022-08-24T21:49:45.911Z,23.30
2022-08-24T21:52:14.617Z,21.70
2022-08-24T21:54:43.049Z,22.90
2022-08-24T21:57:12.023Z,24.10
2022-08-24T21:59:40.412Z,22.80
2022-08-24T22:02:08.813Z,22.50
2022-08-24T22:04:41.730Z,22.70
2022-08-24T22:07:10.513Z,23.10
2022-08-24T22:09:40.218Z,22.20
2022-08-24T22:12:08.883Z,22.00
2022-08-24T22:14:37.305Z,21.60
2022-08-24T22:17:05.774Z,24.20
2022-08-24T22:19:34.145Z,22.50
2022-08-24T22:22:02.698Z,22.10
2022-08-24T22:24:31.206Z,22.40
2022-08-24T22:26:59.950Z,22.50
2022-08-24T22:29:28.691Z,22.20
2022-08-24T22:31:57.047Z,22.30
2022-08-24T22:34:25.835Z,26.00
2022-08-24T22:36:57.008Z,24.00
2022-08-24T22:39:25.619Z,22.80
2022-08-24T22:41:54.553Z,22.80
2022-08-24T22:44:24.289Z,21.70
2022-08-24T22:46:59.223Z,23.60
2022-08-24T22:49:32.299Z,22.10
2022-08-24T22:52:00.669Z,24.30
2022-08-24T22:54:29.754Z,22.20
2022-08-24T22:56:58.369Z,22.80
2022-08-24T22:59:40.435Z,22.60
2022-08-24T23:02:14.419Z,22.30
2022-08-24T23:04:48.521Z,22.30
2022-08-24T23:07:17.821Z,23.40
2022-08-24T23:09:46.873Z,24.10
2022-08-24T23:12:22.390Z,21.80
2022-08-24T23:14:52.579Z,25.40
2022-08-24T23:17:22.537Z,27.70
2022-08-24T23:20:00.524Z,27.60
2022-08-24T23:22:34.185Z,27.30
2022-08-24T23:25:04.723Z,28.80
2022-08-24T23:27:38.377Z,30.80
2022-08-24T23:30:12.247Z,29.70
2022-08-24T23:32:41.102Z,29.90
2022-08-24T23:35:09.694Z,32.40
2022-08-24T23:37:38.053Z,29.00
2022-08-24T23:40:07.506Z,30.40
2022-08-24T23:42:35.935Z,30.70
2022-08-24T23:45:04.672Z,29.30
2022-08-24T23:47:36.314Z,29.80
2022-08-24T23:50:10.857Z,31.60
2022-08-24T23:52:40.806Z,30.70
2022-08-24T23:55:21.218Z,30.80
2022-08-24T23:57:52.753Z,30.40
