createdAt,value
2023-03-22T00:01:43.200Z,92.40
2023-03-22T00:05:25.369Z,92.60
2023-03-22T00:09:07.180Z,92.70
2023-03-22T00:12:49.042Z,92.80
2023-03-22T00:16:30.873Z,92.90
2023-03-22T00:20:13.095Z,93.10
2023-03-22T00:23:54.965Z,93.20
2023-03-22T00:27:36.840Z,93.30
2023-03-22T00:31:19.986Z,93.40
2023-03-22T00:35:02.708Z,93.60
2023-03-22T00:38:45.042Z,93.70
2023-03-22T00:42:27.362Z,93.90
2023-03-22T00:46:10.360Z,93.80
2023-03-22T00:49:52.245Z,94.10
2023-03-22T00:53:36.385Z,94.20
2023-03-22T00:57:18.630Z,94.20
2023-03-22T01:01:00.686Z,94.30
2023-03-22T01:04:48.036Z,94.50
2023-03-22T01:08:33.480Z,94.70
2023-03-22T01:12:16.577Z,94.80
2023-03-22T01:15:58.392Z,94.80
2023-03-22T01:19:40.538Z,94.90
2023-03-22T01:23:22.417Z,95.20
2023-03-22T01:27:05.926Z,95.20
2023-03-22T01:30:47.810Z,95.20
2023-03-22T01:34:29.724Z,95.40
2023-03-22T01:38:11.659Z,95.60
2023-03-22T01:41:53.658Z,95.60
2023-03-22T01:45:39.747Z,95.70
2023-03-22T01:49:21.659Z,95.80
2023-03-22T01:53:05.580Z,95.90
2023-03-22T01:56:48.226Z,95.90
2023-03-22T02:00:30.261Z,96.00
2023-03-22T02:04:20.076Z,95.90
2023-03-22T02:08:02.812Z,96.10
2023-03-22T02:11:52.412Z,96.20
2023-03-22T02:16:01.588Z,96.30
2023-03-22T02:20:04.689Z,96.10
2023-03-22T02:23:55.402Z,96.10
2023-03-22T02:27:52.318Z,96.40
2023-03-22T02:31:59.001Z,96.70
2023-03-22T02:35:53.060Z,96.70
2023-03-22T02:39:57.886Z,96.80
2023-03-22T02:43:50.944Z,96.60
2023-03-22T02:47:56.795Z,97.00
2023-03-22T02:52:03.245Z,96.80
2023-03-22T02:55:57.692Z,97.00
2023-03-22T02:59:43.381Z,96.90
2023-03-22T03:03:29.363Z,97.00
2023-03-22T03:07:16.551Z,97.30
2023-03-22T03:10:58.603Z,97.40
2023-03-22T03:14:40.965Z,97.40
2023-03-22T03:18:54.283Z,97.50
2023-03-22T03:23:08.502Z,97.20
2023-03-22T03:26:58.669Z,97.50
2023-03-22T03:31:18.937Z,97.80
2023-03-22T03:35:06.765Z,97.60
2023-03-22T03:38:52.602Z,97.90
2023-03-22T03:42:37.697Z,98.20
2023-03-22T03:46:21.123Z,98.20
2023-03-22T03:50:04.464Z,98.40
2023-03-22T03:53:47.163Z,98.50
2023-03-22T03:57:28.944Z,98.50
2023-03-22T04:01:10.834Z,98.50
2023-03-22T04:04:52.681Z,98.90
2023-03-22T04:08:34.572Z,98.90
2023-03-22T04:12:16.467Z,98.90
2023-03-22T04:16:02.071Z,98.90
2023-03-22T04:19:45.718Z,99.00
2023-03-22T04:23:27.529Z,99.00
2023-03-22T04:27:09.712Z,98.90
2023-03-22T04:30:52.509Z,99.20
2023-03-22T04:34:34.361Z,99.30
2023-03-22T04:38:16.915Z,99.40
2023-03-22T04:41:58.742Z,99.60
2023-03-22T04:45:42.195Z,99.60
2023-03-22T04:49:24.167Z,99.70
2023-03-22T04:53:07.070Z,99.80
2023-03-22T04:56:48.901Z,99.80
2023-03-22T05:00:30.761Z,99.90
2023-03-22T05:04:12.688Z,99.90
2023-03-22T05:07:54.501Z,99.90
2023-03-22T05:11:36.537Z,99.90
2023-03-22T05:15:18.360Z,99.90
2023-03-22T05:19:02.352Z,99.90
2023-03-22T05:22:45.918Z,99.90
2023-03-22T05:26:27.798Z,99.90
2023-03-22T05:30:10.037Z,99.90
2023-03-22T05:33:52.376Z,99.90
2023-03-22T05:37:34.182Z,99.90
2023-03-22T05:41:16.045Z,99.90
2023-03-22T05:44:57.847Z,99.90
2023-03-22T05:48:41.121Z,99.90
2023-03-22T05:52:22.976Z,99.90
2023-03-22T05:56:05.125Z,99.90
2023-03-22T05:59:46.949Z,99.90
2023-03-22T06:03:28.857Z,99.90
2023-03-22T06:07:10.955Z,99.90
2023-03-22T06:10:53.727Z,99.90
2023-03-22T06:14:35.690Z,99.90
2023-03-22T06:18:17.713Z,99.90
2023-03-22T06:21:59.604Z,99.90
2023-03-22T06:25:41.425Z,99.90
2023-03-22T06:29:23.215Z,99.90
2023-03-22T06:33:06.171Z,99.90
2023-03-22T06:36:48.102Z,99.90
2023-03-22T06:40:29.957Z,99.90
2023-03-22T06:44:12.211Z,99.90
2023-03-22T06:47:54.081Z,99.90
2023-03-22T06:51:36.076Z,99.90
2023-03-22T06:55:17.971Z,99.90
2023-03-22T06:58:59.759Z,99.90
2023-03-22T07:02:41.577Z,99.90
2023-03-22T07:06:23.417Z,99.90
2023-03-22T07:10:07.818Z,99.90
2023-03-22T07:13:49.633Z,99.90
2023-03-22T07:17:31.432Z,99.90
2023-03-22T07:21:13.241Z,99.90
2023-03-22T07:24:57.814Z,99.90
2023-03-22T07:28:41.630Z,99.90
2023-03-22T07:32:23.618Z,99.90
2023-03-22T07:36:06.801Z,99.90
2023-03-22T07:39:48.719Z,99.90
2023-03-22T07:43:30.565Z,99.90
2023-03-22T07:47:12.373Z,99.90
2023-03-22T07:50:57.455Z,99.90
2023-03-22T07:54:39.293Z,99.90
2023-03-22T07:58:21.281Z,99.90
2023-03-22T08:02:03.919Z,99.90
2023-03-22T08:05:45.826Z,99.90
2023-03-22T08:09:28.352Z,99.90
2023-03-22T08:13:10.583Z,99.90
2023-03-22T08:16:52.403Z,99.90
2023-03-22T08:20:34.624Z,99.90
2023-03-22T08:24:16.406Z,99.90
2023-03-22T08:27:58.233Z,99.90
2023-03-22T08:31:40.072Z,99.60
2023-03-22T08:35:21.961Z,99.40
2023-03-22T08:39:05.072Z,99.50
2023-03-22T08:42:46.859Z,99.20
2023-03-22T08:46:28.687Z,99.10
2023-03-22T08:50:12.023Z,98.80
2023-03-22T08:53:53.868Z,98.90
2023-03-22T08:57:38.770Z,98.90
2023-03-22T09:01:21.310Z,99.60
2023-03-22T09:05:03.325Z,99.90
2023-03-22T09:08:45.325Z,99.90
2023-03-22T09:12:27.719Z,99.40
2023-03-22T09:16:09.843Z,98.70
2023-03-22T09:20:00.166Z,97.70
2023-03-22T09:23:51.455Z,95.90
2023-03-22T09:27:33.843Z,95.50
2023-03-22T09:31:18.004Z,94.00
2023-03-22T09:35:01.777Z,93.70
2023-03-22T09:38:43.629Z,91.90
2023-03-22T09:42:47.503Z,91.50
2023-03-22T09:46:36.900Z,91.60
2023-03-22T09:50:30.026Z,87.40
2023-03-22T09:54:19.555Z,88.50
2023-03-22T09:58:26.024Z,82.90
2023-03-22T10:02:26.525Z,81.60
2023-03-22T10:06:29.547Z,81.40
2023-03-22T10:10:22.616Z,77.20
2023-03-22T10:14:28.548Z,71.80
2023-03-22T10:18:27.923Z,70.80
2023-03-22T10:22:15.348Z,66.80
2023-03-22T10:25:58.979Z,61.50
2023-03-22T10:29:44.523Z,59.70
2023-03-22T10:33:55.303Z,59.70
2023-03-22T10:37:39.228Z,62.80
2023-03-22T10:41:24.348Z,58.10
2023-03-22T10:45:12.248Z,56.80
2023-03-22T10:48:58.697Z,58.10
2023-03-22T10:52:51.531Z,57.80
2023-03-22T10:56:33.366Z,59.40
2023-03-22T11:00:17.575Z,55.10
2023-03-22T11:04:10.984Z,53.50
2023-03-22T11:07:53.177Z,55.30
2023-03-22T11:11:38.666Z,53.70
2023-03-22T11:15:32.621Z,52.70
2023-03-22T11:19:28.066Z,53.70
2023-03-22T11:23:18.079Z,50.30
2023-03-22T11:27:24.721Z,50.80
2023-03-22T11:31:18.544Z,55.90
2023-03-22T11:35:22.115Z,52.30
2023-03-22T11:39:07.933Z,53.10
2023-03-22T11:42:56.028Z,47.60
2023-03-22T11:46:38.648Z,47.20
2023-03-22T11:50:31.233Z,45.30
2023-03-22T11:54:35.599Z,49.30
2023-03-22T11:58:29.589Z,53.10
2023-03-22T12:02:20.588Z,50.40
2023-03-22T12:06:05.359Z,51.20
2023-03-22T12:10:01.950Z,48.60
2023-03-22T12:13:49.822Z,50.30
2023-03-22T12:17:50.258Z,51.00
2023-03-22T12:21:32.533Z,54.20
2023-03-22T12:25:21.378Z,54.20
2023-03-22T12:29:15.044Z,56.50
2023-03-22T12:33:01.715Z,57.20
2023-03-22T12:36:51.179Z,59.00
2023-03-22T12:40:37.218Z,60.60
2023-03-22T12:44:39.265Z,60.70
2023-03-22T12:48:26.397Z,62.50
2023-03-22T12:52:45.237Z,62.50
2023-03-22T12:56:46.458Z,63.90
2023-03-22T13:00:36.226Z,64.80
2023-03-22T13:04:34.725Z,64.20
2023-03-22T13:08:21.659Z,64.40
2023-03-22T13:12:18.510Z,65.00
2023-03-22T13:16:09.365Z,65.90
2023-03-22T13:20:07.748Z,65.30
2023-03-22T13:24:09.933Z,64.60
2023-03-22T13:28:03.611Z,63.10
2023-03-22T13:32:02.138Z,62.00
2023-03-22T13:35:48.929Z,62.10
2023-03-22T13:39:36.076Z,59.60
2023-03-22T13:43:20.786Z,60.80
2023-03-22T13:47:03.038Z,61.40
2023-03-22T13:50:45.914Z,63.70
2023-03-22T13:54:38.756Z,63.80
2023-03-22T13:58:45.405Z,65.40
2023-03-22T14:02:33.707Z,66.60
2023-03-22T14:06:31.850Z,66.60
2023-03-22T14:10:21.231Z,67.60
2023-03-22T14:14:15.818Z,67.10
2023-03-22T14:18:06.311Z,67.70
