createdAt,value
2018-07-22T00:04:02.504Z,19
2018-07-22T00:09:02.462Z,19
2018-07-22T00:14:02.289Z,19.1
2018-07-22T00:19:02.241Z,19.1
2018-07-22T00:24:02.236Z,19.2
2018-07-22T00:29:02.240Z,19.2
2018-07-22T00:34:02.440Z,19.3
2018-07-22T00:39:02.257Z,19.4
2018-07-22T00:44:17.442Z,19.4
2018-07-22T00:49:07.326Z,19.4
2018-07-22T00:54:09.297Z,19.5
2018-07-22T00:59:09.017Z,19.5
2018-07-22T01:04:09.181Z,19.5
2018-07-22T01:09:09.036Z,19.5
2018-07-22T01:14:09.037Z,19.5
2018-07-22T01:19:09.182Z,19.5
2018-07-22T01:24:09.195Z,19.6
2018-07-22T01:29:09.283Z,19.5
2018-07-22T01:34:09.491Z,19.5
2018-07-22T01:39:22.216Z,19.5
2018-07-22T01:44:21.879Z,19.5
2018-07-22T01:49:22.083Z,19.5
2018-07-22T01:54:21.916Z,19.5
2018-07-22T01:59:21.945Z,19.5
2018-07-22T02:04:21.944Z,19.5
2018-07-22T02:09:22.850Z,19.5
2018-07-22T02:14:27.382Z,19.5
2018-07-22T02:19:27.129Z,19.4
2018-07-22T02:24:40.050Z,19.4
2018-07-22T02:29:39.978Z,19.4
2018-07-22T02:34:39.791Z,19.4
2018-07-22T02:39:39.784Z,19.4
2018-07-22T02:44:39.979Z,19.3
2018-07-22T02:49:39.785Z,19.4
2018-07-22T02:54:39.936Z,19.3
2018-07-22T02:59:40.007Z,19.3
2018-07-22T03:04:40.204Z,19.3
2018-07-22T03:09:52.564Z,19.3
2018-07-22T03:14:52.470Z,19.3
2018-07-22T03:19:52.276Z,19.3
2018-07-22T03:24:52.430Z,19.3
2018-07-22T03:29:52.286Z,19.3
2018-07-22T03:34:52.504Z,19.4
2018-07-22T03:39:52.430Z,19.3
2018-07-22T03:44:55.794Z,19.3
2018-07-22T03:49:55.885Z,19.3
2018-07-22T03:55:05.840Z,19.3
2018-07-22T04:00:05.509Z,19.3
2018-07-22T04:05:05.546Z,19.3
2018-07-22T04:10:05.670Z,19.3
2018-07-22T04:15:05.786Z,19.3
2018-07-22T04:20:05.570Z,19.3
2018-07-22T04:25:05.570Z,19.3
2018-07-22T04:30:06.205Z,19.3
2018-07-22T04:35:06.125Z,19.3
2018-07-22T04:40:19.371Z,19.3
2018-07-22T04:45:19.304Z,19.3
2018-07-22T04:50:19.202Z,19.3
2018-07-22T04:55:19.121Z,19.4
2018-07-22T05:00:19.308Z,19.4
2018-07-22T05:05:19.228Z,19.4
2018-07-22T05:10:19.140Z,19.5
2018-07-22T05:15:19.327Z,19.4
2018-07-22T05:20:19.322Z,19.4
2018-07-22T05:25:31.256Z,19.4
2018-07-22T05:30:31.049Z,19.4
2018-07-22T05:35:31.102Z,19.4
2018-07-22T05:40:30.966Z,19.5
2018-07-22T05:45:31.176Z,19.5
2018-07-22T05:50:31.215Z,19.5
2018-07-22T05:55:30.981Z,19.5
2018-07-22T06:00:31.870Z,19.4
2018-07-22T06:05:31.589Z,19.5
2018-07-22T06:10:43.773Z,19.5
2018-07-22T06:15:43.649Z,19.5
2018-07-22T06:20:43.708Z,19.4
2018-07-22T06:25:43.438Z,19.5
2018-07-22T06:30:43.657Z,19.4
2018-07-22T06:35:43.486Z,19.3
2018-07-22T06:40:43.642Z,19.4
2018-07-22T06:45:43.816Z,19.3
2018-07-22T06:50:43.713Z,19.4
2018-07-22T06:55:59.155Z,19.3
2018-07-22T07:00:59.066Z,19.2
2018-07-22T07:05:59.049Z,19.2
2018-07-22T07:10:58.911Z,18.9
2018-07-22T07:15:59.061Z,18.9
2018-07-22T07:20:59.080Z,19
2018-07-22T07:25:59.325Z,18.9
2018-07-22T07:30:59.069Z,18.9
2018-07-22T07:35:59.278Z,18.8
2018-07-22T07:41:10.474Z,18.7
2018-07-22T07:46:10.203Z,18.8
2018-07-22T07:51:10.200Z,18.9
2018-07-22T07:56:10.252Z,18.9
2018-07-22T08:01:10.202Z,18.8
2018-07-22T08:06:10.254Z,18.9
2018-07-22T08:11:10.735Z,19.1
2018-07-22T08:16:11.490Z,19.3
2018-07-22T08:21:10.942Z,19.3
2018-07-22T08:26:23.573Z,19.4
2018-07-22T08:31:23.295Z,19.5
2018-07-22T08:36:26.279Z,19.6
2018-07-22T08:41:23.299Z,19.6
2018-07-22T08:46:23.327Z,19.7
2018-07-22T08:51:23.328Z,19.9
2018-07-22T08:56:23.303Z,19.7
2018-07-22T09:01:23.591Z,19.8
2018-07-22T09:06:23.412Z,19.8
2018-07-22T09:11:35.655Z,19.8
2018-07-22T09:16:35.471Z,19.6
2018-07-22T09:21:35.296Z,19.6
2018-07-22T09:26:35.318Z,19.5
2018-07-22T09:31:35.321Z,19.5
2018-07-22T09:36:35.378Z,19.5
2018-07-22T09:41:35.327Z,19.5
2018-07-22T09:46:35.637Z,19.7
2018-07-22T09:51:35.289Z,19.7
2018-07-22T09:56:47.586Z,19.7
2018-07-22T10:01:47.261Z,19.8
2018-07-22T10:06:47.632Z,19.9
2018-07-22T10:11:47.278Z,20
2018-07-22T10:16:47.298Z,19.9
2018-07-22T10:21:47.313Z,20
2018-07-22T10:26:47.253Z,20.1
2018-07-22T10:31:47.301Z,20
2018-07-22T10:36:47.305Z,20.1
2018-07-22T10:41:47.297Z,20.1
2018-07-22T10:46:47.539Z,19.9
2018-07-22T10:51:47.326Z,20
2018-07-22T10:56:49.578Z,19.9
2018-07-22T11:01:49.295Z,19.8
2018-07-22T11:07:02.134Z,19.9
2018-07-22T11:12:01.842Z,19.9
2018-07-22T11:17:02.041Z,20
2018-07-22T11:22:01.837Z,20.1
2018-07-22T11:27:01.890Z,20
2018-07-22T11:32:01.842Z,20
2018-07-22T11:37:01.850Z,20
2018-07-22T11:42:01.884Z,20
2018-07-22T11:47:01.894Z,20.1
2018-07-22T11:52:17.389Z,20.1
2018-07-22T11:57:17.090Z,20.2
2018-07-22T12:02:17.118Z,20.1
2018-07-22T12:07:17.130Z,20.1
2018-07-22T12:12:18.242Z,20.1
2018-07-22T12:17:17.351Z,20.1
2018-07-22T12:22:17.320Z,20.2
2018-07-22T12:27:17.915Z,20.3
2018-07-22T12:32:17.643Z,20.3
2018-07-22T12:37:30.086Z,20.4
2018-07-22T12:42:29.818Z,20.4
2018-07-22T12:47:29.835Z,20.4
2018-07-22T12:52:29.784Z,20.3
2018-07-22T12:57:29.844Z,20.5
2018-07-22T13:02:29.823Z,20.4
2018-07-22T13:07:29.830Z,20.6
2018-07-22T13:12:29.855Z,20.6
2018-07-22T13:17:29.896Z,20.6
2018-07-22T13:22:41.733Z,20.7
2018-07-22T13:27:41.484Z,20.7
2018-07-22T13:32:41.435Z,20.7
2018-07-22T13:37:41.476Z,20.7
2018-07-22T13:42:41.429Z,20.7
2018-07-22T13:47:41.470Z,20.7
2018-07-22T13:52:41.484Z,20.6
2018-07-22T13:57:41.484Z,20.7
2018-07-22T14:02:41.499Z,20.7
2018-07-22T14:07:53.473Z,20.7
2018-07-22T14:12:53.215Z,20.6
2018-07-22T14:17:53.249Z,20.5
2018-07-22T14:22:53.355Z,20.5
2018-07-22T14:27:54.144Z,20.4
2018-07-22T14:32:53.213Z,20.3
2018-07-22T14:37:53.220Z,20.4
2018-07-22T14:42:53.409Z,20.4
2018-07-22T14:47:53.224Z,20.7
2018-07-22T14:52:53.256Z,20.9
2018-07-22T14:57:53.234Z,21
2018-07-22T15:02:53.222Z,21.1
2018-07-22T15:07:53.571Z,21.2
2018-07-22T15:12:53.321Z,21.4
2018-07-22T15:18:05.459Z,21.4
2018-07-22T15:23:05.212Z,21.5
2018-07-22T15:28:05.210Z,21.4
2018-07-22T15:33:05.200Z,21
2018-07-22T15:38:05.329Z,20.9
2018-07-22T15:43:05.395Z,21
2018-07-22T15:48:05.337Z,20.9
2018-07-22T15:53:05.363Z,20.7
2018-07-22T15:58:05.367Z,20.7
2018-07-22T16:03:16.894Z,20.5
2018-07-22T16:08:16.617Z,20.5
2018-07-22T16:13:16.648Z,20.4
2018-07-22T16:18:16.624Z,20.3
2018-07-22T16:23:16.703Z,20.2
2018-07-22T16:28:16.627Z,20.2
2018-07-22T16:33:16.658Z,20.2
2018-07-22T16:38:16.670Z,20.1
2018-07-22T16:43:16.653Z,20
2018-07-22T16:48:16.661Z,20
2018-07-22T16:53:16.665Z,20
2018-07-22T16:58:16.639Z,20
2018-07-22T17:03:16.647Z,20
2018-07-22T17:08:16.673Z,20
2018-07-22T17:13:29.085Z,20
2018-07-22T17:18:28.791Z,20
2018-07-22T17:23:28.775Z,19.9
2018-07-22T17:28:28.808Z,19.9
2018-07-22T17:33:28.751Z,19.9
2018-07-22T17:38:28.811Z,19.9
2018-07-22T17:43:28.823Z,19.9
2018-07-22T17:48:28.820Z,19.9
2018-07-22T17:53:28.915Z,19.8
2018-07-22T17:58:39.912Z,19.7
2018-07-22T18:03:39.661Z,19.7
2018-07-22T18:08:39.647Z,19.6
2018-07-22T18:13:39.884Z,19.5
2018-07-22T18:18:39.794Z,19.4
2018-07-22T18:23:39.661Z,19.3
2018-07-22T18:28:39.774Z,19.3
2018-07-22T18:33:39.702Z,19.3
2018-07-22T18:38:39.786Z,19.3
2018-07-22T18:43:39.907Z,19.2
2018-07-22T18:48:39.901Z,19.2
2018-07-22T18:53:39.667Z,19.2
2018-07-22T18:58:42.391Z,19
2018-07-22T19:03:42.126Z,18.9
2018-07-22T19:08:52.488Z,18.8
2018-07-22T19:13:52.205Z,18.8
2018-07-22T19:18:52.432Z,18.9
2018-07-22T19:23:52.345Z,18.8
2018-07-22T19:28:52.210Z,18.8
2018-07-22T19:33:52.424Z,18.7
2018-07-22T19:38:52.369Z,18.7
2018-07-22T19:43:52.220Z,18.7
2018-07-22T19:48:52.432Z,18.6
2018-07-22T19:54:04.924Z,18.6
2018-07-22T19:59:04.673Z,18.6
2018-07-22T20:04:04.678Z,18.5
2018-07-22T20:09:04.624Z,18.4
2018-07-22T20:14:04.670Z,18.4
2018-07-22T20:19:04.650Z,18.3
2018-07-22T20:24:04.687Z,18.2
2018-07-22T20:29:06.215Z,18.2
2018-07-22T20:34:05.936Z,18.2
2018-07-22T20:39:18.360Z,18.1
2018-07-22T20:44:18.109Z,18
2018-07-22T20:49:18.101Z,17.9
2018-07-22T20:54:18.086Z,18
2018-07-22T20:59:18.106Z,18
2018-07-22T21:04:18.083Z,17.9
2018-07-22T21:09:18.110Z,17.9
2018-07-22T21:14:18.312Z,17.7
2018-07-22T21:19:18.340Z,17.7
2018-07-22T21:24:30.352Z,17.6
2018-07-22T21:29:30.070Z,17.7
2018-07-22T21:34:30.700Z,17.7
2018-07-22T21:39:30.070Z,17.7
2018-07-22T21:44:30.091Z,17.7
2018-07-22T21:49:30.150Z,17.6
2018-07-22T21:54:30.082Z,17.7
2018-07-22T21:59:30.098Z,17.6
2018-07-22T22:04:30.103Z,17.5
2018-07-22T22:09:42.098Z,17.5
2018-07-22T22:14:41.823Z,17.5
2018-07-22T22:19:41.812Z,17.4
2018-07-22T22:24:41.855Z,17.5
2018-07-22T22:29:42.055Z,17.5
2018-07-22T22:34:42.004Z,17.5
2018-07-22T22:39:42.018Z,17.4
2018-07-22T22:44:41.958Z,17.4
2018-07-22T22:49:41.988Z,17.4
2018-07-22T22:54:53.784Z,17.5
2018-07-22T22:59:53.507Z,17.5
2018-07-22T23:04:53.537Z,17.5
2018-07-22T23:09:53.523Z,17.5
2018-07-22T23:14:53.747Z,17.6
2018-07-22T23:19:53.722Z,17.6
2018-07-22T23:24:53.917Z,17.6
2018-07-22T23:29:53.743Z,17.6
2018-07-22T23:34:53.754Z,17.7
2018-07-22T23:40:06.694Z,17.7
2018-07-22T23:45:05.171Z,17.8
2018-07-22T23:50:05.163Z,17.8
2018-07-22T23:55:05.176Z,17.9
