createdAt,value
2019-02-17T00:00:40.154Z,107.58
2019-02-17T00:03:08.793Z,109.90
2019-02-17T00:05:37.456Z,107.75
2019-02-17T00:08:06.208Z,111.60
2019-02-17T00:10:34.954Z,117.85
2019-02-17T00:13:03.615Z,111.40
2019-02-17T00:15:32.332Z,108.90
2019-02-17T00:18:00.962Z,116.17
2019-02-17T00:20:29.739Z,112.47
2019-02-17T00:22:58.445Z,115.50
2019-02-17T00:25:27.117Z,113.12
2019-02-17T00:27:55.768Z,114.60
2019-02-17T00:30:24.455Z,110.32
2019-02-17T00:32:53.022Z,112.85
2019-02-17T00:35:21.663Z,115.70
2019-02-17T00:37:50.291Z,107.63
2019-02-17T00:40:18.927Z,114.60
2019-02-17T00:42:47.579Z,117.25
2019-02-17T00:45:16.280Z,119.65
2019-02-17T00:47:44.954Z,107.92
2019-02-17T00:50:13.609Z,114.28
2019-02-17T00:52:42.303Z,103.42
2019-02-17T00:55:10.949Z,113.25
2019-02-17T00:57:39.596Z,111.70
2019-02-17T01:00:12.220Z,116.15
2019-02-17T01:02:40.792Z,106.20
2019-02-17T01:05:09.455Z,105.07
2019-02-17T01:07:38.157Z,108.15
2019-02-17T01:10:08.238Z,100.90
2019-02-17T01:12:36.892Z,97.60
2019-02-17T01:15:11.438Z,105.47
2019-02-17T01:17:40.094Z,88.72
2019-02-17T01:20:09.934Z,97.53
2019-02-17T01:22:38.640Z,92.82
2019-02-17T01:25:10.840Z,91.87
2019-02-17T01:27:39.469Z,99.67
2019-02-17T01:30:11.265Z,92.25
2019-02-17T01:32:39.914Z,96.53
2019-02-17T01:35:08.759Z,95.03
2019-02-17T01:37:37.385Z,93.58
2019-02-17T01:40:08.995Z,96.37
2019-02-17T01:42:37.647Z,98.20
2019-02-17T01:45:08.860Z,95.00
2019-02-17T01:47:37.508Z,92.77
2019-02-17T01:50:08.560Z,88.12
2019-02-17T01:52:37.239Z,96.32
2019-02-17T01:55:07.799Z,91.50
2019-02-17T01:57:36.457Z,90.45
2019-02-17T02:00:11.067Z,94.22
2019-02-17T02:02:39.703Z,95.07
2019-02-17T02:05:08.361Z,92.85
2019-02-17T02:07:37.063Z,87.55
2019-02-17T02:10:08.521Z,87.53
2019-02-17T02:12:37.935Z,85.17
2019-02-17T02:15:11.191Z,78.17
2019-02-17T02:17:40.122Z,84.40
2019-02-17T02:20:13.105Z,82.27
2019-02-17T02:22:41.825Z,84.25
2019-02-17T02:25:10.479Z,86.92
2019-02-17T02:27:39.053Z,81.45
2019-02-17T02:30:10.664Z,92.42
2019-02-17T02:32:39.328Z,80.95
2019-02-17T02:35:07.958Z,79.37
2019-02-17T02:37:36.663Z,80.67
2019-02-17T02:40:06.215Z,89.83
2019-02-17T02:42:34.871Z,82.82
2019-02-17T02:45:03.987Z,84.83
2019-02-17T02:47:32.622Z,75.03
2019-02-17T02:50:01.281Z,79.35
2019-02-17T02:52:29.892Z,89.13
2019-02-17T02:54:58.541Z,83.15
2019-02-17T02:57:27.191Z,79.47
2019-02-17T02:59:55.878Z,77.45
2019-02-17T03:02:24.529Z,79.03
2019-02-17T03:04:53.185Z,74.92
2019-02-17T03:07:21.883Z,76.12
2019-02-17T03:09:50.540Z,80.07
2019-02-17T03:12:19.194Z,76.80
2019-02-17T03:14:48.556Z,74.50
2019-02-17T03:17:17.206Z,77.82
2019-02-17T03:19:45.879Z,77.70
2019-02-17T03:22:14.538Z,79.53
2019-02-17T03:24:43.183Z,73.85
2019-02-17T03:27:11.818Z,73.22
2019-02-17T03:29:40.437Z,77.47
2019-02-17T03:32:09.119Z,75.10
2019-02-17T03:34:37.738Z,77.67
2019-02-17T03:37:06.441Z,72.40
2019-02-17T03:39:35.070Z,73.10
2019-02-17T03:42:03.716Z,75.05
2019-02-17T03:44:32.427Z,75.83
2019-02-17T03:47:01.061Z,79.37
2019-02-17T03:49:29.702Z,75.00
2019-02-17T03:51:58.434Z,67.32
2019-02-17T03:54:27.017Z,74.65
2019-02-17T03:56:55.657Z,73.00
2019-02-17T03:59:24.358Z,74.87
2019-02-17T04:01:52.985Z,74.97
2019-02-17T04:04:21.560Z,75.28
2019-02-17T04:06:50.245Z,77.53
2019-02-17T04:09:18.828Z,74.03
2019-02-17T04:11:47.476Z,80.97
2019-02-17T04:14:16.116Z,75.10
2019-02-17T04:16:45.361Z,72.95
2019-02-17T04:19:13.930Z,78.12
2019-02-17T04:21:42.649Z,71.60
2019-02-17T04:24:11.272Z,76.35
2019-02-17T04:26:39.928Z,76.05
2019-02-17T04:29:10.306Z,69.42
2019-02-17T04:31:38.910Z,75.47
2019-02-17T04:34:07.562Z,79.40
2019-02-17T04:36:36.246Z,75.30
2019-02-17T04:39:05.687Z,74.22
2019-02-17T04:41:34.356Z,78.80
2019-02-17T04:44:02.917Z,80.83
2019-02-17T04:46:31.577Z,81.15
2019-02-17T04:49:00.206Z,77.92
2019-02-17T04:51:28.916Z,71.77
2019-02-17T04:53:57.587Z,77.75
2019-02-17T04:56:26.233Z,71.02
2019-02-17T04:58:54.940Z,77.72
2019-02-17T05:01:23.603Z,77.08
2019-02-17T05:03:52.245Z,75.85
2019-02-17T05:06:20.949Z,80.47
2019-02-17T05:08:49.683Z,83.82
2019-02-17T05:11:18.337Z,72.08
2019-02-17T05:13:47.028Z,81.37
2019-02-17T05:16:15.690Z,88.70
2019-02-17T05:18:44.972Z,73.20
2019-02-17T05:21:13.607Z,83.03
2019-02-17T05:23:42.161Z,85.95
2019-02-17T05:26:10.686Z,79.77
2019-02-17T05:28:39.383Z,74.58
2019-02-17T05:31:08.024Z,78.15
2019-02-17T05:33:36.673Z,76.00
2019-02-17T05:36:05.323Z,73.78
2019-02-17T05:38:33.876Z,81.37
2019-02-17T05:41:02.514Z,75.37
2019-02-17T05:43:31.216Z,78.22
2019-02-17T05:45:59.878Z,80.45
2019-02-17T05:48:29.451Z,76.35
2019-02-17T05:50:58.533Z,83.67
2019-02-17T05:53:27.179Z,81.63
2019-02-17T05:55:55.828Z,77.67
2019-02-17T05:58:24.549Z,81.30
2019-02-17T06:01:03.034Z,75.70
2019-02-17T06:03:23.403Z,73.12
2019-02-17T06:05:52.035Z,73.80
2019-02-17T06:08:20.694Z,68.52
2019-02-17T06:10:49.351Z,76.22
2019-02-17T06:13:18.037Z,66.12
2019-02-17T06:15:46.688Z,68.62
2019-02-17T06:18:15.317Z,73.40
2019-02-17T06:20:44.877Z,71.07
2019-02-17T06:23:13.536Z,69.35
2019-02-17T06:25:42.093Z,67.90
2019-02-17T06:28:10.829Z,66.22
2019-02-17T06:30:39.464Z,72.62
2019-02-17T06:33:08.099Z,67.72
2019-02-17T06:35:36.741Z,64.82
2019-02-17T06:38:05.391Z,67.17
2019-02-17T06:40:34.018Z,64.07
2019-02-17T06:43:02.727Z,66.65
2019-02-17T06:45:31.385Z,56.70
2019-02-17T06:48:00.022Z,65.92
2019-02-17T06:50:28.712Z,64.03
2019-02-17T06:52:57.372Z,58.73
2019-02-17T06:55:27.588Z,57.75
2019-02-17T06:57:56.400Z,59.70
2019-02-17T07:00:32.610Z,60.20
2019-02-17T07:03:01.253Z,59.08
2019-02-17T07:05:31.485Z,57.85
2019-02-17T07:08:00.156Z,57.98
2019-02-17T07:10:28.838Z,58.87
2019-02-17T07:12:57.505Z,60.03
2019-02-17T07:15:26.137Z,58.95
2019-02-17T07:17:54.842Z,56.45
2019-02-17T07:20:23.505Z,59.00
2019-02-17T07:22:52.811Z,60.17
2019-02-17T07:25:29.845Z,61.25
2019-02-17T07:27:51.814Z,55.30
2019-02-17T07:30:20.413Z,58.08
2019-02-17T07:32:49.112Z,60.78
2019-02-17T07:35:17.749Z,66.10
2019-02-17T07:37:46.404Z,56.83
2019-02-17T07:40:15.111Z,57.35
2019-02-17T07:42:43.814Z,54.25
2019-02-17T07:45:12.408Z,59.18
2019-02-17T07:47:41.132Z,55.88
2019-02-17T07:50:10.701Z,55.20
2019-02-17T07:52:39.338Z,63.78
2019-02-17T07:55:10.258Z,56.13
2019-02-17T07:57:38.890Z,58.78
2019-02-17T08:00:10.368Z,54.55
2019-02-17T08:02:39.595Z,56.75
2019-02-17T08:05:09.200Z,59.27
2019-02-17T08:07:37.870Z,57.20
2019-02-17T08:10:09.078Z,57.85
2019-02-17T08:12:37.717Z,57.53
2019-02-17T08:15:08.866Z,61.58
2019-02-17T08:17:37.575Z,59.55
2019-02-17T08:20:09.023Z,58.55
2019-02-17T08:22:37.657Z,55.58
2019-02-17T08:25:08.316Z,61.63
2019-02-17T08:27:36.970Z,60.15
2019-02-17T08:30:13.294Z,63.63
2019-02-17T08:32:43.982Z,60.10
2019-02-17T08:35:12.172Z,59.67
2019-02-17T08:37:40.898Z,55.50
2019-02-17T08:40:10.606Z,62.88
2019-02-17T08:42:39.237Z,56.90
2019-02-17T08:45:09.744Z,57.00
2019-02-17T08:47:38.385Z,57.55
2019-02-17T08:50:10.085Z,58.02
2019-02-17T08:52:38.795Z,58.95
2019-02-17T08:55:09.633Z,53.33
2019-02-17T08:57:38.307Z,55.33
2019-02-17T09:00:12.640Z,54.35
2019-02-17T09:02:41.296Z,59.05
2019-02-17T09:05:09.877Z,56.15
2019-02-17T09:07:38.520Z,56.42
2019-02-17T09:10:10.276Z,52.80
2019-02-17T09:12:38.950Z,56.48
2019-02-17T09:15:12.438Z,50.95
2019-02-17T09:17:41.100Z,53.45
2019-02-17T09:20:11.310Z,54.25
2019-02-17T09:22:39.992Z,60.15
2019-02-17T09:25:10.722Z,52.67
2019-02-17T09:27:39.436Z,56.23
2019-02-17T09:30:11.291Z,55.88
2019-02-17T09:32:39.950Z,58.40
2019-02-17T09:35:08.594Z,59.15
2019-02-17T09:37:37.289Z,58.95
2019-02-17T09:40:09.045Z,58.42
2019-02-17T09:42:37.685Z,58.78
2019-02-17T09:45:11.990Z,57.25
2019-02-17T09:47:40.657Z,55.35
2019-02-17T09:50:13.560Z,56.13
2019-02-17T09:52:42.347Z,54.48
2019-02-17T09:55:11.321Z,57.70
2019-02-17T09:57:39.992Z,54.25
2019-02-17T10:00:13.929Z,53.35
2019-02-17T10:02:42.587Z,50.33
2019-02-17T10:05:12.123Z,46.50
2019-02-17T10:07:40.847Z,48.75
2019-02-17T10:10:14.721Z,41.75
2019-02-17T10:12:43.407Z,38.33
2019-02-17T10:15:13.501Z,43.17
2019-02-17T10:17:42.184Z,42.08
2019-02-17T10:20:12.841Z,46.05
2019-02-17T10:22:41.556Z,44.70
2019-02-17T10:25:10.618Z,47.10
2019-02-17T10:27:39.270Z,48.65
2019-02-17T10:30:14.887Z,49.95
2019-02-17T10:32:43.533Z,50.52
2019-02-17T10:35:12.209Z,51.70
2019-02-17T10:37:40.931Z,47.00
2019-02-17T10:40:17.721Z,44.60
2019-02-17T10:42:46.460Z,45.03
2019-02-17T10:45:15.142Z,43.23
2019-02-17T10:47:43.807Z,41.00
2019-02-17T10:50:13.227Z,40.43
2019-02-17T10:52:41.881Z,40.75
2019-02-17T10:55:12.535Z,41.63
2019-02-17T10:57:41.244Z,39.60
2019-02-17T11:00:13.664Z,34.15
2019-02-17T11:02:47.137Z,39.98
2019-02-17T11:05:12.689Z,34.60
2019-02-17T11:07:41.336Z,31.70
2019-02-17T11:10:11.393Z,29.87
2019-02-17T11:12:40.107Z,29.85
2019-02-17T11:15:19.289Z,28.90
2019-02-17T11:17:48.037Z,29.50
2019-02-17T11:20:16.679Z,30.15
2019-02-17T11:22:45.345Z,21.02
2019-02-17T11:25:14.067Z,22.67
2019-02-17T11:27:42.708Z,19.55
2019-02-17T11:30:17.254Z,20.48
2019-02-17T11:32:45.901Z,21.27
2019-02-17T11:35:14.565Z,19.80
2019-02-17T11:37:45.112Z,19.48
2019-02-17T11:40:13.666Z,19.75
2019-02-17T11:42:42.311Z,17.73
2019-02-17T11:45:13.706Z,16.37
2019-02-17T11:47:42.363Z,16.87
2019-02-17T11:50:11.012Z,21.25
2019-02-17T11:52:39.708Z,29.57
2019-02-17T11:55:13.611Z,24.52
2019-02-17T11:57:42.255Z,33.63
2019-02-17T12:00:22.039Z,29.72
2019-02-17T12:02:50.695Z,23.70
2019-02-17T12:05:19.338Z,23.77
2019-02-17T12:07:48.045Z,25.27
2019-02-17T12:10:16.698Z,27.00
2019-02-17T12:12:45.346Z,18.50
2019-02-17T12:15:14.555Z,17.82
2019-02-17T12:17:43.203Z,16.42
2019-02-17T12:20:34.706Z,20.15
2019-02-17T12:23:07.655Z,18.82
2019-02-17T12:25:37.887Z,20.57
2019-02-17T12:28:08.221Z,20.20
2019-02-17T12:30:37.902Z,19.15
2019-02-17T12:33:06.555Z,20.82
2019-02-17T12:35:35.964Z,23.25
2019-02-17T12:38:04.601Z,31.00
2019-02-17T12:40:33.259Z,31.12
2019-02-17T12:43:01.976Z,34.08
2019-02-17T12:45:30.641Z,42.35
2019-02-17T12:47:59.280Z,38.30
2019-02-17T12:50:27.988Z,39.83
2019-02-17T12:52:56.625Z,36.40
2019-02-17T12:55:25.296Z,35.05
2019-02-17T12:57:54.009Z,43.00
2019-02-17T13:00:22.669Z,37.67
2019-02-17T13:02:51.309Z,47.70
2019-02-17T13:05:20.027Z,49.98
2019-02-17T13:07:48.675Z,54.88
2019-02-17T13:10:17.349Z,62.20
2019-02-17T13:12:46.107Z,74.35
2019-02-17T13:15:15.825Z,73.97
2019-02-17T13:17:44.477Z,76.05
2019-02-17T13:20:14.374Z,77.08
2019-02-17T13:22:43.037Z,69.90
2019-02-17T13:25:16.617Z,71.92
2019-02-17T13:27:45.349Z,77.08
2019-02-17T13:30:22.630Z,71.53
2019-02-17T13:32:51.337Z,76.42
2019-02-17T13:35:19.993Z,80.55
2019-02-17T13:37:49.591Z,73.40
2019-02-17T13:40:18.280Z,68.62
2019-02-17T13:42:47.066Z,76.42
2019-02-17T13:45:17.205Z,80.65
2019-02-17T13:47:45.889Z,81.65
2019-02-17T13:50:17.672Z,76.47
2019-02-17T13:52:46.255Z,81.08
2019-02-17T13:55:15.005Z,76.62
2019-02-17T13:57:43.576Z,75.47
2019-02-17T14:00:19.448Z,81.22
2019-02-17T14:02:48.103Z,79.67
2019-02-17T14:05:16.741Z,91.32
2019-02-17T14:07:45.443Z,90.70
2019-02-17T14:10:14.498Z,87.72
2019-02-17T14:12:43.136Z,82.27
2019-02-17T14:15:19.582Z,85.35
2019-02-17T14:17:48.159Z,87.97
2019-02-17T14:20:16.800Z,83.17
2019-02-17T14:22:45.533Z,77.27
2019-02-17T14:25:14.187Z,82.40
2019-02-17T14:27:42.820Z,82.72
2019-02-17T14:30:13.577Z,88.40
2019-02-17T14:32:42.218Z,81.50
2019-02-17T14:35:10.872Z,81.97
2019-02-17T14:37:39.566Z,85.15
2019-02-17T14:40:13.213Z,81.50
2019-02-17T14:42:41.796Z,80.32
2019-02-17T14:45:12.660Z,84.32
2019-02-17T14:47:41.302Z,81.90
2019-02-17T14:50:10.381Z,84.28
2019-02-17T14:52:39.066Z,83.62
2019-02-17T14:55:12.026Z,83.42
2019-02-17T14:57:40.665Z,85.60
2019-02-17T15:00:17.078Z,92.57
2019-02-17T15:02:45.739Z,81.20
2019-02-17T15:05:14.410Z,87.33
2019-02-17T15:07:43.111Z,84.85
2019-02-17T15:10:13.035Z,81.10
2019-02-17T15:12:41.701Z,79.50
2019-02-17T15:15:15.347Z,86.25
2019-02-17T15:17:44.013Z,91.45
2019-02-17T15:20:18.589Z,86.63
2019-02-17T15:22:47.299Z,84.15
2019-02-17T15:25:15.947Z,89.13
2019-02-17T15:27:44.594Z,89.20
2019-02-17T15:30:15.164Z,86.28
2019-02-17T15:32:43.819Z,81.00
2019-02-17T15:35:12.516Z,87.95
2019-02-17T15:37:41.192Z,87.72
2019-02-17T15:40:14.886Z,91.92
2019-02-17T15:42:44.368Z,89.55
2019-02-17T15:45:14.057Z,81.10
2019-02-17T15:47:42.701Z,96.37
2019-02-17T15:50:13.509Z,106.63
2019-02-17T15:52:42.199Z,97.10
2019-02-17T15:55:12.446Z,106.40
2019-02-17T15:57:41.098Z,108.35
2019-02-17T16:00:15.065Z,107.85
2019-02-17T16:02:43.724Z,122.37
2019-02-17T16:05:12.371Z,122.33
2019-02-17T16:07:41.081Z,118.77
2019-02-17T16:10:16.825Z,118.67
2019-02-17T16:12:45.563Z,121.67
2019-02-17T16:15:23.132Z,131.20
2019-02-17T16:17:51.829Z,130.18
2019-02-17T16:20:20.470Z,128.18
2019-02-17T16:22:49.131Z,128.12
2019-02-17T16:25:17.841Z,125.67
2019-02-17T16:27:46.483Z,128.65
2019-02-17T16:30:22.991Z,125.18
2019-02-17T16:32:51.637Z,140.00
2019-02-17T16:35:20.306Z,141.12
2019-02-17T16:37:49.013Z,136.97
2019-02-17T16:40:18.580Z,141.40
2019-02-17T16:42:47.239Z,139.80
2019-02-17T16:45:16.773Z,134.52
2019-02-17T16:47:45.540Z,130.00
2019-02-17T16:50:20.347Z,138.72
2019-02-17T16:52:49.059Z,132.50
2019-02-17T16:55:17.699Z,124.75
2019-02-17T16:57:46.451Z,131.03
2019-02-17T17:00:19.191Z,143.10
2019-02-17T17:02:48.038Z,136.25
2019-02-17T17:05:16.805Z,135.18
2019-02-17T17:07:45.538Z,130.55
2019-02-17T17:10:14.177Z,132.65
2019-02-17T17:12:42.844Z,133.43
2019-02-17T17:15:11.565Z,137.00
2019-02-17T17:17:40.216Z,137.80
2019-02-17T17:20:11.376Z,136.15
2019-02-17T17:22:40.096Z,131.12
2019-02-17T17:25:10.561Z,135.57
2019-02-17T17:27:41.303Z,130.05
2019-02-17T17:30:16.877Z,134.47
2019-02-17T17:32:45.523Z,131.87
2019-02-17T17:35:14.181Z,131.37
2019-02-17T17:37:42.974Z,135.35
2019-02-17T17:40:18.421Z,138.97
2019-02-17T17:42:47.131Z,138.50
2019-02-17T17:45:18.263Z,135.97
2019-02-17T17:47:46.942Z,129.35
2019-02-17T17:50:16.343Z,130.18
2019-02-17T17:52:45.034Z,131.27
2019-02-17T17:55:13.870Z,126.82
2019-02-17T17:57:42.587Z,133.15
2019-02-17T18:00:20.427Z,137.47
2019-02-17T18:02:49.116Z,133.52
2019-02-17T18:05:17.771Z,128.42
2019-02-17T18:07:46.418Z,135.12
2019-02-17T18:10:16.144Z,133.07
2019-02-17T18:12:44.791Z,128.45
2019-02-17T18:15:15.234Z,134.78
2019-02-17T18:17:53.431Z,127.40
2019-02-17T18:20:14.430Z,130.55
2019-02-17T18:22:43.086Z,128.53
2019-02-17T18:25:13.003Z,132.57
2019-02-17T18:27:41.769Z,128.65
2019-02-17T18:30:16.696Z,125.82
2019-02-17T18:32:45.688Z,125.65
2019-02-17T18:35:19.702Z,127.87
2019-02-17T18:37:44.680Z,129.70
2019-02-17T18:40:15.352Z,129.53
2019-02-17T18:42:44.029Z,129.45
2019-02-17T18:45:16.602Z,129.57
2019-02-17T18:47:45.243Z,126.02
2019-02-17T18:50:15.961Z,127.90
2019-02-17T18:52:44.696Z,121.95
2019-02-17T18:55:14.058Z,119.62
2019-02-17T18:57:49.507Z,129.05
2019-02-17T19:00:24.643Z,124.18
2019-02-17T19:02:53.300Z,121.37
2019-02-17T19:05:31.507Z,121.80
2019-02-17T19:07:53.861Z,112.85
2019-02-17T19:10:22.523Z,113.42
2019-02-17T19:12:51.192Z,107.60
2019-02-17T19:15:21.586Z,109.22
2019-02-17T19:17:50.243Z,109.00
2019-02-17T19:20:36.737Z,109.17
2019-02-17T19:23:05.388Z,111.10
2019-02-17T19:25:34.047Z,108.55
2019-02-17T19:28:03.736Z,108.15
2019-02-17T19:30:32.720Z,98.82
2019-02-17T19:33:01.376Z,96.92
2019-02-17T19:35:30.088Z,95.75
2019-02-17T19:37:58.735Z,98.27
2019-02-17T19:40:27.392Z,93.25
2019-02-17T19:42:56.101Z,90.35
2019-02-17T19:45:24.756Z,96.70
2019-02-17T19:47:53.411Z,98.05
2019-02-17T19:50:22.138Z,93.60
2019-02-17T19:52:50.910Z,93.95
2019-02-17T19:55:19.568Z,88.25
2019-02-17T19:57:48.287Z,94.07
2019-02-17T20:00:18.434Z,87.42
2019-02-17T20:03:03.401Z,85.03
2019-02-17T20:05:35.260Z,85.12
2019-02-17T20:08:03.928Z,92.27
2019-02-17T20:10:32.641Z,81.37
2019-02-17T20:13:01.295Z,90.90
2019-02-17T20:15:31.516Z,86.17
2019-02-17T20:18:00.336Z,80.00
2019-02-17T20:20:28.983Z,87.55
2019-02-17T20:22:57.653Z,82.47
2019-02-17T20:25:26.363Z,81.35
2019-02-17T20:27:55.015Z,82.33
2019-02-17T20:30:23.669Z,88.47
2019-02-17T20:32:52.385Z,92.82
2019-02-17T20:35:21.035Z,88.20
2019-02-17T20:37:49.701Z,79.45
2019-02-17T20:40:19.027Z,85.75
2019-02-17T20:42:47.676Z,89.80
2019-02-17T20:45:16.346Z,90.80
2019-02-17T20:47:45.072Z,90.20
2019-02-17T20:50:16.084Z,86.60
2019-02-17T20:52:44.726Z,93.20
2019-02-17T20:55:14.233Z,89.45
2019-02-17T20:57:42.887Z,91.87
2019-02-17T21:00:13.672Z,87.95
2019-02-17T21:02:42.477Z,93.05
2019-02-17T21:05:11.233Z,84.55
2019-02-17T21:07:39.870Z,88.87
2019-02-17T21:10:15.883Z,96.00
2019-02-17T21:12:44.527Z,92.12
2019-02-17T21:15:15.579Z,92.85
2019-02-17T21:17:44.278Z,84.87
2019-02-17T21:20:13.242Z,93.78
2019-02-17T21:22:41.893Z,93.90
2019-02-17T21:25:11.906Z,86.75
2019-02-17T21:27:40.570Z,94.87
2019-02-17T21:30:11.962Z,90.90
2019-02-17T21:32:40.667Z,89.60
2019-02-17T21:35:11.802Z,86.02
2019-02-17T21:37:40.436Z,91.32
2019-02-17T21:40:11.033Z,87.67
2019-02-17T21:42:39.615Z,84.13
2019-02-17T21:45:13.965Z,88.07
2019-02-17T21:47:42.585Z,82.22
2019-02-17T21:50:12.425Z,80.17
2019-02-17T21:52:41.958Z,80.65
2019-02-17T21:55:14.869Z,82.33
2019-02-17T21:57:43.982Z,81.00
2019-02-17T22:00:19.303Z,78.52
2019-02-17T22:02:47.984Z,78.10
2019-02-17T22:05:16.599Z,88.58
2019-02-17T22:07:45.329Z,78.40
2019-02-17T22:10:17.934Z,80.25
2019-02-17T22:12:46.593Z,81.02
2019-02-17T22:15:17.866Z,82.78
2019-02-17T22:17:46.548Z,80.63
2019-02-17T22:20:15.168Z,80.67
2019-02-17T22:22:43.874Z,77.70
2019-02-17T22:25:14.092Z,81.25
2019-02-17T22:27:42.731Z,78.22
2019-02-17T22:30:13.043Z,84.25
2019-02-17T22:32:41.695Z,79.95
2019-02-17T22:35:10.342Z,80.20
2019-02-17T22:37:39.038Z,80.30
2019-02-17T22:40:13.846Z,81.50
2019-02-17T22:42:42.559Z,77.27
2019-02-17T22:45:12.112Z,77.35
2019-02-17T22:47:40.755Z,83.45
2019-02-17T22:50:13.883Z,77.85
2019-02-17T22:52:42.513Z,79.75
2019-02-17T22:55:12.359Z,76.05
2019-02-17T22:57:41.049Z,80.75
2019-02-17T23:00:30.534Z,81.63
2019-02-17T23:02:59.253Z,78.35
2019-02-17T23:05:27.890Z,81.95
2019-02-17T23:07:56.551Z,74.10
2019-02-17T23:10:25.228Z,78.67
2019-02-17T23:12:53.893Z,76.60
2019-02-17T23:15:22.544Z,79.85
2019-02-17T23:17:51.251Z,80.67
2019-02-17T23:20:19.961Z,75.22
2019-02-17T23:22:48.560Z,72.75
2019-02-17T23:25:17.250Z,73.62
2019-02-17T23:27:46.009Z,68.55
2019-02-17T23:30:14.646Z,76.53
2019-02-17T23:32:43.356Z,76.35
2019-02-17T23:35:12.001Z,81.12
2019-02-17T23:37:40.574Z,77.78
2019-02-17T23:40:13.151Z,81.15
2019-02-17T23:42:41.798Z,78.47
2019-02-17T23:45:12.257Z,77.55
2019-02-17T23:47:40.972Z,80.22
2019-02-17T23:50:11.412Z,75.50
2019-02-17T23:52:40.060Z,79.85
2019-02-17T23:55:10.078Z,81.05
2019-02-17T23:57:38.739Z,81.17
