createdAt,value
2019-06-07T00:02:26.849Z,11.50
2019-06-07T00:04:54.751Z,11.50
2019-06-07T00:07:22.270Z,11.40
2019-06-07T00:09:49.952Z,11.30
2019-06-07T00:12:21.095Z,11.30
2019-06-07T00:14:49.412Z,11.30
2019-06-07T00:17:20.526Z,11.30
2019-06-07T00:19:48.114Z,11.30
2019-06-07T00:22:29.082Z,11.30
2019-06-07T00:24:44.766Z,11.20
2019-06-07T00:27:12.931Z,11.20
2019-06-07T00:29:40.738Z,11.20
2019-06-07T00:32:09.274Z,11.20
2019-06-07T00:34:37.067Z,11.20
2019-06-07T00:37:04.500Z,11.30
2019-06-07T00:39:32.035Z,11.20
2019-06-07T00:41:59.464Z,11.20
2019-06-07T00:44:26.935Z,11.20
2019-06-07T00:46:54.396Z,11.10
2019-06-07T00:49:40.120Z,11.20
2019-06-07T00:51:51.988Z,11.20
2019-06-07T00:54:22.479Z,11.30
2019-06-07T00:56:49.990Z,11.40
2019-06-07T00:59:20.983Z,11.40
2019-06-07T01:01:46.747Z,11.40
2019-06-07T01:04:17.790Z,11.50
2019-06-07T01:06:43.773Z,11.40
2019-06-07T01:09:12.824Z,11.30
2019-06-07T01:11:40.318Z,11.40
2019-06-07T01:14:08.045Z,11.30
2019-06-07T01:16:55.722Z,11.30
2019-06-07T01:19:04.986Z,11.30
2019-06-07T01:21:32.677Z,11.30
2019-06-07T01:24:11.405Z,11.20
2019-06-07T01:26:30.600Z,11.20
2019-06-07T01:28:58.272Z,11.20
2019-06-07T01:31:30.523Z,11.10
2019-06-07T01:33:56.335Z,11.20
2019-06-07T01:36:27.566Z,11.20
2019-06-07T01:38:53.222Z,11.30
2019-06-07T01:41:23.607Z,11.30
2019-06-07T01:43:49.886Z,11.40
2019-06-07T01:46:18.175Z,11.30
2019-06-07T01:48:49.837Z,11.20
2019-06-07T01:51:15.460Z,11.30
2019-06-07T01:53:42.961Z,11.30
2019-06-07T01:56:10.900Z,11.30
2019-06-07T01:58:38.245Z,11.30
2019-06-07T02:01:05.615Z,11.30
2019-06-07T02:03:33.591Z,11.30
2019-06-07T02:06:01.374Z,11.30
2019-06-07T02:08:34.074Z,11.30
2019-06-07T02:10:58.057Z,11.40
2019-06-07T02:13:30.394Z,11.30
2019-06-07T02:15:57.694Z,11.20
2019-06-07T02:18:28.320Z,11.20
2019-06-07T02:20:55.410Z,11.20
2019-06-07T02:23:24.013Z,11.20
2019-06-07T02:25:52.119Z,11.20
2019-06-07T02:28:30.118Z,11.20
2019-06-07T02:30:59.562Z,11.10
2019-06-07T02:33:18.386Z,11.10
2019-06-07T02:35:45.745Z,11.10
2019-06-07T02:38:13.197Z,11.20
2019-06-07T02:40:40.649Z,11.20
2019-06-07T02:43:11.551Z,11.10
2019-06-07T02:45:43.299Z,11.10
2019-06-07T02:48:08.260Z,11.10
2019-06-07T02:50:38.764Z,11.10
2019-06-07T02:53:05.080Z,11.10
2019-06-07T02:55:44.414Z,11.00
2019-06-07T02:58:02.366Z,11.00
2019-06-07T03:01:00.033Z,11.00
2019-06-07T03:03:11.513Z,11.00
2019-06-07T03:05:41.311Z,10.80
2019-06-07T03:08:11.634Z,10.80
2019-06-07T03:10:41.998Z,10.80
2019-06-07T03:13:11.767Z,10.80
2019-06-07T03:15:49.596Z,10.80
2019-06-07T03:18:32.177Z,10.80
2019-06-07T03:21:05.256Z,10.70
2019-06-07T03:23:32.374Z,10.70
2019-06-07T03:26:01.460Z,10.70
2019-06-07T03:28:30.175Z,10.80
2019-06-07T03:31:02.800Z,10.80
2019-06-07T03:33:33.395Z,10.80
2019-06-07T03:36:13.110Z,10.80
2019-06-07T03:38:34.393Z,10.80
2019-06-07T03:41:04.021Z,10.80
2019-06-07T03:43:34.987Z,10.80
2019-06-07T03:46:01.286Z,10.80
2019-06-07T03:48:30.165Z,10.90
2019-06-07T03:51:04.582Z,10.90
2019-06-07T03:53:29.672Z,10.90
2019-06-07T03:56:01.792Z,10.90
2019-06-07T03:58:41.290Z,10.90
2019-06-07T04:01:02.891Z,11.00
2019-06-07T04:03:37.828Z,11.10
2019-06-07T04:05:59.844Z,11.10
2019-06-07T04:08:28.215Z,11.20
2019-06-07T04:11:00.074Z,11.20
2019-06-07T04:13:24.880Z,11.20
2019-06-07T04:15:52.922Z,11.30
2019-06-07T04:18:20.330Z,11.30
2019-06-07T04:20:47.766Z,11.30
2019-06-07T04:23:27.724Z,11.20
2019-06-07T04:25:44.763Z,11.20
2019-06-07T04:28:12.487Z,11.20
2019-06-07T04:30:42.351Z,11.20
2019-06-07T04:33:10.359Z,11.20
2019-06-07T04:35:40.028Z,11.10
2019-06-07T04:38:08.272Z,11.10
2019-06-07T04:40:38.646Z,11.00
2019-06-07T04:43:06.499Z,11.00
2019-06-07T04:45:41.858Z,11.00
2019-06-07T04:48:05.951Z,11.00
2019-06-07T04:50:37.473Z,11.00
2019-06-07T04:53:04.441Z,11.00
2019-06-07T04:55:33.912Z,11.10
2019-06-07T04:58:01.226Z,11.40
2019-06-07T05:02:59.512Z,12.70
2019-06-07T05:05:27.235Z,13.50
2019-06-07T05:07:54.720Z,14.10
2019-06-07T05:10:22.202Z,14.40
2019-06-07T05:12:49.653Z,14.70
2019-06-07T05:15:17.255Z,15.00
2019-06-07T05:17:48.485Z,15.10
2019-06-07T05:20:16.472Z,15.50
2019-06-07T05:22:45.266Z,16.40
2019-06-07T05:25:15.181Z,16.40
2019-06-07T05:27:46.794Z,16.70
2019-06-07T05:30:50.945Z,17.20
2019-06-07T05:32:45.392Z,17.30
2019-06-07T05:35:12.729Z,17.10
2019-06-07T05:37:41.798Z,17.00
2019-06-07T05:40:09.729Z,17.90
2019-06-07T05:42:41.172Z,18.90
2019-06-07T05:45:07.071Z,18.70
2019-06-07T05:47:38.447Z,18.70
2019-06-07T05:50:04.621Z,18.80
2019-06-07T05:52:33.207Z,19.10
2019-06-07T05:55:01.513Z,18.80
2019-06-07T05:57:29.042Z,18.20
2019-06-07T05:59:56.408Z,18.00
2019-06-07T06:02:25.106Z,18.30
2019-06-07T06:04:52.597Z,18.10
2019-06-07T06:07:20.063Z,17.70
2019-06-07T06:09:47.585Z,17.30
2019-06-07T06:12:33.616Z,17.00
2019-06-07T06:14:45.033Z,16.90
2019-06-07T06:17:13.588Z,16.30
2019-06-07T06:19:47.389Z,16.40
2019-06-07T06:22:10.736Z,16.60
2019-06-07T06:24:39.372Z,16.20
2019-06-07T06:27:28.488Z,15.70
2019-06-07T06:29:38.741Z,15.40
2019-06-07T06:34:39.430Z,15.80
2019-06-07T06:37:04.913Z,15.80
2019-06-07T06:39:32.708Z,16.00
2019-06-07T06:42:03.743Z,16.20
2019-06-07T06:44:29.383Z,16.50
2019-06-07T06:46:58.460Z,16.20
2019-06-07T06:49:26.115Z,16.00
2019-06-07T06:51:53.973Z,15.90
2019-06-07T06:54:39.504Z,16.10
2019-06-07T06:56:52.692Z,16.60
2019-06-07T06:59:38.655Z,17.40
2019-06-07T07:01:54.875Z,17.70
2019-06-07T07:04:22.510Z,18.30
2019-06-07T07:06:53.477Z,19.10
2019-06-07T07:09:21.754Z,19.80
2019-06-07T07:12:00.766Z,19.90
2019-06-07T07:14:18.497Z,19.80
2019-06-07T07:16:51.943Z,19.50
2019-06-07T07:19:15.438Z,20.10
2019-06-07T07:21:45.797Z,20.10
2019-06-07T07:24:21.423Z,21.00
2019-06-07T07:26:45.254Z,20.70
2019-06-07T07:29:10.736Z,21.20
2019-06-07T07:31:38.226Z,21.50
2019-06-07T07:34:33.750Z,22.00
2019-06-07T07:36:39.719Z,22.30
2019-06-07T07:39:06.410Z,22.80
2019-06-07T07:41:34.201Z,23.50
2019-06-07T07:44:07.351Z,23.20
2019-06-07T07:46:35.523Z,23.70
2019-06-07T07:49:03.403Z,22.70
2019-06-07T07:51:30.801Z,21.80
2019-06-07T07:54:10.200Z,21.50
2019-06-07T07:56:27.519Z,21.20
2019-06-07T07:59:01.081Z,20.50
2019-06-07T08:01:24.092Z,20.20
2019-06-07T08:03:54.885Z,19.60
2019-06-07T08:06:20.919Z,19.50
2019-06-07T08:08:48.766Z,19.10
2019-06-07T08:11:16.935Z,19.00
2019-06-07T08:13:45.680Z,19.00
2019-06-07T08:16:16.739Z,19.00
2019-06-07T08:18:45.285Z,18.70
2019-06-07T08:21:24.539Z,18.60
2019-06-07T08:23:47.562Z,18.40
2019-06-07T08:26:18.720Z,18.20
2019-06-07T08:28:48.226Z,18.20
2019-06-07T08:31:15.616Z,18.20
2019-06-07T08:33:43.072Z,18.30
2019-06-07T08:36:19.986Z,18.30
2019-06-07T08:38:48.080Z,18.60
2019-06-07T08:41:12.847Z,18.70
2019-06-07T08:43:38.584Z,19.50
2019-06-07T08:46:07.815Z,20.00
2019-06-07T08:48:35.239Z,20.40
2019-06-07T08:51:08.129Z,20.30
2019-06-07T08:53:31.950Z,20.00
2019-06-07T08:56:08.958Z,20.10
2019-06-07T08:58:28.948Z,20.30
2019-06-07T09:01:08.491Z,20.20
2019-06-07T09:03:34.716Z,19.90
2019-06-07T09:06:16.437Z,19.80
2019-06-07T09:08:31.893Z,20.10
2019-06-07T09:11:05.121Z,20.10
2019-06-07T09:13:29.105Z,20.40
2019-06-07T09:16:03.422Z,20.80
2019-06-07T09:18:44.254Z,21.20
2019-06-07T09:20:57.459Z,21.70
2019-06-07T09:23:24.775Z,22.20
2019-06-07T09:26:02.696Z,23.10
2019-06-07T09:28:23.577Z,23.60
2019-06-07T09:30:51.061Z,24.20
2019-06-07T09:33:18.863Z,23.70
2019-06-07T09:35:46.300Z,23.90
2019-06-07T09:38:25.142Z,23.80
2019-06-07T09:40:44.152Z,24.90
2019-06-07T09:45:40.925Z,24.80
2019-06-07T09:48:13.823Z,24.90
2019-06-07T09:50:37.900Z,25.70
2019-06-07T09:53:18.971Z,26.10
2019-06-07T09:55:35.020Z,26.10
2019-06-07T09:58:47.851Z,25.80
2019-06-07T10:00:40.932Z,25.80
2019-06-07T10:03:16.145Z,25.60
2019-06-07T10:05:32.164Z,26.20
2019-06-07T10:08:12.160Z,26.60
2019-06-07T10:12:59.557Z,27.80
2019-06-07T10:15:27.067Z,28.60
2019-06-07T10:17:54.616Z,28.00
2019-06-07T10:20:22.491Z,28.10
2019-06-07T10:22:49.982Z,27.50
2019-06-07T10:25:17.660Z,27.60
2019-06-07T10:27:45.099Z,27.20
2019-06-07T10:30:12.657Z,27.80
2019-06-07T10:32:40.254Z,27.60
2019-06-07T10:35:09.553Z,28.20
2019-06-07T10:37:36.988Z,29.00
2019-06-07T10:40:07.231Z,29.20
2019-06-07T10:42:34.582Z,29.40
2019-06-07T10:45:03.043Z,29.20
2019-06-07T10:47:31.226Z,28.30
2019-06-07T10:49:58.947Z,28.70
2019-06-07T10:52:26.679Z,28.80
2019-06-07T10:54:54.202Z,29.00
2019-06-07T10:57:21.675Z,29.10
2019-06-07T10:59:49.142Z,28.50
2019-06-07T11:02:16.575Z,28.30
2019-06-07T11:04:44.031Z,28.00
2019-06-07T11:07:12.043Z,29.10
2019-06-07T11:09:39.544Z,29.30
2019-06-07T11:12:08.311Z,29.40
2019-06-07T11:14:36.143Z,30.20
2019-06-07T11:17:07.136Z,31.40
2019-06-07T11:19:34.724Z,30.70
2019-06-07T11:22:02.165Z,30.70
2019-06-07T11:24:29.543Z,30.00
2019-06-07T11:26:57.029Z,29.90
2019-06-07T11:29:24.732Z,29.90
2019-06-07T11:31:52.493Z,30.50
2019-06-07T11:34:19.954Z,30.20
2019-06-07T11:36:50.891Z,30.20
2019-06-07T11:39:16.675Z,29.60
2019-06-07T11:41:44.097Z,28.40
2019-06-07T11:44:12.871Z,28.30
2019-06-07T11:46:41.033Z,28.40
2019-06-07T11:49:08.763Z,28.10
2019-06-07T11:51:36.212Z,27.80
2019-06-07T11:54:04.078Z,27.50
2019-06-07T11:56:31.800Z,26.50
2019-06-07T11:58:59.310Z,26.20
2019-06-07T12:01:28.936Z,25.60
2019-06-07T12:03:58.854Z,25.40
2019-06-07T12:06:26.792Z,25.30
2019-06-07T12:08:54.488Z,24.90
2019-06-07T12:11:21.853Z,24.70
2019-06-07T12:13:49.581Z,24.50
2019-06-07T12:16:17.427Z,24.60
2019-06-07T12:18:45.267Z,24.60
2019-06-07T12:21:13.624Z,24.40
2019-06-07T12:23:41.111Z,24.20
2019-06-07T12:26:10.167Z,23.80
2019-06-07T12:28:37.718Z,23.80
2019-06-07T12:31:05.492Z,24.00
2019-06-07T12:33:33.544Z,24.20
2019-06-07T12:36:01.291Z,24.30
2019-06-07T12:38:28.974Z,24.20
2019-06-07T12:40:57.946Z,24.00
2019-06-07T12:43:26.453Z,24.00
2019-06-07T12:45:53.889Z,23.70
2019-06-07T12:48:25.824Z,23.60
2019-06-07T12:50:50.845Z,23.30
2019-06-07T12:53:22.732Z,23.00
2019-06-07T12:55:47.792Z,22.70
2019-06-07T12:58:15.908Z,22.80
2019-06-07T13:00:43.510Z,23.00
2019-06-07T13:03:10.911Z,22.80
2019-06-07T13:05:38.364Z,22.60
2019-06-07T13:08:05.866Z,22.60
2019-06-07T13:10:33.627Z,22.30
2019-06-07T13:13:01.349Z,22.10
2019-06-07T13:15:28.787Z,21.90
2019-06-07T13:17:56.409Z,21.90
2019-06-07T13:20:24.703Z,21.60
2019-06-07T13:22:52.263Z,21.50
2019-06-07T13:25:21.228Z,21.40
2019-06-07T13:27:49.168Z,21.00
2019-06-07T13:30:17.166Z,20.60
2019-06-07T13:32:46.021Z,20.50
2019-06-07T13:35:15.257Z,20.50
2019-06-07T13:37:42.719Z,20.50
2019-06-07T13:40:10.161Z,20.30
2019-06-07T13:42:43.388Z,19.90
2019-06-07T13:45:11.588Z,19.40
2019-06-07T13:47:39.075Z,18.80
2019-06-07T13:50:07.052Z,18.20
2019-06-07T13:52:37.474Z,17.90
2019-06-07T13:55:05.642Z,17.80
2019-06-07T13:57:33.104Z,17.70
2019-06-07T14:00:09.686Z,17.60
2019-06-07T14:02:29.931Z,17.60
2019-06-07T14:04:57.395Z,17.50
2019-06-07T14:07:26.417Z,17.20
2019-06-07T14:09:54.197Z,16.90
2019-06-07T14:12:22.192Z,16.80
2019-06-07T14:14:50.238Z,16.70
2019-06-07T14:17:17.915Z,16.70
2019-06-07T14:19:45.437Z,16.80
2019-06-07T14:22:12.906Z,16.80
2019-06-07T14:24:40.681Z,16.80
2019-06-07T14:27:08.754Z,16.80
2019-06-07T14:29:37.054Z,16.80
2019-06-07T14:32:05.290Z,17.00
2019-06-07T14:34:32.769Z,17.10
2019-06-07T14:37:00.407Z,17.40
2019-06-07T14:39:29.667Z,17.60
2019-06-07T14:42:08.334Z,17.70
2019-06-07T14:44:27.773Z,17.70
2019-06-07T14:46:55.575Z,17.70
2019-06-07T14:49:24.243Z,17.70
2019-06-07T14:51:52.327Z,17.80
2019-06-07T14:54:19.751Z,17.70
2019-06-07T14:56:47.231Z,17.40
2019-06-07T14:59:14.697Z,17.30
2019-06-07T15:01:42.149Z,17.30
2019-06-07T15:04:09.679Z,17.20
2019-06-07T15:06:37.184Z,17.00
2019-06-07T15:09:05.860Z,17.00
2019-06-07T15:11:34.973Z,16.90
2019-06-07T15:14:03.170Z,16.90
2019-06-07T15:16:31.902Z,16.90
2019-06-07T15:18:59.507Z,17.00
2019-06-07T15:21:26.983Z,16.90
2019-06-07T15:23:55.335Z,16.70
2019-06-07T15:26:23.104Z,16.50
2019-06-07T15:28:50.559Z,16.40
2019-06-07T15:31:18.191Z,16.30
2019-06-07T15:33:45.676Z,16.20
2019-06-07T15:36:13.063Z,16.10
2019-06-07T15:38:40.518Z,16.10
2019-06-07T15:41:08.016Z,16.10
2019-06-07T15:43:39.859Z,16.00
2019-06-07T15:46:07.900Z,16.00
2019-06-07T15:48:36.091Z,16.00
2019-06-07T15:51:03.845Z,16.10
2019-06-07T15:53:36.335Z,16.10
2019-06-07T15:56:00.752Z,16.20
2019-06-07T15:58:28.183Z,16.30
2019-06-07T16:00:55.899Z,16.30
2019-06-07T16:03:23.655Z,16.30
2019-06-07T16:05:51.142Z,16.20
2019-06-07T16:08:18.603Z,16.30
2019-06-07T16:10:46.064Z,16.20
2019-06-07T16:13:13.567Z,16.20
2019-06-07T16:15:43.078Z,16.30
2019-06-07T16:18:10.651Z,16.50
2019-06-07T16:20:39.556Z,16.70
2019-06-07T16:23:08.503Z,16.90
2019-06-07T16:25:37.939Z,17.00
2019-06-07T16:28:05.344Z,17.20
2019-06-07T16:30:32.886Z,17.40
2019-06-07T16:33:00.679Z,17.30
2019-06-07T16:35:28.411Z,17.20
2019-06-07T16:37:55.906Z,17.30
2019-06-07T16:40:23.433Z,17.30
2019-06-07T16:42:50.949Z,17.20
2019-06-07T16:45:19.710Z,17.00
2019-06-07T16:47:47.781Z,16.90
2019-06-07T16:50:16.572Z,16.70
2019-06-07T16:52:46.448Z,16.70
2019-06-07T16:55:14.526Z,16.60
2019-06-07T16:57:42.912Z,16.50
2019-06-07T17:00:11.267Z,16.40
2019-06-07T17:02:40.068Z,16.40
2019-06-07T17:05:09.129Z,16.40
2019-06-07T17:07:40.257Z,16.60
2019-06-07T17:10:09.067Z,16.60
2019-06-07T17:12:38.353Z,16.60
2019-06-07T17:15:07.990Z,16.70
2019-06-07T17:17:35.376Z,16.70
2019-06-07T17:20:04.399Z,16.70
2019-06-07T17:22:32.177Z,16.80
2019-06-07T17:24:59.633Z,16.80
2019-06-07T17:27:27.669Z,16.80
2019-06-07T17:29:55.126Z,16.80
2019-06-07T17:32:22.666Z,16.70
2019-06-07T17:34:50.391Z,16.70
2019-06-07T17:37:18.309Z,16.70
2019-06-07T17:39:46.837Z,16.60
2019-06-07T17:42:14.311Z,16.70
2019-06-07T17:44:42.865Z,16.60
2019-06-07T17:47:12.434Z,16.70
2019-06-07T17:49:39.867Z,16.70
2019-06-07T17:52:07.597Z,16.80
2019-06-07T17:54:35.010Z,16.70
2019-06-07T17:57:02.804Z,16.80
2019-06-07T17:59:30.230Z,16.80
2019-06-07T18:02:15.471Z,16.80
2019-06-07T18:04:27.823Z,16.80
2019-06-07T18:06:56.203Z,16.70
2019-06-07T18:09:28.483Z,16.70
2019-06-07T18:11:56.224Z,16.70
2019-06-07T18:14:23.717Z,16.80
2019-06-07T18:16:52.820Z,16.70
2019-06-07T18:19:20.710Z,16.70
2019-06-07T18:21:55.559Z,16.70
2019-06-07T18:24:20.885Z,16.70
2019-06-07T18:26:48.481Z,16.60
2019-06-07T18:29:15.999Z,16.50
2019-06-07T18:31:43.772Z,16.50
2019-06-07T18:34:11.182Z,16.40
2019-06-07T18:36:38.659Z,16.40
2019-06-07T18:39:07.268Z,16.40
2019-06-07T18:41:34.809Z,16.40
2019-06-07T18:44:02.323Z,16.30
2019-06-07T18:46:29.959Z,16.30
2019-06-07T18:48:58.758Z,16.30
2019-06-07T18:51:26.191Z,16.30
2019-06-07T18:53:53.748Z,16.30
2019-06-07T18:56:22.238Z,16.20
2019-06-07T18:58:50.854Z,16.20
2019-06-07T19:01:18.980Z,16.20
2019-06-07T19:03:47.448Z,16.20
2019-06-07T19:06:16.157Z,16.30
2019-06-07T19:08:43.635Z,16.20
2019-06-07T19:11:11.448Z,16.20
2019-06-07T19:13:39.422Z,16.20
2019-06-07T19:16:06.887Z,16.30
2019-06-07T19:18:35.146Z,16.20
2019-06-07T19:21:02.638Z,16.20
2019-06-07T19:23:30.108Z,16.30
2019-06-07T19:25:58.524Z,16.30
2019-06-07T19:28:26.335Z,16.30
2019-06-07T19:30:54.967Z,16.30
2019-06-07T19:33:22.967Z,16.30
2019-06-07T19:35:55.486Z,16.30
2019-06-07T19:38:25.338Z,16.30
2019-06-07T19:40:53.779Z,16.30
2019-06-07T19:43:21.191Z,16.30
2019-06-07T19:45:48.640Z,16.30
2019-06-07T19:48:16.131Z,16.30
2019-06-07T19:50:43.607Z,16.30
2019-06-07T19:53:11.254Z,16.20
2019-06-07T19:55:39.595Z,16.20
2019-06-07T19:58:07.086Z,16.10
2019-06-07T20:00:34.566Z,16.10
2019-06-07T20:03:02.389Z,16.20
2019-06-07T20:05:32.964Z,16.20
2019-06-07T20:08:00.507Z,16.20
2019-06-07T20:10:28.056Z,16.10
2019-06-07T20:12:56.578Z,16.00
2019-06-07T20:15:28.986Z,15.90
2019-06-07T20:17:55.128Z,15.80
2019-06-07T20:20:23.982Z,15.80
2019-06-07T20:22:51.799Z,15.80
2019-06-07T20:25:19.735Z,15.70
2019-06-07T20:27:47.237Z,15.80
2019-06-07T20:30:16.132Z,15.80
2019-06-07T20:32:43.876Z,15.90
2019-06-07T20:35:11.639Z,15.90
2019-06-07T20:37:39.206Z,16.00
2019-06-07T20:40:22.855Z,16.00
2019-06-07T20:42:37.316Z,16.00
2019-06-07T20:45:05.940Z,16.00
2019-06-07T20:47:34.046Z,16.00
2019-06-07T20:50:02.416Z,16.00
2019-06-07T20:52:29.897Z,15.90
2019-06-07T20:54:58.435Z,15.70
2019-06-07T20:57:26.331Z,15.60
2019-06-07T20:59:53.819Z,15.60
2019-06-07T21:02:21.455Z,15.30
2019-06-07T21:04:49.258Z,15.00
2019-06-07T21:07:17.002Z,14.90
2019-06-07T21:09:44.463Z,14.70
2019-06-07T21:12:12.201Z,14.70
2019-06-07T21:14:39.968Z,14.60
2019-06-07T21:17:08.266Z,14.70
2019-06-07T21:19:36.070Z,14.80
2019-06-07T21:22:04.595Z,14.80
2019-06-07T21:24:32.687Z,14.90
2019-06-07T21:27:01.679Z,14.80
2019-06-07T21:29:29.579Z,14.80
2019-06-07T21:31:57.027Z,14.80
2019-06-07T21:34:24.546Z,14.80
2019-06-07T21:36:52.303Z,14.90
2019-06-07T21:39:19.712Z,14.90
2019-06-07T21:41:47.436Z,14.90
2019-06-07T21:44:14.885Z,14.90
2019-06-07T21:46:42.694Z,14.90
2019-06-07T21:49:12.936Z,14.90
2019-06-07T21:51:40.411Z,15.00
2019-06-07T21:54:10.073Z,14.90
2019-06-07T21:56:37.133Z,14.90
2019-06-07T21:59:05.113Z,14.80
2019-06-07T22:01:34.468Z,14.90
2019-06-07T22:04:03.365Z,14.90
2019-06-07T22:06:31.214Z,14.80
2019-06-07T22:08:58.728Z,14.80
2019-06-07T22:11:26.189Z,14.80
2019-06-07T22:13:53.983Z,14.80
2019-06-07T22:16:28.886Z,14.80
2019-06-07T22:18:50.769Z,14.80
2019-06-07T22:21:18.320Z,14.90
2019-06-07T22:23:45.779Z,14.90
2019-06-07T22:26:13.437Z,14.90
2019-06-07T22:28:41.190Z,14.90
2019-06-07T22:31:08.660Z,14.90
2019-06-07T22:33:36.521Z,14.90
2019-06-07T22:36:04.645Z,14.90
2019-06-07T22:38:32.144Z,14.90
2019-06-07T22:40:59.649Z,14.90
2019-06-07T22:43:27.341Z,14.90
2019-06-07T22:45:54.794Z,14.90
2019-06-07T22:48:22.852Z,14.90
2019-06-07T22:50:50.632Z,14.90
2019-06-07T22:53:18.117Z,14.90
2019-06-07T22:55:48.489Z,15.00
2019-06-07T22:58:16.306Z,14.90
2019-06-07T23:00:43.755Z,15.00
2019-06-07T23:03:12.572Z,15.00
2019-06-07T23:05:40.393Z,15.00
2019-06-07T23:08:08.792Z,15.00
2019-06-07T23:10:36.606Z,15.00
2019-06-07T23:13:04.035Z,15.00
2019-06-07T23:15:31.496Z,15.00
2019-06-07T23:17:59.055Z,14.90
2019-06-07T23:20:26.472Z,14.90
2019-06-07T23:22:53.923Z,15.00
2019-06-07T23:25:24.297Z,15.00
2019-06-07T23:27:50.675Z,15.00
2019-06-07T23:30:21.451Z,15.00
2019-06-07T23:32:49.101Z,15.00
2019-06-07T23:35:17.420Z,15.00
2019-06-07T23:37:44.858Z,15.00
2019-06-07T23:40:13.138Z,15.00
2019-06-07T23:42:40.649Z,14.90
2019-06-07T23:45:08.410Z,14.90
2019-06-07T23:47:36.681Z,14.90
2019-06-07T23:50:04.699Z,15.00
2019-06-07T23:52:32.473Z,15.00
2019-06-07T23:54:59.953Z,15.00
2019-06-07T23:57:27.415Z,14.90
2019-06-07T23:59:55.074Z,14.90
