createdAt,value
2019-01-23T00:06:46.966Z,99.90
2019-01-23T00:16:52.297Z,99.90
2019-01-23T00:26:57.594Z,99.90
2019-01-23T00:37:02.925Z,99.90
2019-01-23T00:47:08.234Z,99.90
2019-01-23T00:57:13.607Z,99.90
2019-01-23T01:07:18.898Z,99.90
2019-01-23T01:17:25.297Z,99.90
2019-01-23T01:27:30.613Z,99.90
2019-01-23T01:37:35.873Z,99.90
2019-01-23T01:47:41.257Z,99.90
2019-01-23T01:57:46.583Z,99.90
2019-01-23T02:07:51.968Z,99.90
2019-01-23T02:17:57.269Z,99.90
2019-01-23T02:28:02.626Z,99.90
2019-01-23T02:38:07.979Z,99.90
2019-01-23T02:48:13.358Z,99.90
2019-01-23T02:58:18.715Z,99.90
2019-01-23T03:08:24.040Z,99.90
2019-01-23T03:18:29.375Z,99.90
2019-01-23T03:28:34.665Z,99.90
2019-01-23T03:38:40.144Z,99.90
2019-01-23T03:48:45.463Z,99.90
2019-01-23T03:58:50.972Z,99.90
2019-01-23T04:08:56.357Z,99.90
2019-01-23T04:19:01.769Z,99.90
2019-01-23T04:29:07.115Z,99.90
2019-01-23T04:39:12.480Z,99.90
2019-01-23T04:49:17.785Z,99.90
2019-01-23T04:59:23.088Z,99.90
2019-01-23T05:09:28.414Z,99.90
2019-01-23T05:19:33.759Z,99.90
2019-01-23T05:29:39.230Z,99.90
2019-01-23T05:39:45.002Z,99.90
2019-01-23T05:49:50.371Z,99.90
2019-01-23T06:00:02.317Z,99.90
2019-01-23T06:10:03.660Z,99.90
2019-01-23T06:20:11.225Z,99.90
2019-01-23T06:30:21.761Z,99.90
2019-01-23T06:40:27.122Z,99.90
2019-01-23T06:50:32.484Z,99.90
2019-01-23T07:00:37.853Z,99.90
2019-01-23T07:10:43.272Z,99.90
2019-01-23T07:20:48.502Z,99.90
2019-01-23T07:30:53.963Z,99.90
2019-01-23T07:40:59.423Z,99.90
2019-01-23T07:51:04.789Z,99.90
2019-01-23T08:01:10.195Z,99.90
2019-01-23T08:11:15.578Z,99.90
2019-01-23T08:21:20.924Z,99.90
2019-01-23T08:31:26.377Z,99.90
2019-01-23T08:41:31.758Z,99.90
2019-01-23T08:51:37.183Z,99.90
2019-01-23T09:01:42.643Z,99.90
2019-01-23T09:11:48.006Z,99.90
2019-01-23T09:21:53.571Z,99.90
2019-01-23T09:32:17.051Z,99.90
2019-01-23T09:42:44.636Z,99.90
2019-01-23T09:53:13.120Z,99.90
2019-01-23T10:03:22.934Z,99.90
2019-01-23T10:13:25.578Z,99.90
2019-01-23T10:23:32.070Z,99.90
2019-01-23T10:33:37.702Z,99.90
2019-01-23T10:43:43.348Z,99.90
2019-01-23T10:53:49.346Z,99.90
2019-01-23T11:03:55.084Z,99.90
2019-01-23T11:14:00.678Z,99.90
2019-01-23T11:24:06.440Z,99.90
2019-01-23T11:34:11.998Z,99.90
2019-01-23T11:44:17.535Z,99.40
2019-01-23T11:54:23.176Z,98.70
2019-01-23T12:04:28.768Z,99.00
2019-01-23T12:14:34.411Z,98.10
2019-01-23T12:24:40.110Z,97.50
2019-01-23T12:34:45.952Z,98.00
2019-01-23T12:44:51.666Z,97.00
2019-01-23T12:54:57.231Z,97.60
2019-01-23T13:05:03.063Z,97.40
2019-01-23T13:15:10.654Z,96.80
2019-01-23T13:25:18.149Z,96.90
2019-01-23T13:35:29.030Z,96.90
2019-01-23T13:45:34.721Z,96.60
2019-01-23T13:55:40.373Z,95.80
2019-01-23T14:05:46.063Z,96.30
2019-01-23T14:15:51.665Z,97.20
2019-01-23T14:25:57.433Z,97.90
2019-01-23T14:36:03.163Z,98.90
2019-01-23T14:46:08.797Z,98.90
2019-01-23T14:56:14.386Z,98.10
2019-01-23T15:06:20.052Z,97.70
2019-01-23T15:16:25.829Z,97.70
2019-01-23T15:26:31.391Z,98.10
2019-01-23T15:36:36.994Z,98.30
2019-01-23T15:46:42.507Z,98.60
2019-01-23T15:56:48.048Z,98.90
2019-01-23T16:06:53.747Z,99.50
2019-01-23T16:16:59.305Z,99.90
2019-01-23T16:27:05.085Z,99.90
2019-01-23T16:37:10.871Z,99.90
2019-01-23T16:47:16.418Z,99.90
2019-01-23T18:24:46.058Z,99.90
2019-01-23T18:51:08.615Z,99.90
2019-01-23T19:01:14.394Z,99.90
2019-01-23T19:11:19.764Z,99.90
2019-01-23T19:21:25.071Z,99.90
2019-01-23T19:31:30.526Z,99.90
2019-01-23T19:41:35.982Z,99.90
2019-01-23T19:51:41.275Z,99.90
2019-01-23T20:01:46.684Z,99.90
2019-01-23T20:11:51.978Z,99.90
2019-01-23T20:21:57.338Z,99.90
2019-01-23T20:32:03.655Z,99.90
2019-01-23T20:42:09.033Z,99.90
2019-01-23T20:52:14.396Z,99.90
2019-01-23T21:02:19.946Z,99.90
2019-01-23T21:12:25.276Z,99.90
2019-01-23T21:22:30.589Z,99.90
2019-01-23T21:32:35.915Z,99.90
2019-01-23T21:42:41.895Z,99.90
2019-01-23T21:52:47.214Z,99.90
2019-01-23T22:02:53.639Z,99.90
2019-01-23T22:12:58.947Z,99.90
2019-01-23T22:23:04.450Z,99.90
2019-01-23T22:33:09.748Z,99.90
2019-01-23T22:43:16.080Z,99.90
2019-01-23T22:53:21.407Z,99.90
2019-01-23T23:03:26.710Z,99.90
2019-01-23T23:13:32.025Z,99.90
2019-01-23T23:23:37.399Z,99.90
2019-01-23T23:33:42.868Z,99.90
2019-01-23T23:43:48.187Z,99.90
2019-01-23T23:53:53.522Z,99.90
