createdAt,value
2023-02-16T00:00:55.206Z,0.36
2023-02-16T00:01:57.353Z,0.48
2023-02-16T00:02:59.337Z,0.68
2023-02-16T00:04:01.730Z,0.82
2023-02-16T00:05:23.408Z,0.89
2023-02-16T00:06:26.137Z,0.95
2023-02-16T00:07:27.594Z,1.00
2023-02-16T00:08:29.017Z,1.08
2023-02-16T00:09:30.436Z,1.13
2023-02-16T00:10:37.411Z,1.09
2023-02-16T00:11:57.710Z,1.10
2023-02-16T00:13:18.117Z,1.19
2023-02-16T00:14:26.174Z,1.21
2023-02-16T00:15:27.630Z,1.25
2023-02-16T00:16:29.467Z,1.21
2023-02-16T00:17:30.871Z,1.19
2023-02-16T00:18:32.411Z,1.14
2023-02-16T00:19:40.076Z,0.83
2023-02-16T00:20:41.486Z,0.80
2023-02-16T00:21:43.234Z,0.66
2023-02-16T00:22:44.788Z,0.54
2023-02-16T00:23:46.809Z,0.37
2023-02-16T00:24:48.225Z,0.16
2023-02-16T00:25:49.711Z,0.03
2023-02-16T00:26:51.203Z,-0.01
2023-02-16T00:27:53.198Z,0.02
2023-02-16T00:29:00.203Z,0.11
2023-02-16T00:30:01.756Z,0.30
2023-02-16T00:31:03.609Z,0.54
2023-02-16T00:32:05.942Z,0.73
2023-02-16T00:33:25.625Z,0.83
2023-02-16T00:34:43.007Z,0.82
2023-02-16T00:35:45.054Z,0.79
2023-02-16T00:36:46.888Z,0.84
2023-02-16T00:37:51.857Z,0.90
2023-02-16T00:38:53.335Z,1.03
2023-02-16T00:39:54.784Z,1.11
2023-02-16T00:40:56.246Z,1.15
2023-02-16T00:42:18.595Z,1.18
2023-02-16T00:43:43.931Z,1.15
2023-02-16T00:44:50.892Z,1.14
2023-02-16T00:45:53.073Z,1.16
2023-02-16T00:46:55.434Z,1.13
2023-02-16T00:47:56.949Z,1.18
2023-02-16T00:48:58.495Z,0.91
2023-02-16T00:50:00.108Z,0.99
2023-02-16T00:51:01.835Z,1.02
2023-02-16T00:52:23.570Z,1.01
2023-02-16T00:53:25.047Z,1.07
2023-02-16T00:54:26.494Z,1.14
2023-02-16T00:55:34.309Z,1.16
2023-02-16T00:56:36.492Z,1.15
2023-02-16T00:57:42.665Z,1.14
2023-02-16T00:58:44.297Z,1.14
2023-02-16T00:59:48.501Z,1.08
2023-02-16T01:01:14.880Z,1.01
2023-02-16T01:02:16.814Z,1.01
2023-02-16T01:03:25.286Z,1.09
2023-02-16T01:04:26.825Z,1.08
2023-02-16T01:05:28.757Z,1.02
2023-02-16T01:06:48.606Z,1.07
2023-02-16T01:08:08.950Z,1.08
2023-02-16T01:09:33.061Z,0.71
2023-02-16T01:10:54.387Z,0.61
2023-02-16T01:11:56.156Z,0.70
2023-02-16T01:12:58.543Z,0.80
2023-02-16T01:14:00.096Z,0.70
2023-02-16T01:15:01.694Z,0.66
2023-02-16T01:16:03.433Z,0.73
2023-02-16T01:17:04.937Z,0.70
2023-02-16T01:18:07.179Z,0.43
2023-02-16T01:19:11.792Z,0.23
2023-02-16T01:20:22.544Z,0.36
2023-02-16T01:21:24.144Z,0.46
2023-02-16T01:22:25.579Z,0.56
2023-02-16T01:23:27.142Z,0.67
2023-02-16T01:24:28.621Z,0.57
2023-02-16T01:25:30.533Z,0.70
2023-02-16T01:26:39.665Z,0.77
2023-02-16T01:27:41.888Z,0.80
2023-02-16T01:28:44.033Z,0.86
2023-02-16T01:29:45.496Z,0.94
2023-02-16T01:30:47.585Z,0.98
2023-02-16T01:31:49.076Z,1.00
2023-02-16T01:32:51.814Z,1.05
2023-02-16T01:33:53.259Z,1.10
2023-02-16T01:34:54.712Z,1.11
2023-02-16T01:35:57.026Z,1.10
2023-02-16T01:36:58.522Z,1.14
2023-02-16T01:37:59.963Z,1.10
2023-02-16T01:39:01.757Z,1.11
2023-02-16T01:40:04.178Z,1.10
2023-02-16T01:41:22.519Z,1.11
2023-02-16T01:42:47.834Z,1.13
2023-02-16T01:43:59.779Z,1.13
2023-02-16T01:45:18.094Z,1.13
2023-02-16T01:46:49.656Z,1.11
2023-02-16T01:47:54.706Z,1.12
2023-02-16T01:48:56.212Z,1.15
2023-02-16T01:49:57.814Z,1.13
2023-02-16T01:51:15.414Z,1.11
2023-02-16T01:52:37.861Z,1.16
2023-02-16T01:54:01.000Z,1.16
2023-02-16T01:55:05.224Z,1.15
2023-02-16T01:56:35.218Z,1.21
2023-02-16T01:57:45.027Z,1.23
2023-02-16T01:58:51.214Z,1.22
2023-02-16T01:59:55.815Z,1.21
2023-02-16T02:00:57.414Z,1.16
2023-02-16T02:02:02.475Z,1.21
2023-02-16T02:03:23.996Z,1.17
2023-02-16T02:05:03.400Z,1.13
2023-02-16T02:06:10.265Z,1.10
2023-02-16T02:07:19.241Z,1.05
2023-02-16T02:08:52.890Z,1.08
2023-02-16T02:10:13.925Z,1.12
2023-02-16T02:11:24.012Z,1.08
2023-02-16T02:12:48.182Z,1.07
2023-02-16T02:14:07.461Z,1.08
2023-02-16T02:15:11.209Z,1.05
2023-02-16T02:16:17.441Z,1.08
2023-02-16T02:17:21.458Z,1.06
2023-02-16T02:18:22.986Z,1.01
2023-02-16T02:19:24.973Z,1.03
2023-02-16T02:20:54.432Z,1.06
2023-02-16T02:23:08.542Z,1.15
2023-02-16T02:24:27.798Z,1.08
2023-02-16T02:26:18.379Z,0.93
2023-02-16T02:27:31.239Z,0.82
2023-02-16T02:28:51.466Z,0.70
2023-02-16T02:30:15.986Z,0.63
2023-02-16T02:31:36.977Z,0.76
2023-02-16T02:32:41.188Z,0.61
2023-02-16T02:33:53.159Z,0.67
2023-02-16T02:35:11.491Z,0.60
2023-02-16T02:36:40.522Z,0.63
2023-02-16T02:37:58.612Z,0.71
2023-02-16T02:39:14.131Z,0.67
2023-02-16T02:40:36.466Z,0.65
2023-02-16T02:42:04.527Z,0.73
2023-02-16T02:43:12.055Z,0.67
2023-02-16T02:44:17.752Z,0.64
2023-02-16T02:45:25.050Z,0.67
2023-02-16T02:46:31.882Z,0.69
2023-02-16T02:47:51.485Z,0.68
2023-02-16T02:48:53.132Z,0.74
2023-02-16T02:49:55.298Z,0.76
2023-02-16T02:51:27.345Z,0.82
2023-02-16T02:52:28.965Z,0.82
2023-02-16T02:53:31.526Z,0.79
2023-02-16T02:54:59.465Z,0.84
2023-02-16T02:56:22.530Z,0.82
2023-02-16T02:57:55.147Z,0.73
2023-02-16T02:59:20.253Z,0.66
2023-02-16T03:00:43.917Z,0.69
2023-02-16T03:01:52.444Z,0.68
2023-02-16T03:03:02.557Z,0.66
2023-02-16T03:04:06.152Z,0.44
2023-02-16T03:05:11.342Z,0.45
2023-02-16T03:06:30.754Z,0.58
2023-02-16T03:07:46.626Z,0.64
2023-02-16T03:08:53.381Z,0.54
2023-02-16T03:10:15.122Z,0.60
2023-02-16T03:11:42.697Z,0.64
2023-02-16T03:12:47.300Z,0.63
2023-02-16T03:13:56.561Z,0.65
2023-02-16T03:15:00.408Z,0.61
2023-02-16T03:16:15.517Z,0.46
2023-02-16T03:17:39.416Z,0.39
2023-02-16T03:19:02.426Z,0.46
2023-02-16T03:20:27.290Z,0.49
2023-02-16T03:21:48.063Z,0.41
2023-02-16T03:23:08.770Z,0.32
2023-02-16T03:24:32.588Z,0.38
2023-02-16T03:25:55.877Z,0.42
2023-02-16T03:27:17.875Z,0.43
2023-02-16T03:28:41.918Z,0.26
2023-02-16T03:29:45.986Z,0.27
2023-02-16T03:30:50.082Z,0.30
2023-02-16T03:31:55.314Z,0.31
2023-02-16T03:32:56.897Z,0.31
2023-02-16T03:33:58.990Z,0.20
2023-02-16T03:35:00.497Z,0.18
2023-02-16T03:36:03.698Z,0.10
2023-02-16T03:37:06.193Z,0.08
2023-02-16T03:38:07.850Z,0.17
2023-02-16T03:39:10.728Z,0.22
2023-02-16T03:40:28.345Z,0.19
2023-02-16T03:41:34.605Z,0.13
2023-02-16T03:42:36.040Z,0.20
2023-02-16T03:43:37.464Z,0.30
2023-02-16T03:44:38.872Z,0.35
2023-02-16T03:45:43.244Z,0.34
2023-02-16T03:46:45.421Z,0.36
2023-02-16T03:47:46.839Z,0.29
2023-02-16T03:48:48.371Z,0.31
2023-02-16T03:49:49.804Z,0.41
2023-02-16T03:50:51.395Z,0.38
2023-02-16T03:51:52.818Z,0.42
2023-02-16T03:53:06.890Z,0.41
2023-02-16T03:54:08.988Z,0.32
2023-02-16T03:55:10.480Z,0.21
2023-02-16T03:56:11.961Z,0.22
2023-02-16T03:57:13.842Z,0.25
2023-02-16T03:58:21.853Z,0.39
2023-02-16T03:59:23.658Z,0.44
2023-02-16T04:00:25.225Z,0.45
2023-02-16T04:01:26.701Z,0.49
2023-02-16T04:02:29.099Z,0.50
2023-02-16T04:03:30.592Z,0.49
2023-02-16T04:04:32.295Z,0.47
2023-02-16T04:05:33.765Z,0.47
2023-02-16T04:06:35.207Z,0.48
2023-02-16T04:07:36.614Z,0.49
2023-02-16T04:08:38.139Z,0.48
2023-02-16T04:09:39.701Z,0.49
2023-02-16T04:10:41.297Z,0.50
2023-02-16T04:12:01.337Z,0.42
2023-02-16T04:13:03.214Z,0.46
2023-02-16T04:14:04.675Z,0.46
2023-02-16T04:15:09.303Z,0.45
2023-02-16T04:16:10.802Z,0.40
2023-02-16T04:17:12.591Z,0.29
2023-02-16T04:18:14.136Z,0.29
2023-02-16T04:19:15.546Z,0.21
2023-02-16T04:20:20.295Z,0.25
2023-02-16T04:21:21.929Z,0.33
2023-02-16T04:22:23.369Z,0.30
2023-02-16T04:23:24.791Z,0.28
2023-02-16T04:24:26.303Z,0.25
2023-02-16T04:25:27.923Z,0.21
2023-02-16T04:26:29.450Z,0.15
2023-02-16T04:27:30.919Z,0.18
2023-02-16T04:28:32.392Z,0.16
2023-02-16T04:29:33.997Z,0.24
2023-02-16T04:30:35.539Z,0.21
2023-02-16T04:31:37.311Z,0.18
2023-02-16T04:32:39.070Z,0.20
2023-02-16T04:33:40.709Z,0.18
2023-02-16T04:34:42.263Z,0.07
2023-02-16T04:35:43.788Z,0.12
2023-02-16T04:36:45.638Z,0.15
2023-02-16T04:37:47.737Z,0.09
2023-02-16T04:38:49.196Z,0.14
2023-02-16T04:39:50.635Z,0.18
2023-02-16T04:40:52.043Z,0.21
2023-02-16T04:41:53.693Z,0.10
2023-02-16T04:42:55.125Z,0.13
2023-02-16T04:43:56.588Z,0.05
2023-02-16T04:44:58.068Z,0.09
2023-02-16T04:45:59.922Z,0.12
2023-02-16T04:47:01.381Z,0.19
2023-02-16T04:48:03.689Z,0.20
2023-02-16T04:49:05.230Z,0.13
2023-02-16T04:50:08.284Z,0.08
2023-02-16T04:51:09.649Z,0.07
2023-02-16T04:52:12.894Z,-0.05
2023-02-16T04:53:14.310Z,-0.08
2023-02-16T04:54:16.417Z,-0.07
2023-02-16T04:55:17.913Z,-0.09
2023-02-16T04:56:19.593Z,-0.05
2023-02-16T04:57:22.554Z,0.04
2023-02-16T04:58:24.014Z,0.10
2023-02-16T04:59:26.070Z,0.15
2023-02-16T05:00:27.490Z,0.21
2023-02-16T05:01:29.078Z,0.30
2023-02-16T05:02:32.568Z,0.32
2023-02-16T05:03:34.039Z,0.29
2023-02-16T05:04:35.571Z,0.32
2023-02-16T05:05:37.258Z,0.27
2023-02-16T05:06:39.291Z,0.26
2023-02-16T05:07:40.817Z,0.28
2023-02-16T05:08:42.454Z,0.28
2023-02-16T05:09:44.424Z,0.24
2023-02-16T05:11:05.864Z,0.28
2023-02-16T05:12:42.724Z,0.20
2023-02-16T05:14:02.895Z,0.21
2023-02-16T05:15:06.513Z,0.19
2023-02-16T05:16:11.677Z,0.21
2023-02-16T05:17:23.480Z,0.08
2023-02-16T05:18:25.051Z,-0.08
2023-02-16T05:19:26.514Z,-0.14
2023-02-16T05:20:47.965Z,-0.08
2023-02-16T05:21:49.581Z,-0.08
2023-02-16T05:22:51.392Z,-0.11
2023-02-16T05:23:52.818Z,-0.12
2023-02-16T05:24:54.565Z,-0.14
2023-02-16T05:25:56.033Z,-0.18
2023-02-16T05:26:57.543Z,-0.18
2023-02-16T05:27:59.057Z,-0.19
2023-02-16T05:29:01.190Z,-0.14
2023-02-16T05:30:03.002Z,-0.20
2023-02-16T05:31:04.940Z,-0.29
2023-02-16T05:32:07.052Z,-0.17
2023-02-16T05:33:08.565Z,-0.22
2023-02-16T05:34:10.149Z,-0.32
2023-02-16T05:35:11.740Z,-0.29
2023-02-16T05:36:13.226Z,-0.19
2023-02-16T05:37:16.701Z,-0.19
2023-02-16T05:38:18.347Z,-0.12
2023-02-16T05:39:19.951Z,-0.18
2023-02-16T05:40:21.418Z,-0.14
2023-02-16T05:41:25.909Z,-0.06
2023-02-16T05:42:27.389Z,-0.12
2023-02-16T05:43:28.876Z,-0.12
2023-02-16T05:44:30.359Z,-0.15
2023-02-16T05:45:31.949Z,-0.16
2023-02-16T05:46:36.123Z,-0.17
2023-02-16T05:47:38.056Z,-0.23
2023-02-16T05:48:39.510Z,-0.32
2023-02-16T05:49:40.973Z,-0.28
2023-02-16T05:50:42.511Z,-0.29
2023-02-16T05:51:44.408Z,-0.18
2023-02-16T05:52:45.859Z,-0.18
2023-02-16T05:53:47.940Z,-0.15
2023-02-16T05:54:49.504Z,-0.13
2023-02-16T05:55:51.088Z,-0.22
2023-02-16T05:56:52.897Z,-0.33
2023-02-16T05:57:54.419Z,-0.27
2023-02-16T05:58:56.101Z,-0.27
2023-02-16T05:59:57.739Z,-0.36
2023-02-16T06:00:59.336Z,-0.42
2023-02-16T06:02:00.934Z,-0.39
2023-02-16T06:03:02.589Z,-0.32
2023-02-16T06:04:04.389Z,-0.47
2023-02-16T06:05:06.272Z,-0.41
2023-02-16T06:06:09.293Z,-0.32
2023-02-16T06:07:12.055Z,-0.34
2023-02-16T06:08:15.186Z,-0.32
2023-02-16T06:09:16.706Z,-0.15
2023-02-16T06:10:18.723Z,-0.14
2023-02-16T06:11:38.467Z,-0.20
2023-02-16T06:12:40.010Z,-0.30
2023-02-16T06:13:41.459Z,-0.51
2023-02-16T06:14:42.880Z,-0.43
2023-02-16T06:15:44.711Z,-0.66
2023-02-16T06:16:48.851Z,-0.72
2023-02-16T06:17:50.290Z,-0.68
2023-02-16T06:18:51.791Z,-0.63
2023-02-16T06:19:53.244Z,-0.50
2023-02-16T06:20:57.040Z,-0.41
2023-02-16T06:21:58.470Z,-0.54
2023-02-16T06:23:00.030Z,-0.61
2023-02-16T06:24:01.878Z,-0.59
2023-02-16T06:25:03.767Z,-0.54
2023-02-16T06:26:05.239Z,-0.44
2023-02-16T06:27:07.016Z,-0.38
2023-02-16T06:28:08.694Z,-0.41
2023-02-16T06:29:10.408Z,-0.33
2023-02-16T06:30:12.525Z,-0.42
2023-02-16T06:31:14.206Z,-0.40
2023-02-16T06:32:15.711Z,-0.34
2023-02-16T06:33:17.210Z,-0.29
2023-02-16T06:34:18.711Z,-0.24
2023-02-16T06:35:20.556Z,-0.17
2023-02-16T06:36:22.608Z,-0.12
2023-02-16T06:37:25.463Z,-0.05
2023-02-16T06:38:26.931Z,-0.09
2023-02-16T06:39:28.512Z,-0.20
2023-02-16T06:40:29.964Z,-0.41
2023-02-16T06:41:31.848Z,-0.39
2023-02-16T06:42:33.484Z,-0.28
2023-02-16T06:43:35.464Z,-0.11
2023-02-16T06:44:38.515Z,-0.04
2023-02-16T06:45:39.955Z,0.05
2023-02-16T06:46:43.501Z,0.16
2023-02-16T06:47:45.008Z,0.19
2023-02-16T06:48:46.621Z,0.27
2023-02-16T06:49:48.065Z,0.33
2023-02-16T06:50:49.877Z,0.31
2023-02-16T06:51:51.678Z,0.28
2023-02-16T06:52:53.098Z,0.41
2023-02-16T06:53:54.744Z,0.41
2023-02-16T06:54:56.209Z,0.45
2023-02-16T06:55:57.678Z,0.48
2023-02-16T06:56:59.278Z,0.46
2023-02-16T06:58:00.735Z,0.47
2023-02-16T06:59:02.845Z,0.46
2023-02-16T07:00:06.804Z,0.47
2023-02-16T07:01:08.504Z,0.51
2023-02-16T07:02:10.873Z,0.53
2023-02-16T07:03:12.389Z,0.47
2023-02-16T07:04:14.010Z,0.53
2023-02-16T07:05:15.548Z,0.51
2023-02-16T07:06:17.077Z,0.53
2023-02-16T07:07:18.581Z,0.57
2023-02-16T07:08:20.033Z,0.57
2023-02-16T07:09:21.877Z,0.58
2023-02-16T07:10:23.378Z,0.63
2023-02-16T07:11:25.219Z,0.59
2023-02-16T07:12:26.868Z,0.50
2023-02-16T07:13:28.330Z,0.12
2023-02-16T07:14:31.601Z,0.07
2023-02-16T07:15:33.293Z,0.15
2023-02-16T07:16:35.152Z,0.16
2023-02-16T07:17:36.725Z,0.24
2023-02-16T07:18:38.517Z,0.27
2023-02-16T07:19:40.024Z,0.20
2023-02-16T07:20:41.832Z,0.20
2023-02-16T07:21:44.013Z,0.29
2023-02-16T07:22:45.603Z,0.33
2023-02-16T07:23:47.394Z,0.41
2023-02-16T07:24:48.902Z,0.42
2023-02-16T07:25:50.413Z,0.50
2023-02-16T07:26:52.538Z,0.56
2023-02-16T07:27:54.779Z,0.51
2023-02-16T07:28:56.228Z,0.35
2023-02-16T07:29:57.705Z,0.41
2023-02-16T07:30:59.628Z,0.44
2023-02-16T07:32:01.999Z,0.49
2023-02-16T07:33:03.673Z,0.46
2023-02-16T07:34:05.100Z,0.41
2023-02-16T07:35:06.686Z,0.45
2023-02-16T07:36:09.969Z,0.30
2023-02-16T07:37:11.708Z,0.30
2023-02-16T07:38:13.220Z,0.41
2023-02-16T07:39:14.733Z,0.45
2023-02-16T07:40:16.275Z,0.37
2023-02-16T07:41:17.907Z,0.34
2023-02-16T07:42:21.152Z,0.38
2023-02-16T07:43:22.649Z,0.48
2023-02-16T07:44:24.068Z,0.53
2023-02-16T07:45:25.564Z,0.58
2023-02-16T07:46:27.157Z,0.52
2023-02-16T07:47:28.692Z,0.59
2023-02-16T07:48:30.148Z,0.70
2023-02-16T07:49:31.605Z,0.70
2023-02-16T07:50:33.090Z,0.70
2023-02-16T07:51:35.140Z,0.66
2023-02-16T07:52:36.659Z,0.74
2023-02-16T07:53:38.180Z,0.61
2023-02-16T07:54:39.699Z,0.56
2023-02-16T07:55:46.025Z,0.65
2023-02-16T07:56:47.496Z,0.61
2023-02-16T07:57:49.538Z,0.63
2023-02-16T07:58:55.523Z,0.64
2023-02-16T07:59:57.811Z,0.74
2023-02-16T08:01:10.793Z,0.78
2023-02-16T08:02:17.294Z,0.84
2023-02-16T08:03:18.944Z,0.80
2023-02-16T08:04:20.467Z,0.69
2023-02-16T08:05:21.904Z,0.80
2023-02-16T08:06:24.130Z,0.76
2023-02-16T08:07:26.230Z,0.74
2023-02-16T08:08:27.758Z,0.72
2023-02-16T08:09:29.181Z,0.87
2023-02-16T08:10:30.622Z,0.96
2023-02-16T08:11:32.375Z,1.00
2023-02-16T08:12:34.370Z,1.07
2023-02-16T08:13:35.830Z,1.15
2023-02-16T08:14:38.224Z,1.13
2023-02-16T08:15:43.477Z,1.19
2023-02-16T08:16:45.011Z,1.26
2023-02-16T08:17:46.424Z,1.30
2023-02-16T08:18:48.466Z,1.38
2023-02-16T08:19:50.471Z,1.35
2023-02-16T08:21:03.917Z,1.35
2023-02-16T08:22:07.797Z,1.28
2023-02-16T08:23:10.463Z,0.90
2023-02-16T08:24:13.252Z,0.87
2023-02-16T08:25:15.936Z,0.66
2023-02-16T08:26:18.856Z,0.88
2023-02-16T08:27:21.279Z,1.17
2023-02-16T08:28:22.887Z,1.41
2023-02-16T08:29:24.300Z,1.69
2023-02-16T08:30:26.199Z,1.86
2023-02-16T08:31:30.237Z,2.16
2023-02-16T08:32:31.817Z,2.59
2023-02-16T08:33:34.352Z,3.13
2023-02-16T08:34:35.983Z,3.93
2023-02-16T08:35:38.518Z,4.73
2023-02-16T08:36:41.620Z,5.09
2023-02-16T08:37:42.952Z,5.07
2023-02-16T08:38:44.481Z,5.00
2023-02-16T08:39:46.752Z,4.85
2023-02-16T08:40:49.518Z,4.46
2023-02-16T08:41:51.678Z,4.41
2023-02-16T08:42:53.118Z,4.48
2023-02-16T08:43:55.544Z,4.52
2023-02-16T08:44:57.169Z,4.27
2023-02-16T08:45:58.798Z,4.34
2023-02-16T08:47:01.059Z,4.16
2023-02-16T08:48:02.505Z,4.04
2023-02-16T08:49:04.090Z,3.59
2023-02-16T08:50:06.462Z,3.35
2023-02-16T08:51:08.195Z,3.28
2023-02-16T08:52:10.113Z,3.31
2023-02-16T08:53:11.615Z,3.03
2023-02-16T08:54:19.493Z,3.02
2023-02-16T08:55:21.177Z,3.07
2023-02-16T08:56:24.022Z,3.19
2023-02-16T08:57:25.516Z,3.32
2023-02-16T08:58:26.998Z,3.49
2023-02-16T08:59:29.186Z,3.52
2023-02-16T09:00:38.718Z,3.53
2023-02-16T09:01:40.841Z,3.59
2023-02-16T09:02:42.420Z,3.57
2023-02-16T09:03:46.152Z,3.50
2023-02-16T09:04:48.833Z,3.57
2023-02-16T09:05:52.852Z,3.68
2023-02-16T09:06:55.010Z,3.71
2023-02-16T09:07:57.686Z,3.69
2023-02-16T09:08:59.244Z,3.74
2023-02-16T09:10:03.225Z,3.75
2023-02-16T09:11:11.437Z,3.90
2023-02-16T09:12:12.856Z,3.95
2023-02-16T09:13:15.025Z,4.01
2023-02-16T09:14:21.585Z,4.12
2023-02-16T09:15:23.938Z,4.13
2023-02-16T09:16:27.921Z,4.16
2023-02-16T09:17:29.503Z,4.22
2023-02-16T09:18:33.130Z,4.33
2023-02-16T09:19:35.464Z,4.48
2023-02-16T09:20:39.282Z,4.72
2023-02-16T09:21:40.913Z,5.03
2023-02-16T09:22:47.373Z,5.38
2023-02-16T09:23:50.623Z,5.49
2023-02-16T09:24:52.034Z,5.63
2023-02-16T09:25:53.571Z,5.53
2023-02-16T09:26:55.070Z,5.70
2023-02-16T09:27:56.896Z,5.70
2023-02-16T09:28:59.160Z,5.70
2023-02-16T09:30:00.825Z,5.58
2023-02-16T09:31:10.110Z,5.63
2023-02-16T09:32:12.024Z,5.60
2023-02-16T09:33:14.946Z,5.57
2023-02-16T09:34:19.387Z,5.70
2023-02-16T09:35:21.889Z,5.71
2023-02-16T09:36:24.140Z,5.67
2023-02-16T09:37:25.565Z,5.64
2023-02-16T09:38:27.206Z,5.58
2023-02-16T09:39:28.868Z,5.70
2023-02-16T09:40:30.851Z,5.77
2023-02-16T09:41:41.758Z,5.74
2023-02-16T09:42:53.121Z,5.80
2023-02-16T09:44:25.791Z,5.82
2023-02-16T09:45:29.486Z,5.87
2023-02-16T09:46:33.106Z,5.75
2023-02-16T09:47:38.914Z,5.67
2023-02-16T09:48:45.705Z,5.54
2023-02-16T09:49:48.963Z,5.32
2023-02-16T09:50:54.902Z,5.24
2023-02-16T09:52:09.166Z,5.06
2023-02-16T09:53:22.784Z,5.19
2023-02-16T09:54:40.243Z,5.25
2023-02-16T09:55:54.510Z,5.34
2023-02-16T09:57:02.642Z,5.53
2023-02-16T09:58:17.341Z,5.57
2023-02-16T09:59:44.022Z,5.47
2023-02-16T10:00:59.098Z,5.50
2023-02-16T10:02:23.342Z,5.58
2023-02-16T10:03:47.411Z,5.58
2023-02-16T10:05:20.887Z,5.44
2023-02-16T10:06:28.381Z,5.47
2023-02-16T10:07:56.273Z,5.57
2023-02-16T10:09:07.642Z,5.56
2023-02-16T10:10:13.265Z,5.72
2023-02-16T10:11:42.140Z,5.79
2023-02-16T10:12:51.885Z,5.76
2023-02-16T10:13:57.296Z,5.54
2023-02-16T10:15:30.351Z,5.36
2023-02-16T10:16:39.236Z,5.46
2023-02-16T10:17:47.412Z,5.24
2023-02-16T10:18:53.762Z,5.42
2023-02-16T10:20:19.835Z,5.50
2023-02-16T10:21:26.225Z,5.58
2023-02-16T10:22:41.530Z,5.53
2023-02-16T10:23:52.295Z,5.53
2023-02-16T10:25:02.362Z,5.64
2023-02-16T10:26:24.609Z,5.65
2023-02-16T10:27:33.524Z,5.74
2023-02-16T10:28:46.398Z,5.74
2023-02-16T10:29:48.043Z,5.79
2023-02-16T10:31:03.014Z,5.83
2023-02-16T10:32:26.884Z,5.88
2023-02-16T10:33:38.841Z,5.95
2023-02-16T10:34:49.546Z,5.90
2023-02-16T10:36:00.317Z,5.97
2023-02-16T10:37:11.576Z,5.96
2023-02-16T10:38:28.216Z,6.00
2023-02-16T10:40:08.405Z,6.01
2023-02-16T10:41:26.154Z,6.00
2023-02-16T10:42:46.508Z,6.08
2023-02-16T10:43:56.846Z,6.18
2023-02-16T10:45:11.300Z,6.26
2023-02-16T10:46:22.092Z,6.21
2023-02-16T10:47:46.237Z,6.18
2023-02-16T10:48:48.623Z,6.22
2023-02-16T10:49:51.460Z,6.26
2023-02-16T10:51:03.714Z,6.30
2023-02-16T10:52:08.262Z,6.27
2023-02-16T10:53:24.474Z,6.22
2023-02-16T10:54:28.330Z,6.26
2023-02-16T10:55:29.858Z,6.26
2023-02-16T10:56:50.730Z,6.30
2023-02-16T10:58:00.679Z,6.27
2023-02-16T10:59:07.440Z,6.28
2023-02-16T11:00:16.895Z,6.31
2023-02-16T11:01:21.914Z,6.40
2023-02-16T11:02:51.330Z,6.59
2023-02-16T11:03:55.654Z,6.68
2023-02-16T11:04:58.651Z,6.71
2023-02-16T11:06:12.963Z,6.79
2023-02-16T11:07:18.017Z,6.87
2023-02-16T11:08:19.798Z,7.00
2023-02-16T11:09:28.252Z,7.00
2023-02-16T11:10:40.688Z,7.07
2023-02-16T11:11:42.904Z,7.18
2023-02-16T11:12:44.575Z,7.28
2023-02-16T11:13:50.199Z,7.37
2023-02-16T11:14:55.077Z,7.49
2023-02-16T11:16:00.396Z,7.55
2023-02-16T11:17:08.644Z,7.58
2023-02-16T11:18:28.040Z,7.67
2023-02-16T11:19:32.414Z,7.67
2023-02-16T11:20:50.854Z,7.63
2023-02-16T11:21:55.299Z,7.73
2023-02-16T11:23:25.566Z,7.91
2023-02-16T11:24:37.413Z,7.97
2023-02-16T11:25:39.087Z,8.01
2023-02-16T11:26:40.673Z,8.08
2023-02-16T11:27:51.525Z,8.11
2023-02-16T11:28:53.374Z,8.19
2023-02-16T11:30:22.311Z,8.33
2023-02-16T11:31:53.201Z,8.40
2023-02-16T11:32:56.068Z,8.42
2023-02-16T11:34:20.427Z,8.49
2023-02-16T11:35:22.023Z,8.44
2023-02-16T11:36:41.387Z,8.59
2023-02-16T11:37:43.240Z,8.66
2023-02-16T11:39:24.570Z,8.68
2023-02-16T11:40:31.621Z,8.74
2023-02-16T11:41:33.907Z,8.74
2023-02-16T11:42:43.942Z,8.69
2023-02-16T11:43:45.514Z,8.71
2023-02-16T11:44:55.565Z,8.75
2023-02-16T11:46:00.446Z,8.75
2023-02-16T11:47:24.527Z,8.79
2023-02-16T11:48:29.257Z,8.83
2023-02-16T11:49:42.486Z,8.88
2023-02-16T11:51:09.417Z,8.92
2023-02-16T11:52:29.541Z,8.91
2023-02-16T11:53:34.252Z,8.91
2023-02-16T11:54:35.835Z,8.93
2023-02-16T11:55:41.453Z,8.94
2023-02-16T11:56:43.306Z,8.95
2023-02-16T11:57:45.050Z,8.98
2023-02-16T11:59:04.156Z,8.99
2023-02-16T12:00:22.045Z,9.02
2023-02-16T12:01:28.150Z,8.97
2023-02-16T12:02:44.170Z,8.92
2023-02-16T12:03:51.562Z,8.96
2023-02-16T12:05:08.699Z,8.96
2023-02-16T12:06:38.917Z,8.98
2023-02-16T12:07:51.733Z,9.05
2023-02-16T12:09:03.959Z,9.01
2023-02-16T12:10:26.426Z,9.11
2023-02-16T12:11:58.908Z,9.19
2023-02-16T12:13:17.879Z,9.31
2023-02-16T12:14:53.407Z,9.44
2023-02-16T12:16:07.560Z,9.52
2023-02-16T12:17:13.139Z,9.54
2023-02-16T12:18:41.729Z,9.61
2023-02-16T12:19:55.359Z,9.69
2023-02-16T12:21:17.125Z,9.65
2023-02-16T12:22:39.567Z,9.67
2023-02-16T12:23:54.062Z,9.74
2023-02-16T12:25:01.906Z,9.77
2023-02-16T12:26:15.598Z,9.82
2023-02-16T12:27:25.544Z,9.85
2023-02-16T12:28:40.747Z,9.88
2023-02-16T12:29:45.163Z,9.93
2023-02-16T12:30:49.815Z,9.99
2023-02-16T12:32:09.554Z,10.11
2023-02-16T12:33:29.993Z,10.33
2023-02-16T12:35:01.115Z,10.62
2023-02-16T12:36:29.639Z,10.75
2023-02-16T12:37:54.995Z,10.92
2023-02-16T12:39:22.220Z,11.05
2023-02-16T12:40:58.351Z,11.13
2023-02-16T12:42:42.622Z,11.03
2023-02-16T12:43:52.519Z,11.13
2023-02-16T12:45:01.492Z,11.19
2023-02-16T12:46:14.986Z,11.26
2023-02-16T12:47:32.377Z,11.37
2023-02-16T12:48:40.459Z,11.54
2023-02-16T12:49:53.644Z,11.66
2023-02-16T12:50:56.672Z,11.69
2023-02-16T12:52:12.379Z,11.84
2023-02-16T12:53:27.690Z,12.00
2023-02-16T12:54:47.443Z,12.17
2023-02-16T12:55:56.556Z,12.23
2023-02-16T12:57:01.701Z,12.22
2023-02-16T12:58:17.484Z,12.20
2023-02-16T12:59:24.776Z,12.05
2023-02-16T13:00:38.265Z,11.96
2023-02-16T13:01:40.433Z,11.92
2023-02-16T13:02:49.154Z,11.87
2023-02-16T13:03:56.884Z,11.84
2023-02-16T13:05:09.042Z,11.92
2023-02-16T13:06:48.353Z,12.03
2023-02-16T13:07:56.153Z,12.09
2023-02-16T13:09:22.269Z,12.16
2023-02-16T13:10:33.035Z,12.22
2023-02-16T13:11:45.665Z,12.15
2023-02-16T13:13:19.443Z,12.08
2023-02-16T13:14:26.187Z,11.88
2023-02-16T13:15:43.671Z,11.91
2023-02-16T13:16:47.287Z,12.15
2023-02-16T13:18:02.848Z,12.40
2023-02-16T13:19:04.328Z,12.53
2023-02-16T13:20:15.169Z,12.68
2023-02-16T13:21:50.400Z,12.81
2023-02-16T13:23:17.016Z,12.99
2023-02-16T13:24:46.539Z,13.07
2023-02-16T13:25:53.735Z,13.05
2023-02-16T13:27:30.519Z,13.12
2023-02-16T13:28:38.116Z,13.05
2023-02-16T13:30:00.433Z,13.07
2023-02-16T13:31:04.854Z,13.02
2023-02-16T13:32:20.235Z,13.07
2023-02-16T13:34:16.966Z,13.16
2023-02-16T13:35:53.839Z,13.17
2023-02-16T13:37:24.423Z,13.20
2023-02-16T13:38:51.051Z,13.32
2023-02-16T13:40:25.348Z,13.30
2023-02-16T13:41:33.934Z,13.26
2023-02-16T13:43:03.565Z,13.42
2023-02-16T13:44:17.141Z,13.45
2023-02-16T13:45:22.694Z,13.56
2023-02-16T13:46:30.845Z,13.54
2023-02-16T13:47:38.270Z,13.51
2023-02-16T13:48:47.452Z,13.61
2023-02-16T13:49:50.380Z,13.79
2023-02-16T13:50:59.734Z,13.80
2023-02-16T13:52:02.574Z,13.84
2023-02-16T13:53:18.493Z,14.00
2023-02-16T13:54:29.139Z,14.05
2023-02-16T13:55:33.611Z,14.22
2023-02-16T13:56:37.476Z,14.09
2023-02-16T13:57:52.077Z,14.19
2023-02-16T13:58:54.189Z,14.25
2023-02-16T14:00:02.353Z,14.44
2023-02-16T14:01:33.990Z,14.86
2023-02-16T14:02:54.861Z,15.28
2023-02-16T14:03:56.303Z,15.46
2023-02-16T14:04:58.215Z,15.58
2023-02-16T14:06:27.857Z,15.77
2023-02-16T14:07:38.019Z,15.98
2023-02-16T14:08:39.474Z,16.17
2023-02-16T14:09:41.012Z,16.34
2023-02-16T14:10:55.299Z,16.50
2023-02-16T14:11:57.819Z,16.53
2023-02-16T14:12:59.365Z,16.67
2023-02-16T14:14:01.106Z,16.74
2023-02-16T14:15:18.193Z,16.70
2023-02-16T14:16:22.877Z,16.73
2023-02-16T14:17:28.328Z,16.88
2023-02-16T14:18:41.695Z,16.89
2023-02-16T14:20:04.711Z,16.83
2023-02-16T14:21:16.883Z,16.88
2023-02-16T14:22:24.707Z,17.03
2023-02-16T14:23:34.502Z,17.28
2023-02-16T14:24:38.459Z,17.34
2023-02-16T14:25:40.429Z,17.41
2023-02-16T14:27:00.567Z,17.32
2023-02-16T14:28:02.017Z,17.04
2023-02-16T14:29:18.734Z,16.74
2023-02-16T14:30:20.180Z,16.53
2023-02-16T14:31:23.847Z,16.33
2023-02-16T14:32:31.454Z,16.04
2023-02-16T14:33:45.483Z,15.86
2023-02-16T14:34:57.424Z,15.51
2023-02-16T14:35:58.779Z,15.21
2023-02-16T14:37:31.766Z,14.95
2023-02-16T14:38:36.841Z,14.72
2023-02-16T14:39:58.373Z,14.55
2023-02-16T14:41:08.127Z,14.32
2023-02-16T14:42:20.365Z,14.23
2023-02-16T14:43:34.480Z,14.19
2023-02-16T14:45:09.015Z,14.18
2023-02-16T14:46:32.096Z,14.09
2023-02-16T14:48:27.408Z,14.16
2023-02-16T14:49:40.788Z,14.26
2023-02-16T14:51:13.317Z,14.47
2023-02-16T14:52:52.419Z,14.72
2023-02-16T14:54:32.052Z,14.91
2023-02-16T14:55:51.234Z,15.14
2023-02-16T14:57:01.732Z,15.12
2023-02-16T14:58:22.262Z,15.17
2023-02-16T14:59:45.974Z,15.22
2023-02-16T15:00:55.702Z,15.22