createdAt,value
2022-07-29T00:00:17.534Z,89.10
2022-07-29T00:02:44.798Z,88.90
2022-07-29T00:05:14.620Z,89.30
2022-07-29T00:07:42.366Z,89.20
2022-07-29T00:10:09.760Z,89.20
2022-07-29T00:12:37.110Z,89.30
2022-07-29T00:15:05.365Z,89.50
2022-07-29T00:17:32.601Z,89.20
2022-07-29T00:19:59.923Z,89.30
2022-07-29T00:22:27.190Z,89.50
2022-07-29T00:24:54.264Z,89.30
2022-07-29T00:27:21.686Z,89.70
2022-07-29T00:29:49.057Z,89.70
2022-07-29T00:32:16.219Z,89.70
2022-07-29T00:35:02.286Z,89.50
2022-07-29T00:37:29.763Z,89.90
2022-07-29T00:39:56.976Z,89.80
2022-07-29T00:42:24.060Z,90.10
2022-07-29T00:44:51.141Z,90.00
2022-07-29T00:47:18.492Z,90.10
2022-07-29T00:49:45.761Z,90.00
2022-07-29T00:52:13.200Z,90.00
2022-07-29T00:54:45.035Z,90.10
2022-07-29T00:57:13.413Z,90.30
2022-07-29T00:59:41.770Z,90.10
2022-07-29T01:02:08.978Z,90.30
2022-07-29T01:04:36.434Z,90.30
2022-07-29T01:07:05.073Z,90.30
2022-07-29T01:09:45.297Z,90.30
2022-07-29T01:12:25.407Z,90.30
2022-07-29T01:14:54.309Z,90.50
2022-07-29T01:17:37.124Z,90.50
2022-07-29T01:20:31.501Z,90.50
2022-07-29T01:23:08.083Z,90.70
2022-07-29T01:25:53.223Z,90.70
2022-07-29T01:28:41.438Z,90.60
2022-07-29T01:31:22.122Z,90.90
2022-07-29T01:33:59.191Z,90.90
2022-07-29T01:36:41.348Z,90.90
2022-07-29T01:39:17.996Z,91.20
2022-07-29T01:41:56.303Z,91.00
2022-07-29T01:44:42.859Z,91.50
2022-07-29T01:47:18.458Z,91.50
2022-07-29T01:49:52.086Z,91.90
2022-07-29T01:52:33.397Z,91.60
2022-07-29T01:55:14.759Z,91.70
2022-07-29T01:57:46.763Z,92.00
2022-07-29T02:00:14.816Z,91.70
2022-07-29T02:02:45.359Z,91.60
2022-07-29T02:05:16.684Z,91.80
2022-07-29T02:07:45.513Z,91.80
2022-07-29T02:10:14.469Z,91.50
2022-07-29T02:12:44.146Z,91.80
2022-07-29T02:15:19.974Z,91.80
2022-07-29T02:17:52.405Z,91.70
2022-07-29T02:20:20.403Z,91.70
2022-07-29T02:22:49.905Z,92.00
2022-07-29T02:25:18.321Z,91.80
2022-07-29T02:27:46.670Z,91.70
2022-07-29T02:30:14.426Z,91.90
2022-07-29T02:32:43.522Z,92.10
2022-07-29T02:35:13.354Z,92.10
2022-07-29T02:37:42.157Z,92.10
2022-07-29T02:40:12.246Z,92.30
2022-07-29T02:42:43.159Z,92.10
2022-07-29T02:45:10.934Z,92.50
2022-07-29T02:47:42.940Z,92.50
2022-07-29T02:50:21.114Z,92.20
2022-07-29T02:52:53.073Z,92.20
2022-07-29T02:55:38.155Z,92.20
2022-07-29T02:58:23.867Z,92.20
2022-07-29T03:00:52.868Z,92.10
2022-07-29T03:03:22.293Z,92.20
2022-07-29T03:05:49.553Z,92.20
2022-07-29T03:08:18.010Z,92.80
2022-07-29T03:10:48.104Z,92.70
2022-07-29T03:13:15.707Z,92.50
2022-07-29T03:15:46.604Z,92.70
2022-07-29T03:18:15.371Z,92.80
2022-07-29T03:20:43.434Z,92.90
2022-07-29T03:23:10.899Z,93.10
2022-07-29T03:25:38.204Z,93.00
2022-07-29T03:28:05.544Z,93.00
2022-07-29T03:30:32.874Z,93.20
2022-07-29T03:32:59.959Z,92.90
2022-07-29T03:35:27.876Z,93.40
2022-07-29T03:37:55.281Z,93.00
2022-07-29T03:41:02.402Z,93.10
2022-07-29T03:43:33.368Z,93.20
2022-07-29T03:46:02.829Z,93.20
2022-07-29T03:48:33.913Z,93.30
2022-07-29T03:51:01.392Z,93.40
2022-07-29T03:53:28.921Z,93.30
2022-07-29T03:56:00.741Z,93.10
2022-07-29T03:58:28.928Z,92.90
2022-07-29T04:00:56.946Z,93.00
2022-07-29T04:03:24.360Z,93.20
2022-07-29T04:06:03.599Z,93.30
2022-07-29T04:08:30.688Z,93.00
2022-07-29T04:10:57.923Z,92.90
2022-07-29T04:13:25.271Z,92.90
2022-07-29T04:15:52.447Z,93.20
2022-07-29T04:18:19.547Z,93.20
2022-07-29T04:20:46.893Z,93.00
2022-07-29T04:23:14.141Z,93.60
2022-07-29T04:25:42.518Z,93.40
2022-07-29T04:28:11.126Z,93.40
2022-07-29T04:30:40.336Z,93.30
2022-07-29T04:33:09.019Z,93.20
2022-07-29T04:35:43.623Z,93.30
2022-07-29T04:38:18.017Z,93.80
2022-07-29T04:40:45.407Z,93.40
2022-07-29T04:43:14.392Z,93.80
2022-07-29T04:45:42.848Z,93.70
2022-07-29T04:48:10.127Z,93.80
2022-07-29T04:50:40.613Z,93.70
2022-07-29T04:53:08.825Z,93.60
2022-07-29T04:55:39.091Z,93.80
2022-07-29T04:58:06.426Z,94.20
2022-07-29T05:00:33.868Z,94.10
2022-07-29T05:03:01.412Z,94.00
2022-07-29T05:05:28.745Z,94.00
2022-07-29T05:07:56.304Z,94.30
2022-07-29T05:10:23.828Z,94.20
2022-07-29T05:12:51.384Z,94.00
2022-07-29T05:15:18.850Z,94.00
2022-07-29T05:17:46.332Z,94.10
2022-07-29T05:20:13.474Z,94.10
2022-07-29T05:22:40.658Z,94.10
2022-07-29T05:25:10.062Z,94.30
2022-07-29T05:27:37.918Z,94.00
2022-07-29T05:30:05.520Z,94.20
2022-07-29T05:32:32.974Z,94.20
2022-07-29T05:35:00.239Z,94.10
2022-07-29T05:37:27.410Z,94.10
2022-07-29T05:39:56.898Z,93.90
2022-07-29T05:42:26.036Z,94.00
2022-07-29T05:44:53.898Z,94.20
2022-07-29T05:47:21.448Z,94.20
2022-07-29T05:49:48.865Z,94.20
2022-07-29T05:52:16.517Z,94.10
2022-07-29T05:54:44.572Z,94.20
2022-07-29T05:57:23.470Z,94.20
2022-07-29T05:59:51.547Z,94.30
2022-07-29T06:02:19.083Z,94.20
2022-07-29T06:04:46.544Z,94.90
2022-07-29T06:07:14.209Z,94.80
2022-07-29T06:09:41.389Z,93.50
2022-07-29T06:12:09.329Z,92.10
2022-07-29T06:14:36.550Z,91.40
2022-07-29T06:17:03.670Z,91.00
2022-07-29T06:19:30.814Z,89.90
2022-07-29T06:21:58.189Z,87.50
2022-07-29T06:24:25.374Z,84.80
2022-07-29T06:26:52.466Z,87.60
2022-07-29T06:29:19.908Z,85.20
2022-07-29T06:31:47.044Z,83.50
2022-07-29T06:34:14.645Z,82.50
2022-07-29T06:36:42.598Z,81.70
2022-07-29T06:39:11.686Z,80.90
2022-07-29T06:41:39.389Z,81.20
2022-07-29T06:44:10.454Z,78.20
2022-07-29T06:46:37.755Z,78.60
2022-07-29T06:49:05.483Z,79.00
2022-07-29T06:51:32.883Z,77.80
2022-07-29T06:54:21.842Z,75.10
2022-07-29T06:56:49.610Z,76.30
2022-07-29T06:59:16.895Z,76.00
2022-07-29T07:01:44.923Z,74.70
2022-07-29T07:04:13.442Z,74.20
2022-07-29T07:06:40.839Z,75.00
2022-07-29T07:09:08.081Z,71.70
2022-07-29T07:11:35.520Z,72.20
2022-07-29T07:14:04.396Z,73.70
2022-07-29T07:16:32.846Z,73.50
2022-07-29T07:19:00.833Z,71.00
2022-07-29T07:21:30.231Z,72.00
2022-07-29T07:23:58.294Z,70.50
2022-07-29T07:26:26.216Z,71.20
2022-07-29T07:28:53.837Z,70.10
2022-07-29T07:31:21.109Z,70.40
2022-07-29T07:33:48.711Z,70.20
2022-07-29T07:36:16.065Z,71.60
2022-07-29T07:38:43.406Z,71.60
2022-07-29T07:41:10.569Z,70.60
2022-07-29T07:43:37.650Z,70.90
2022-07-29T07:46:05.497Z,71.60
2022-07-29T07:48:32.910Z,71.60
2022-07-29T07:51:00.094Z,72.70
2022-07-29T07:53:27.439Z,73.40
2022-07-29T07:56:11.808Z,73.90
2022-07-29T07:58:40.181Z,73.80
2022-07-29T08:01:08.070Z,72.50
2022-07-29T08:03:35.579Z,73.80
2022-07-29T08:06:04.791Z,74.20
2022-07-29T08:08:32.001Z,74.60
2022-07-29T08:11:03.134Z,74.20
2022-07-29T08:13:33.193Z,74.90
2022-07-29T08:16:02.375Z,74.80
2022-07-29T08:18:32.144Z,75.90
2022-07-29T08:20:59.824Z,76.20
2022-07-29T08:23:47.290Z,76.30
2022-07-29T08:26:17.398Z,76.60
2022-07-29T08:28:46.898Z,77.20
2022-07-29T08:31:14.828Z,76.20
2022-07-29T08:33:42.677Z,75.90
2022-07-29T08:36:09.774Z,75.70
2022-07-29T08:38:36.924Z,76.20
2022-07-29T08:41:04.587Z,75.20
2022-07-29T08:43:31.951Z,75.00
2022-07-29T08:45:59.285Z,74.70
2022-07-29T08:48:26.722Z,74.40
2022-07-29T08:50:56.521Z,74.30
2022-07-29T08:53:27.478Z,74.40
2022-07-29T08:55:55.325Z,74.30
2022-07-29T08:58:25.068Z,73.50
2022-07-29T09:00:55.982Z,73.90
2022-07-29T09:03:31.202Z,73.80
2022-07-29T09:05:59.944Z,72.50
2022-07-29T09:08:27.360Z,72.80
2022-07-29T09:10:55.074Z,72.20
2022-07-29T09:13:23.137Z,74.00
2022-07-29T09:15:50.371Z,72.50
2022-07-29T09:18:37.476Z,73.40
2022-07-29T09:21:24.713Z,72.00
2022-07-29T09:24:14.831Z,71.60
2022-07-29T09:26:43.899Z,72.20
2022-07-29T09:29:17.190Z,71.20
2022-07-29T09:31:49.214Z,72.00
2022-07-29T09:34:26.301Z,71.60
2022-07-29T09:36:55.354Z,71.30
2022-07-29T09:39:33.163Z,70.80
2022-07-29T09:42:03.183Z,71.00
2022-07-29T09:44:47.686Z,71.70
2022-07-29T09:47:15.144Z,72.10
2022-07-29T09:49:54.573Z,70.90
2022-07-29T09:52:22.403Z,71.10
2022-07-29T09:54:49.689Z,71.00
2022-07-29T09:57:28.647Z,70.70
2022-07-29T10:00:07.772Z,70.90
2022-07-29T10:02:44.997Z,71.50
2022-07-29T10:05:25.007Z,71.50
2022-07-29T10:07:57.091Z,69.80
2022-07-29T10:10:45.553Z,69.90
2022-07-29T10:13:16.219Z,70.60
2022-07-29T10:15:46.341Z,70.50
2022-07-29T10:18:18.167Z,70.30
2022-07-29T10:20:45.515Z,69.80
2022-07-29T10:23:13.704Z,68.90
2022-07-29T10:25:45.957Z,69.20
2022-07-29T10:28:16.591Z,68.70
2022-07-29T10:30:45.593Z,69.70
2022-07-29T10:33:31.382Z,69.00
2022-07-29T10:36:18.887Z,69.10
2022-07-29T10:39:09.026Z,69.30
2022-07-29T10:41:55.965Z,69.10
2022-07-29T10:44:26.098Z,69.40
2022-07-29T10:46:54.498Z,70.10
2022-07-29T10:49:27.827Z,70.00
2022-07-29T10:52:07.602Z,69.30
2022-07-29T10:54:43.803Z,68.20
2022-07-29T10:57:18.703Z,67.80
2022-07-29T10:59:48.996Z,66.70
2022-07-29T11:02:41.740Z,67.40
2022-07-29T11:05:20.468Z,67.40
2022-07-29T11:08:12.491Z,66.90
2022-07-29T11:10:55.123Z,66.10
2022-07-29T11:13:51.548Z,66.10
2022-07-29T11:16:24.991Z,66.50
2022-07-29T11:19:11.440Z,66.30
2022-07-29T11:24:36.948Z,66.20
2022-07-29T11:27:21.467Z,67.10
2022-07-29T11:32:48.725Z,66.10
2022-07-29T11:35:37.315Z,66.20
2022-07-29T11:38:31.937Z,65.60
2022-07-29T11:41:20.896Z,66.20
2022-07-29T11:43:50.843Z,66.40
2022-07-29T11:46:43.122Z,66.90
2022-07-29T11:49:11.594Z,66.90
2022-07-29T11:51:48.590Z,66.60
2022-07-29T11:57:10.939Z,67.00
2022-07-29T11:59:44.531Z,65.30
2022-07-29T12:02:37.138Z,66.50
2022-07-29T12:05:00.572Z,66.00
2022-07-29T12:07:03.568Z,67.40
2022-07-29T12:07:41.138Z,67.30
2022-07-29T12:10:20.178Z,66.60
2022-07-29T12:12:57.525Z,66.80
2022-07-29T12:15:39.290Z,66.90
2022-07-29T12:18:18.934Z,66.10
2022-07-29T12:20:46.939Z,66.10
2022-07-29T12:23:14.987Z,65.00
2022-07-29T12:25:45.224Z,65.80
2022-07-29T12:28:26.681Z,66.50
2022-07-29T12:30:54.910Z,66.20
2022-07-29T12:33:30.633Z,66.80
2022-07-29T12:36:10.487Z,66.20
2022-07-29T12:38:41.708Z,67.00
2022-07-29T12:41:08.959Z,66.40
2022-07-29T12:43:36.326Z,66.40
2022-07-29T12:46:15.022Z,66.20
2022-07-29T12:48:44.945Z,66.40
2022-07-29T12:51:15.654Z,65.70
2022-07-29T12:54:02.605Z,65.00
2022-07-29T12:56:45.817Z,65.50
2022-07-29T12:59:23.265Z,64.90
2022-07-29T13:01:53.294Z,65.70
2022-07-29T13:04:34.205Z,66.60
2022-07-29T13:07:09.216Z,65.90
2022-07-29T13:09:46.549Z,65.30
2022-07-29T13:12:14.945Z,65.40
2022-07-29T13:14:46.264Z,65.70
2022-07-29T13:17:22.435Z,65.60
2022-07-29T13:19:54.681Z,65.80
2022-07-29T13:22:24.482Z,65.50
2022-07-29T13:24:56.974Z,65.30
2022-07-29T13:27:28.778Z,65.10
2022-07-29T13:29:58.631Z,65.10
2022-07-29T13:32:28.376Z,66.20
2022-07-29T13:35:01.579Z,65.90
2022-07-29T13:37:35.024Z,65.70
2022-07-29T13:40:05.536Z,65.40
2022-07-29T13:42:35.470Z,65.80
2022-07-29T13:45:04.073Z,65.90
2022-07-29T13:47:33.041Z,66.00
2022-07-29T13:50:06.638Z,66.20
2022-07-29T13:52:34.684Z,66.60
2022-07-29T13:55:02.605Z,65.30
2022-07-29T13:57:30.187Z,65.70
2022-07-29T13:59:57.976Z,65.70
2022-07-29T14:02:26.171Z,66.10
2022-07-29T14:04:55.128Z,66.80
2022-07-29T14:07:23.583Z,65.90
2022-07-29T14:09:51.545Z,66.70
2022-07-29T14:12:18.778Z,66.50
2022-07-29T14:14:47.202Z,66.80
2022-07-29T14:17:15.259Z,66.40
2022-07-29T14:19:42.634Z,67.10
2022-07-29T14:22:10.709Z,67.00
2022-07-29T14:24:38.981Z,66.60
2022-07-29T14:27:07.266Z,67.10
2022-07-29T14:29:38.187Z,66.80
2022-07-29T14:32:08.280Z,66.90
2022-07-29T14:34:36.625Z,66.80
2022-07-29T14:37:06.493Z,67.50
2022-07-29T14:39:36.130Z,67.20
2022-07-29T14:42:06.806Z,67.00
2022-07-29T14:44:33.935Z,67.70
2022-07-29T14:47:07.689Z,68.30
2022-07-29T14:49:36.207Z,68.00
2022-07-29T14:52:03.856Z,67.70
2022-07-29T14:54:31.012Z,68.90
2022-07-29T14:56:58.784Z,68.30
2022-07-29T14:59:27.313Z,68.00
2022-07-29T15:01:54.697Z,68.30
2022-07-29T15:04:22.602Z,68.70
2022-07-29T15:06:49.800Z,68.10
2022-07-29T15:09:17.150Z,68.10
2022-07-29T15:11:44.651Z,68.10
2022-07-29T15:14:11.897Z,68.00
2022-07-29T15:16:46.480Z,67.70
2022-07-29T15:19:14.318Z,68.00
2022-07-29T15:21:48.582Z,67.70
2022-07-29T15:24:19.706Z,67.20
2022-07-29T15:26:47.937Z,67.30
2022-07-29T15:29:15.685Z,68.50
2022-07-29T15:31:43.999Z,69.10
2022-07-29T15:34:11.167Z,68.60
2022-07-29T15:36:54.010Z,68.60
2022-07-29T15:39:22.423Z,68.50
2022-07-29T15:41:50.209Z,68.30
2022-07-29T15:44:17.680Z,68.30
2022-07-29T15:47:03.715Z,68.00
2022-07-29T15:49:48.536Z,68.00
2022-07-29T15:52:24.760Z,68.50
2022-07-29T15:54:55.135Z,68.70
2022-07-29T15:57:22.891Z,69.00
2022-07-29T15:59:50.453Z,68.40
2022-07-29T16:02:17.862Z,68.00
2022-07-29T16:04:45.002Z,68.00
2022-07-29T16:07:12.513Z,68.50
2022-07-29T16:09:42.246Z,68.70
2022-07-29T16:12:11.090Z,68.70
2022-07-29T16:14:46.075Z,68.90
2022-07-29T16:17:15.040Z,69.60
2022-07-29T16:19:43.500Z,70.30
2022-07-29T16:22:11.483Z,69.20
2022-07-29T16:24:39.029Z,70.20
2022-07-29T16:27:06.445Z,69.80
2022-07-29T16:29:33.599Z,69.00
2022-07-29T16:32:01.853Z,69.60
2022-07-29T16:34:29.655Z,69.30
2022-07-29T16:36:56.921Z,69.00
2022-07-29T16:39:24.003Z,70.20
2022-07-29T16:41:51.183Z,70.70
2022-07-29T16:44:18.517Z,71.00
2022-07-29T16:46:46.155Z,71.20
2022-07-29T16:49:19.230Z,71.50
2022-07-29T16:51:47.954Z,72.30
2022-07-29T16:54:15.554Z,72.00
2022-07-29T16:56:42.805Z,72.20
2022-07-29T16:59:10.078Z,72.60
2022-07-29T17:01:37.461Z,71.90
2022-07-29T17:04:07.575Z,72.30
2022-07-29T17:06:36.277Z,72.70
2022-07-29T17:09:07.819Z,74.80
2022-07-29T17:11:52.554Z,75.50
2022-07-29T17:14:25.639Z,76.10
2022-07-29T17:17:01.010Z,76.70
2022-07-29T17:19:31.954Z,78.40
2022-07-29T17:22:08.424Z,79.40
2022-07-29T17:24:38.142Z,79.70
2022-07-29T17:27:06.311Z,79.80
2022-07-29T17:29:34.998Z,79.40
2022-07-29T17:32:02.402Z,80.30
2022-07-29T17:34:29.518Z,80.50
2022-07-29T17:36:57.349Z,80.60
2022-07-29T17:39:24.751Z,80.60
2022-07-29T17:41:52.020Z,80.70
2022-07-29T17:44:19.191Z,81.40
2022-07-29T17:46:49.354Z,81.40
2022-07-29T17:49:16.778Z,81.80
2022-07-29T17:51:44.105Z,81.80
2022-07-29T17:54:11.334Z,81.10
2022-07-29T17:56:38.548Z,82.00
2022-07-29T17:59:10.132Z,82.70
2022-07-29T18:01:39.287Z,82.70
2022-07-29T18:04:07.047Z,82.00
2022-07-29T18:06:34.387Z,83.10
2022-07-29T18:09:01.883Z,82.90
2022-07-29T18:11:30.938Z,82.20
2022-07-29T18:13:58.187Z,82.90
2022-07-29T18:16:29.859Z,82.90
2022-07-29T18:18:57.026Z,83.60
2022-07-29T18:21:43.777Z,83.20
2022-07-29T18:24:11.360Z,83.30
2022-07-29T18:26:38.929Z,84.00
2022-07-29T18:29:06.196Z,84.50
2022-07-29T18:31:36.986Z,84.10
2022-07-29T18:34:04.098Z,84.00
2022-07-29T18:36:31.209Z,84.80
2022-07-29T18:38:58.560Z,84.20
2022-07-29T18:41:25.663Z,86.00
2022-07-29T18:43:52.804Z,84.80
2022-07-29T18:46:21.824Z,85.10
2022-07-29T18:48:49.201Z,84.90
2022-07-29T18:51:16.361Z,85.40
2022-07-29T18:53:43.707Z,86.00
2022-07-29T18:56:10.737Z,86.00
2022-07-29T18:58:38.848Z,86.40
2022-07-29T19:01:06.515Z,86.60
2022-07-29T19:03:33.651Z,87.20
2022-07-29T19:06:01.134Z,87.30
2022-07-29T19:08:28.739Z,87.20
2022-07-29T19:10:55.886Z,86.90
2022-07-29T19:13:23.547Z,86.90
2022-07-29T19:15:50.928Z,87.70
2022-07-29T19:18:18.100Z,88.00
2022-07-29T19:20:45.305Z,87.90
2022-07-29T19:23:12.670Z,87.70
2022-07-29T19:25:53.042Z,86.90
2022-07-29T19:28:20.793Z,88.20
2022-07-29T19:30:47.974Z,87.90
2022-07-29T19:33:17.552Z,88.60
2022-07-29T19:35:52.880Z,88.80
2022-07-29T19:38:22.076Z,88.10
2022-07-29T19:40:49.560Z,89.40
2022-07-29T19:43:51.959Z,89.30
2022-07-29T19:46:03.891Z,89.10
2022-07-29T19:48:31.017Z,89.50
2022-07-29T19:50:58.123Z,88.80
2022-07-29T19:53:25.379Z,89.10
2022-07-29T19:55:52.499Z,89.00
2022-07-29T19:58:19.872Z,89.90
2022-07-29T20:00:49.875Z,89.80
2022-07-29T20:03:17.093Z,89.80
2022-07-29T20:05:48.073Z,89.50
2022-07-29T20:08:15.986Z,90.20
2022-07-29T20:10:43.340Z,89.20
2022-07-29T20:13:10.695Z,90.00
2022-07-29T20:15:38.094Z,90.50
2022-07-29T20:18:05.374Z,90.20
2022-07-29T20:20:32.496Z,90.30
2022-07-29T20:23:02.274Z,90.10
2022-07-29T20:25:29.451Z,90.50
2022-07-29T20:27:56.641Z,90.10
2022-07-29T20:30:24.091Z,90.50
2022-07-29T20:32:51.291Z,90.20
2022-07-29T20:35:19.817Z,90.60
2022-07-29T20:37:52.153Z,90.60
2022-07-29T20:40:25.562Z,90.60
2022-07-29T20:42:53.942Z,90.90
2022-07-29T20:45:21.252Z,90.50
2022-07-29T20:47:48.379Z,90.70
2022-07-29T20:50:15.939Z,90.70
2022-07-29T20:52:44.153Z,90.70
2022-07-29T20:55:11.400Z,91.10
2022-07-29T20:57:39.866Z,90.80
2022-07-29T21:00:08.685Z,90.90
2022-07-29T21:02:36.698Z,91.00
2022-07-29T21:05:04.265Z,91.10
2022-07-29T21:07:31.464Z,91.00
2022-07-29T21:09:58.896Z,91.20
2022-07-29T21:12:26.153Z,91.20
2022-07-29T21:14:53.501Z,91.30
2022-07-29T21:17:22.557Z,91.70
2022-07-29T21:19:53.648Z,91.60
2022-07-29T21:22:22.307Z,91.30
2022-07-29T21:24:50.068Z,91.50
2022-07-29T21:27:38.144Z,91.80
2022-07-29T21:30:07.859Z,91.50
2022-07-29T21:32:35.068Z,91.80
2022-07-29T21:35:02.409Z,91.70
2022-07-29T21:37:29.657Z,91.60
2022-07-29T21:39:57.217Z,91.70
2022-07-29T21:42:24.528Z,91.80
2022-07-29T21:44:51.692Z,91.70
2022-07-29T21:47:18.903Z,91.50
2022-07-29T21:49:46.612Z,92.00
2022-07-29T21:52:14.557Z,91.80
2022-07-29T21:54:42.167Z,92.00
2022-07-29T21:57:09.583Z,91.90
2022-07-29T21:59:37.119Z,92.00
2022-07-29T22:02:04.412Z,91.80
2022-07-29T22:04:32.368Z,92.50
2022-07-29T22:06:59.872Z,91.90
2022-07-29T22:09:27.494Z,91.90
2022-07-29T22:11:55.058Z,91.90
2022-07-29T22:14:22.469Z,92.00
2022-07-29T22:16:49.944Z,91.70
2022-07-29T22:19:17.294Z,92.10
2022-07-29T22:21:44.790Z,92.40
2022-07-29T22:24:12.019Z,92.10
2022-07-29T22:26:39.383Z,92.30
2022-07-29T22:29:06.626Z,92.00
2022-07-29T22:31:34.136Z,92.20
2022-07-29T22:34:01.312Z,92.20
2022-07-29T22:36:28.456Z,92.10
2022-07-29T22:38:55.736Z,92.10
2022-07-29T22:41:22.802Z,92.20
2022-07-29T22:43:50.093Z,92.00
2022-07-29T22:46:17.437Z,92.20
2022-07-29T22:48:44.773Z,92.20
2022-07-29T22:51:11.990Z,92.30
2022-07-29T22:53:39.478Z,92.20
2022-07-29T22:56:06.659Z,92.20
2022-07-29T22:58:33.874Z,92.40
2022-07-29T23:01:01.183Z,92.50
2022-07-29T23:03:28.462Z,92.60
2022-07-29T23:05:55.672Z,92.60
2022-07-29T23:08:23.081Z,92.50
2022-07-29T23:10:50.333Z,92.70
2022-07-29T23:13:17.684Z,93.10
2022-07-29T23:15:44.753Z,92.70
2022-07-29T23:18:12.083Z,92.70
2022-07-29T23:20:39.245Z,92.70
2022-07-29T23:23:06.395Z,92.90
2022-07-29T23:25:33.690Z,92.90
2022-07-29T23:28:01.441Z,93.20
2022-07-29T23:30:28.905Z,92.80
2022-07-29T23:32:56.511Z,92.80
2022-07-29T23:35:26.431Z,93.00
2022-07-29T23:37:53.860Z,93.00
2022-07-29T23:40:21.010Z,93.00
2022-07-29T23:42:48.339Z,93.00
2022-07-29T23:45:15.542Z,93.00
2022-07-29T23:47:43.031Z,93.50
2022-07-29T23:50:12.543Z,93.20
2022-07-29T23:52:41.042Z,93.20
2022-07-29T23:55:38.604Z,93.20
2022-07-29T23:57:56.428Z,93.40
