createdAt,value
2019-01-20T00:01:50.859Z,4.2
2019-01-20T00:17:22.040Z,3.6
2019-01-20T00:31:59.273Z,3.7
2019-01-20T00:46:34.748Z,3.8
2019-01-20T01:02:24.984Z,3.8
2019-01-20T01:17:15.529Z,3.8
2019-01-20T01:31:56.695Z,3.6
2019-01-20T01:46:43.364Z,3.8
2019-01-20T02:01:30.935Z,3.9
2019-01-20T02:17:12.743Z,3.7
2019-01-20T02:31:54.326Z,4.2
2019-01-20T02:46:53.972Z,4.1
2019-01-20T03:01:56.745Z,3.9
2019-01-20T03:16:45.225Z,4.2
2019-01-20T03:31:44.730Z,3.9
2019-01-20T03:46:48.374Z,3.8
2019-01-20T04:02:14.603Z,4
2019-01-20T04:05:21.490Z,4
2019-01-20T04:17:13.856Z,3.8
2019-01-20T04:32:32.214Z,4
2019-01-20T04:46:40.343Z,3.6
2019-01-20T05:02:12.712Z,3.5
2019-01-20T05:17:15.504Z,3.7
2019-01-20T05:32:20.331Z,3.8
2019-01-20T05:47:33.078Z,3.9
2019-01-20T06:02:14.268Z,4
2019-01-20T06:17:21.249Z,3.7
2019-01-20T06:32:11.853Z,3.5
2019-01-20T06:36:25.413Z,3.5
2019-01-20T06:47:33.377Z,3.4
2019-01-20T07:01:43.143Z,3.3
2019-01-20T07:17:27.888Z,3.2
2019-01-20T07:31:43.237Z,3.5
2019-01-20T07:46:44.270Z,3.4
2019-01-20T08:02:10.529Z,3.2
2019-01-20T08:32:21.900Z,4
2019-01-20T08:47:30.383Z,5.4
2019-01-20T09:02:23.550Z,5.5
2019-01-20T09:17:28.265Z,5.3
2019-01-20T09:32:25.077Z,4.7
2019-01-20T09:47:23.444Z,4.8
2019-01-20T10:01:56.865Z,5.5
2019-01-20T10:17:14.810Z,13.7
2019-01-20T10:32:30.297Z,14.4
2019-01-20T10:47:43.455Z,13.7
2019-01-20T11:01:48.228Z,12
2019-01-20T11:17:00.785Z,10.7
2019-01-20T11:32:13.249Z,8.6
2019-01-20T11:47:24.539Z,7.5
2019-01-20T12:02:22.346Z,7.9
2019-01-20T12:17:50.290Z,6.1
2019-01-20T12:32:06.627Z,6.3
2019-01-20T12:47:18.896Z,6
2019-01-20T13:02:47.782Z,6.1
2019-01-20T13:17:09.192Z,5.4
2019-01-20T13:32:20.556Z,5.4
2019-01-20T13:47:48.680Z,5.3
2019-01-20T14:02:46.693Z,5.1
2019-01-20T14:17:43.692Z,4.9
2019-01-20T14:32:41.927Z,4.5
2019-01-20T14:46:56.921Z,4.9
2019-01-20T15:02:23.593Z,4.6
2019-01-20T15:17:09.448Z,4.4
2019-01-20T15:32:36.995Z,4.7
2019-01-20T15:47:02.157Z,4.8
2019-01-20T16:02:10.149Z,5
2019-01-20T16:17:35.410Z,4.7
2019-01-20T16:32:14.258Z,5
2019-01-20T16:47:41.175Z,5.2
2019-01-20T17:03:09.357Z,5
2019-01-20T17:17:13.963Z,5
2019-01-20T17:18:02.452Z,5.4
2019-01-20T17:19:33.362Z,5.4
2019-01-20T17:20:55.672Z,5.4
2019-01-20T17:22:54.782Z,5.4
2019-01-20T17:24:41.595Z,5.4
2019-01-20T17:26:36.531Z,5.4
2019-01-20T17:28:59.477Z,5.4
2019-01-20T17:32:52.061Z,5.8
2019-01-20T17:47:37.392Z,5.6
2019-01-20T18:02:37.481Z,5.8
2019-01-20T18:17:37.006Z,6.1
2019-01-20T18:32:25.042Z,6
2019-01-20T18:47:20.637Z,5.8
2019-01-20T19:03:03.320Z,6.2
2019-01-20T19:17:56.960Z,5.9
2019-01-20T19:32:49.308Z,5.9
2019-01-20T19:48:00.496Z,6
2019-01-20T20:02:12.248Z,6.6
2019-01-20T20:18:10.591Z,5.7
2019-01-20T20:32:25.889Z,6
2019-01-20T20:47:28.571Z,6.4
2019-01-20T21:02:20.913Z,6.3
2019-01-20T21:17:48.304Z,6.3
2019-01-20T21:32:37.020Z,6.6
2019-01-20T21:47:28.312Z,6.3
2019-01-20T22:02:34.209Z,6.4
2019-01-20T22:17:26.421Z,5.8
2019-01-20T22:32:26.996Z,6
2019-01-20T22:48:03.972Z,5.9
2019-01-20T23:02:50.729Z,5.9
2019-01-20T23:17:40.326Z,6.2
2019-01-20T23:32:41.312Z,6.2
2019-01-20T23:47:36.466Z,6.4
